Station: BrSv1_02
Position (UTM) X,Y,Zone: 537890,8546870,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.163,0.161,3.451,3.451,29.973,23.838,1457.823
0.260,0.257,3.433,3.433,29.988,23.852,1457.767
0.340,0.336,3.383,3.383,30.022,23.884,1457.599
0.444,0.439,3.376,3.376,30.019,23.883,1457.566
0.534,0.528,3.372,3.372,30.032,23.894,1457.568
0.638,0.631,3.385,3.385,30.019,23.883,1457.608
0.768,0.760,3.389,3.389,30.012,23.878,1457.618
0.868,0.859,3.384,3.384,30.016,23.882,1457.604
0.936,0.926,3.373,3.373,30.029,23.893,1457.574
1.037,1.026,3.371,3.371,30.024,23.890,1457.560
1.306,1.292,3.367,3.367,30.008,23.879,1457.527
1.468,1.453,3.356,3.356,30.008,23.880,1457.482
1.622,1.605,3.338,3.338,30.006,23.881,1457.406
1.637,1.620,3.305,3.305,30.041,23.911,1457.308
1.847,1.828,3.271,3.271,30.105,23.967,1457.250
2.047,2.026,3.244,3.244,30.171,24.022,1457.222
2.300,2.276,3.218,3.218,30.202,24.051,1457.155
2.448,2.422,3.196,3.196,30.240,24.083,1457.110
2.633,2.605,3.180,3.180,30.262,24.102,1457.073
2.873,2.843,3.159,3.159,30.274,24.115,1457.003
3.113,3.080,3.138,3.138,30.277,24.120,1456.920
3.400,3.364,3.118,3.118,30.249,24.101,1456.802
3.568,3.531,3.086,3.086,30.242,24.099,1456.657
3.740,3.701,3.031,3.031,30.319,24.166,1456.524
3.927,3.886,2.973,2.973,30.441,24.269,1456.434
4.134,4.091,2.952,2.952,30.470,24.294,1456.383
4.378,4.332,2.955,2.955,30.496,24.315,1456.434
4.559,4.511,2.961,2.961,30.491,24.312,1456.457
4.754,4.704,2.967,2.967,30.479,24.303,1456.471
4.990,4.938,2.966,2.966,30.482,24.307,1456.474
5.188,5.134,2.928,2.928,30.604,24.408,1456.471
5.412,5.355,2.840,2.840,30.647,24.450,1456.149
5.523,5.465,2.752,2.752,30.708,24.506,1455.848
5.631,5.572,2.685,2.685,30.533,24.372,1455.331
5.836,5.775,2.577,2.577,30.614,24.446,1454.970
6.003,5.940,2.424,2.424,30.733,24.553,1454.459
6.087,6.023,2.336,2.336,30.815,24.626,1454.182
6.287,6.221,2.259,2.259,30.870,24.676,1453.919
6.431,6.364,2.221,2.221,30.907,24.709,1453.803
6.440,6.372,2.196,2.196,30.892,24.699,1453.673
6.637,6.567,2.162,2.162,31.124,24.887,1453.829
6.848,6.776,2.129,2.129,31.509,25.199,1454.192
6.977,6.904,2.163,2.163,31.535,25.218,1454.377
7.202,7.126,2.239,2.239,31.372,25.083,1454.501
7.386,7.309,2.236,2.236,31.243,24.981,1454.323
7.576,7.497,2.098,2.098,31.456,25.162,1453.997
7.791,7.709,1.967,1.967,31.626,25.308,1453.646
7.952,7.869,1.900,1.900,31.744,25.408,1453.507
8.169,8.083,1.876,1.876,32.162,25.746,1453.954
8.333,8.246,1.893,1.893,32.433,25.963,1454.387
8.561,8.471,1.988,1.988,32.433,25.957,1454.809
8.743,8.651,2.076,2.076,32.586,26.074,1455.401
8.884,8.791,2.132,2.132,32.842,26.275,1455.983
9.051,8.956,2.181,2.181,32.972,26.376,1456.372
9.244,9.147,2.239,2.239,32.991,26.388,1456.653
9.399,9.300,2.292,2.292,32.960,26.360,1456.846
9.571,9.471,2.334,2.334,32.921,26.326,1456.981
9.748,9.646,2.365,2.365,32.892,26.301,1457.081
10.008,9.903,2.381,2.381,32.880,26.291,1457.139
10.279,10.171,2.386,2.386,32.893,26.303,1457.183
10.518,10.408,2.397,2.397,33.124,26.487,1457.536
10.720,10.607,2.425,2.425,33.250,26.587,1457.826
10.881,10.767,2.494,2.494,33.250,26.582,1458.128
11.096,10.979,2.575,2.575,33.272,26.594,1458.512
11.293,11.174,2.646,2.646,33.563,26.822,1459.202
11.483,11.362,2.743,2.743,33.753,26.967,1459.871
11.683,11.560,2.909,2.909,33.637,26.860,1460.436
11.878,11.753,3.060,3.060,33.545,26.774,1460.966
12.082,11.955,3.158,3.158,33.489,26.721,1461.315
12.255,12.126,3.224,3.224,33.477,26.707,1461.584
12.382,12.252,3.273,3.273,33.417,26.655,1461.717
12.653,12.520,3.309,3.309,33.331,26.584,1461.763
12.878,12.743,3.321,3.321,33.205,26.484,1461.655
13.074,12.937,3.285,3.285,33.341,26.597,1461.681
13.332,13.192,3.241,3.241,33.429,26.672,1461.612
13.439,13.298,3.231,3.231,33.559,26.777,1461.739
13.617,13.474,3.259,3.259,33.556,26.773,1461.858
13.856,13.710,3.295,3.295,33.521,26.743,1461.970
14.019,13.872,3.318,3.318,33.486,26.714,1462.025
14.259,14.109,3.321,3.321,33.489,26.717,1462.045
14.423,14.271,3.314,3.314,33.536,26.756,1462.079
14.615,14.461,3.310,3.310,33.602,26.809,1462.150
14.859,14.703,3.324,3.324,33.611,26.817,1462.226
15.026,14.868,3.346,3.346,33.587,26.796,1462.291
15.192,15.032,3.367,3.367,33.525,26.746,1462.303
15.437,15.275,3.373,3.373,33.507,26.732,1462.309
15.574,15.410,3.359,3.359,33.569,26.783,1462.331
15.786,15.620,3.342,3.342,33.610,26.819,1462.316
15.962,15.794,3.344,3.344,33.612,26.820,1462.329
16.120,15.951,3.351,3.351,33.607,26.816,1462.355
16.325,16.153,3.357,3.357,33.603,26.814,1462.379
16.538,16.364,3.361,3.361,33.607,26.818,1462.405
16.699,16.523,3.364,3.364,33.605,26.817,1462.418
16.921,16.743,3.368,3.368,33.601,26.814,1462.433
17.087,16.907,3.369,3.369,33.596,26.811,1462.434
17.310,17.128,3.370,3.370,33.595,26.811,1462.440
17.520,17.336,3.370,3.370,33.591,26.809,1462.438
17.670,17.484,3.369,3.369,33.588,26.807,1462.433
17.853,17.665,3.367,3.367,33.581,26.802,1462.418
18.041,17.851,3.364,3.364,33.586,26.808,1462.415
18.180,17.989,3.360,3.360,33.599,26.819,1462.417
18.380,18.187,3.356,3.356,33.623,26.840,1462.435
18.570,18.375,3.356,3.356,33.732,26.927,1462.578
18.700,18.503,3.365,3.365,33.779,26.964,1462.680
18.907,18.708,3.392,3.392,33.768,26.954,1462.783
19.105,18.904,3.418,3.418,33.733,26.925,1462.852
19.304,19.101,3.435,3.435,33.711,26.906,1462.898
19.526,19.321,3.437,3.437,33.700,26.899,1462.896
19.629,19.422,3.434,3.434,33.685,26.887,1462.866
19.834,19.625,3.429,3.429,33.712,26.910,1462.883
20.053,19.842,3.419,3.419,33.732,26.928,1462.870
20.262,20.049,3.410,3.410,33.742,26.938,1462.848
20.475,20.260,3.402,3.402,33.751,26.947,1462.830
20.627,20.410,3.399,3.399,33.754,26.951,1462.824
20.794,20.575,3.397,3.397,33.758,26.954,1462.822
21.021,20.800,3.396,3.396,33.757,26.955,1462.821
21.231,21.008,3.396,3.396,33.758,26.957,1462.826
21.429,21.203,3.397,3.397,33.757,26.957,1462.832
21.589,21.362,3.396,3.396,33.758,26.959,1462.832
21.736,21.507,3.396,3.396,33.750,26.953,1462.823
21.928,21.697,3.395,3.395,33.735,26.942,1462.803
22.090,21.857,3.390,3.390,33.710,26.923,1462.752
22.284,22.049,3.380,3.380,33.652,26.878,1462.637
22.545,22.308,3.357,3.357,33.615,26.853,1462.496
22.677,22.438,3.313,3.313,33.666,26.898,1462.377
22.825,22.585,3.265,3.265,33.558,26.817,1462.036
23.037,22.794,3.214,3.214,33.593,26.851,1461.868
23.202,22.958,3.140,3.140,33.669,26.919,1461.653
23.414,23.167,3.091,3.091,33.691,26.942,1461.476
23.646,23.397,3.057,3.057,33.713,26.963,1461.363
23.785,23.535,3.032,3.032,33.745,26.992,1461.301
23.977,23.724,3.018,3.018,33.750,26.998,1461.250
24.163,23.909,3.012,3.012,33.761,27.008,1461.242
24.329,24.073,3.009,3.009,33.742,26.994,1461.207
24.563,24.304,3.005,3.005,33.702,26.964,1461.142
24.739,24.478,2.997,2.997,33.671,26.941,1461.071
24.921,24.658,2.966,2.966,33.695,26.964,1460.972
25.116,24.851,2.937,2.937,33.732,26.996,1460.898
25.215,24.949,2.917,2.917,33.732,26.998,1460.814
25.395,25.127,2.906,2.906,33.738,27.006,1460.779
25.605,25.335,2.893,2.893,33.734,27.004,1460.720
25.697,25.426,2.890,2.890,33.712,26.988,1460.681
25.834,25.562,2.882,2.882,33.708,26.986,1460.644
26.034,25.760,2.866,2.866,33.743,27.016,1460.624
26.181,25.905,2.853,2.853,33.721,27.000,1460.542
26.325,26.048,2.850,2.850,33.718,26.999,1460.527
26.509,26.230,2.833,2.833,33.736,27.015,1460.481
26.650,26.369,2.823,2.823,33.748,27.026,1460.455
26.820,26.537,2.816,2.816,33.751,27.031,1460.432
26.961,26.677,2.811,2.811,33.759,27.038,1460.423
27.106,26.820,2.809,2.809,33.757,27.037,1460.415
27.229,26.942,2.808,2.808,33.772,27.050,1460.431
27.448,27.159,2.803,2.803,33.908,27.160,1460.591
27.584,27.293,2.812,2.812,33.956,27.198,1460.694
27.749,27.457,2.853,2.853,33.848,27.109,1460.732
27.908,27.614,2.891,2.891,33.809,27.075,1460.847
27.941,27.646,2.890,2.890,33.855,27.112,1460.904
28.211,27.914,2.887,2.887,34.020,27.245,1461.109
28.446,28.146,2.915,2.915,34.093,27.302,1461.328
28.572,28.271,2.974,2.974,34.057,27.269,1461.536
28.742,28.439,3.022,3.022,34.022,27.237,1461.699
28.839,28.535,3.055,3.055,33.988,27.208,1461.797
29.025,28.719,3.070,3.070,33.984,27.204,1461.860
29.048,28.742,3.076,3.076,33.962,27.186,1461.857
29.292,28.983,3.076,3.076,33.956,27.182,1461.853
29.430,29.120,3.067,3.067,33.964,27.190,1461.827
29.536,29.225,3.062,3.062,33.967,27.193,1461.811
29.678,29.365,3.056,3.056,33.971,27.198,1461.793
29.800,29.486,3.051,3.051,33.972,27.200,1461.776
29.999,29.683,3.044,3.044,33.974,27.202,1461.750
30.219,29.900,3.039,3.039,33.978,27.207,1461.738
30.346,30.026,3.034,3.034,33.982,27.211,1461.724
30.468,30.147,3.030,3.030,33.986,27.216,1461.714
30.576,30.254,3.028,3.028,33.978,27.210,1461.697
30.723,30.399,3.025,3.025,33.953,27.191,1461.654
30.948,30.622,3.017,3.017,33.953,27.193,1461.623
31.155,30.826,3.004,3.004,33.952,27.194,1461.570
31.264,30.934,2.993,2.993,33.952,27.196,1461.525
31.425,31.093,2.981,2.981,33.950,27.196,1461.474
31.528,31.195,2.968,2.968,33.943,27.192,1461.411
31.625,31.291,2.956,2.956,33.938,27.189,1461.354
31.835,31.499,2.937,2.937,33.977,27.223,1461.327
32.009,31.671,2.922,2.922,33.978,27.226,1461.267
32.236,31.896,2.915,2.915,33.977,27.227,1461.239
32.411,32.069,2.909,2.909,33.988,27.237,1461.231
32.466,32.123,2.896,2.896,34.002,27.250,1461.194
32.594,32.250,2.891,2.891,34.013,27.260,1461.189
32.772,32.426,2.885,2.885,34.024,27.270,1461.181
32.979,32.631,2.885,2.885,34.024,27.271,1461.184
33.226,32.875,2.884,2.884,34.025,27.273,1461.185
33.400,33.048,2.884,2.884,34.025,27.274,1461.188
33.565,33.211,2.884,2.884,34.026,27.275,1461.192
33.813,33.456,2.885,2.885,34.025,27.276,1461.199
33.837,33.480,2.885,2.885,34.025,27.276,1461.199
34.037,33.678,2.884,2.884,34.027,27.278,1461.201
34.263,33.901,2.884,2.884,34.027,27.279,1461.204
34.469,34.105,2.883,2.883,34.028,27.281,1461.205
34.595,34.230,2.885,2.885,34.026,27.280,1461.212
34.688,34.322,2.887,2.887,34.025,27.279,1461.221
34.814,34.446,2.886,2.886,34.017,27.274,1461.209
35.036,34.666,2.885,2.885,34.003,27.264,1461.191
35.271,34.899,2.876,2.876,34.013,27.274,1461.168
35.449,35.075,2.864,2.864,34.024,27.285,1461.134
35.606,35.230,2.853,2.853,34.033,27.294,1461.101
35.709,35.332,2.847,2.847,34.015,27.280,1461.054
35.906,35.527,2.841,2.841,33.993,27.264,1461.003
36.065,35.684,2.823,2.823,33.990,27.264,1460.924
36.215,35.833,2.799,2.799,34.009,27.282,1460.848
36.373,35.989,2.778,2.778,34.033,27.303,1460.791
36.543,36.157,2.756,2.756,34.055,27.324,1460.728
36.723,36.335,2.741,2.741,34.085,27.350,1460.706
36.917,36.527,2.730,2.730,34.113,27.374,1460.698
37.081,36.689,2.723,2.723,34.141,27.398,1460.707
37.332,36.938,2.721,2.721,34.155,27.411,1460.722
37.506,37.110,2.726,2.726,34.156,27.412,1460.747
37.579,37.182,2.730,2.730,34.168,27.421,1460.780
37.746,37.347,2.733,2.733,34.173,27.426,1460.803
37.902,37.502,2.734,2.734,34.177,27.430,1460.815
37.944,37.543,2.735,2.735,34.192,27.442,1460.839
38.059,37.657,2.740,2.740,34.194,27.443,1460.865
38.290,37.885,2.747,2.747,34.182,27.435,1460.884
38.387,37.981,2.748,2.748,34.183,27.435,1460.890
38.454,38.048,2.745,2.745,34.186,27.438,1460.883
38.545,38.138,2.745,2.745,34.187,27.440,1460.886
38.475,38.068,2.740,2.740,34.193,27.445,1460.872
38.433,38.027,2.739,2.739,34.193,27.445,1460.866
38.560,38.153,2.738,2.738,34.191,27.443,1460.861
38.567,38.159,2.736,2.736,34.193,27.445,1460.855
38.825,38.415,2.734,2.734,34.192,27.446,1460.850
38.846,38.436,2.733,2.733,34.193,27.447,1460.847
39.077,38.664,2.733,2.733,34.191,27.446,1460.848
39.222,38.808,2.734,2.734,34.198,27.453,1460.864
39.237,38.822,2.733,2.733,34.212,27.464,1460.878
39.383,38.967,2.732,2.732,34.226,27.476,1460.895
39.578,39.160,2.730,2.730,34.215,27.468,1460.874
39.818,39.397,2.725,2.725,34.147,27.416,1460.769
39.938,39.516,2.700,2.700,34.143,27.415,1460.658
40.144,39.720,2.652,2.652,34.199,27.465,1460.527
40.305,39.879,2.612,2.612,34.255,27.514,1460.431
40.536,40.107,2.588,2.588,34.286,27.542,1460.371
40.777,40.346,2.576,2.576,34.295,27.551,1460.335
40.920,40.487,2.571,2.571,34.298,27.555,1460.319
41.154,40.719,2.569,2.569,34.302,27.559,1460.320
41.326,40.889,2.564,2.564,34.306,27.564,1460.307
41.561,41.122,2.563,2.563,34.307,27.566,1460.308
41.805,41.363,2.563,2.563,34.294,27.556,1460.294
41.933,41.490,2.558,2.558,34.286,27.551,1460.265
42.061,41.616,2.553,2.553,34.287,27.553,1460.246
42.195,41.749,2.539,2.539,34.296,27.562,1460.199
42.370,41.922,2.526,2.526,34.305,27.571,1460.157
42.576,42.126,2.516,2.516,34.313,27.579,1460.128
42.762,42.310,2.506,2.506,34.318,27.585,1460.095
42.874,42.421,2.499,2.499,34.310,27.579,1460.056
43.048,42.593,2.492,2.492,34.261,27.542,1459.965
43.209,42.752,2.483,2.483,34.204,27.498,1459.854
43.364,42.905,2.452,2.452,34.206,27.503,1459.725
43.539,43.078,2.412,2.412,34.219,27.518,1459.572
43.695,43.233,2.363,2.363,34.257,27.553,1459.411
43.897,43.433,2.325,2.325,34.289,27.583,1459.291
44.064,43.598,2.291,2.291,34.322,27.613,1459.189
44.160,43.693,2.272,2.272,34.333,27.623,1459.122
44.369,43.900,2.261,2.261,34.342,27.632,1459.090
44.570,44.098,2.252,2.252,34.354,27.644,1459.069
44.710,44.237,2.245,2.245,34.360,27.650,1459.049
44.897,44.422,2.242,2.242,34.360,27.651,1459.039
44.995,44.519,2.239,2.239,34.358,27.650,1459.025
45.121,44.644,2.233,2.233,34.352,27.646,1458.993
45.344,44.864,2.226,2.226,34.360,27.655,1458.977
45.540,45.058,2.214,2.214,34.362,27.658,1458.931
45.702,45.218,2.206,2.206,34.367,27.663,1458.905
45.848,45.363,2.200,2.200,34.368,27.665,1458.883
45.962,45.476,2.194,2.194,34.360,27.660,1458.847
46.127,45.639,2.187,2.187,34.360,27.661,1458.819
46.382,45.891,2.173,2.173,34.372,27.673,1458.779
46.585,46.092,2.163,2.163,34.381,27.682,1458.749
46.809,46.313,2.157,2.157,34.389,27.690,1458.739
46.878,46.382,2.149,2.149,34.399,27.699,1458.718
46.958,46.461,2.144,2.144,34.398,27.699,1458.696
47.169,46.670,2.144,2.144,34.406,27.706,1458.709
47.446,46.944,2.138,2.138,34.410,27.711,1458.693
47.644,47.140,2.130,2.130,34.417,27.718,1458.671
47.867,47.360,2.126,2.126,34.420,27.722,1458.661
47.988,47.480,2.122,2.122,34.420,27.724,1458.646
48.112,47.603,2.120,2.120,34.419,27.723,1458.637
48.311,47.799,2.116,2.116,34.423,27.728,1458.628
48.484,47.971,2.110,2.110,34.428,27.733,1458.612
48.682,48.166,2.104,2.104,34.435,27.740,1458.597
48.856,48.339,2.100,2.100,34.444,27.748,1458.595
48.940,48.422,2.101,2.101,34.446,27.751,1458.604
49.058,48.538,2.103,2.103,34.433,27.740,1458.597
49.269,48.747,2.100,2.100,34.436,27.744,1458.591
49.473,48.949,2.095,2.095,34.438,27.746,1458.575
49.656,49.130,2.093,2.093,34.438,27.748,1458.570
49.818,49.290,2.091,2.091,34.448,27.757,1458.577
49.915,49.386,2.088,2.088,34.452,27.761,1458.571
50.112,49.581,2.089,2.089,34.454,27.763,1458.580
50.377,49.843,2.087,2.087,34.456,27.766,1458.578
50.561,50.025,2.083,2.083,34.459,27.770,1458.568
50.742,50.204,2.083,2.083,34.459,27.770,1458.571
50.866,50.327,2.084,2.084,34.458,27.770,1458.576
50.998,50.458,2.082,2.082,34.458,27.771,1458.570
51.199,50.656,2.082,2.082,34.471,27.782,1458.590
51.439,50.894,2.077,2.077,34.491,27.800,1458.598
51.604,51.057,2.078,2.078,34.504,27.811,1458.622
51.779,51.230,2.083,2.083,34.508,27.815,1458.653
51.927,51.377,2.089,2.089,34.509,27.816,1458.682
52.114,51.562,2.097,2.097,34.510,27.817,1458.722
52.314,51.760,2.103,2.103,34.521,27.826,1458.766
52.461,51.905,2.109,2.109,34.522,27.827,1458.795
52.645,52.087,2.117,2.117,34.515,27.821,1458.823
52.832,52.272,2.121,2.121,34.511,27.819,1458.840
53.033,52.471,2.123,2.123,34.500,27.811,1458.837
53.290,52.725,2.122,2.122,34.486,27.801,1458.819
53.437,52.870,2.116,2.116,34.476,27.794,1458.782
53.578,53.010,2.110,2.110,34.478,27.797,1458.760
53.743,53.173,2.102,2.102,34.485,27.804,1458.737
53.931,53.359,2.092,2.092,34.497,27.815,1458.712
54.198,53.623,2.083,2.083,34.498,27.818,1458.679
54.395,53.818,2.070,2.070,34.493,27.816,1458.619
54.594,54.015,2.062,2.062,34.498,27.822,1458.593
54.776,54.195,2.054,2.054,34.504,27.828,1458.569
54.930,54.347,2.049,2.049,34.510,27.834,1458.557
55.184,54.599,2.042,2.042,34.518,27.842,1458.542
55.399,54.811,2.035,2.035,34.516,27.842,1458.512
55.575,54.986,2.033,2.033,34.514,27.841,1458.504
55.740,55.149,2.029,2.029,34.523,27.850,1458.501
55.915,55.322,2.029,2.029,34.536,27.861,1458.520
56.191,55.595,2.035,2.035,34.528,27.855,1458.541
56.389,55.791,2.032,2.032,34.522,27.852,1458.523
56.602,56.001,2.027,2.027,34.497,27.833,1458.472
56.806,56.203,2.012,2.012,34.450,27.797,1458.347
56.973,56.368,1.975,1.975,34.476,27.822,1458.223
57.230,56.623,1.945,1.945,34.504,27.848,1458.132
57.407,56.798,1.926,1.926,34.529,27.871,1458.085
57.593,56.982,1.919,1.919,34.534,27.876,1458.064
57.764,57.151,1.919,1.919,34.533,27.876,1458.065
57.976,57.361,1.919,1.919,34.534,27.878,1458.070
58.164,57.547,1.919,1.919,34.524,27.871,1458.060
58.330,57.711,1.918,1.918,34.521,27.869,1458.054
58.583,57.961,1.913,1.913,34.528,27.876,1458.045
58.760,58.136,1.908,1.908,34.519,27.871,1458.015
58.884,58.259,1.903,1.903,34.518,27.871,1457.994
59.048,58.421,1.897,1.897,34.522,27.875,1457.975
59.224,58.595,1.890,1.890,34.525,27.879,1457.951
59.463,58.832,1.883,1.883,NaN,NaN,NaN
59.672,59.038,1.839,1.839,NaN,NaN,NaN
59.906,59.270,1.763,1.764,NaN,NaN,NaN
60.057,59.419,1.699,1.700,NaN,NaN,NaN
60.219,59.580,1.653,1.654,NaN,NaN,NaN
60.367,59.726,1.614,1.615,NaN,NaN,NaN
60.433,59.791,1.585,1.586,NaN,NaN,NaN
60.408,59.767,1.675,1.676,NaN,NaN,NaN
60.187,59.548,1.661,1.662,NaN,NaN,NaN
59.752,59.118,1.642,1.643,NaN,NaN,NaN
59.711,59.077,1.676,1.677,NaN,NaN,NaN
59.319,58.689,1.738,1.739,NaN,NaN,NaN
58.888,58.263,1.793,1.794,NaN,NaN,NaN
58.552,57.931,1.829,1.829,NaN,NaN,NaN
58.185,57.567,1.858,1.858,NaN,NaN,NaN
57.728,57.115,1.876,1.876,NaN,NaN,NaN
57.326,56.718,1.887,1.887,NaN,NaN,NaN
56.828,56.225,1.908,1.908,NaN,NaN,NaN
56.382,55.784,1.944,1.944,NaN,NaN,NaN
55.887,55.294,1.971,1.971,NaN,NaN,NaN
55.391,54.803,1.990,1.990,NaN,NaN,NaN
54.833,54.251,2.000,2.000,NaN,NaN,NaN
54.376,53.799,2.013,2.013,NaN,NaN,NaN
53.877,53.306,2.030,2.030,NaN,NaN,NaN
53.427,52.861,2.052,2.052,NaN,NaN,NaN
52.968,52.406,2.073,2.073,NaN,NaN,NaN
52.491,51.935,2.086,2.086,NaN,NaN,NaN
52.020,51.469,2.087,2.087,NaN,NaN,NaN
51.587,51.040,2.074,2.074,NaN,NaN,NaN
51.122,50.580,2.061,2.061,NaN,NaN,NaN
50.690,50.153,2.052,2.052,NaN,NaN,NaN
50.182,49.650,2.049,2.049,NaN,NaN,NaN
49.683,49.157,2.050,2.050,NaN,NaN,NaN
49.164,48.643,2.052,2.052,NaN,NaN,NaN
48.704,48.188,2.058,2.058,NaN,NaN,NaN
48.163,47.653,2.063,2.063,NaN,NaN,NaN
47.686,47.181,2.069,2.069,NaN,NaN,NaN
47.238,46.738,2.079,2.079,NaN,NaN,NaN
46.726,46.231,2.091,2.091,NaN,NaN,NaN
46.220,45.731,2.102,2.102,NaN,NaN,NaN
45.785,45.300,2.116,2.116,NaN,NaN,NaN
45.343,44.863,2.135,2.135,NaN,NaN,NaN
44.959,44.483,2.150,2.150,NaN,NaN,NaN
44.609,44.137,2.166,2.166,NaN,NaN,NaN
44.143,43.676,2.178,2.178,NaN,NaN,NaN
43.713,43.251,2.195,2.195,NaN,NaN,NaN
43.241,42.784,2.244,2.244,NaN,NaN,NaN
42.739,42.287,2.324,2.324,NaN,NaN,NaN
42.245,41.798,2.389,2.389,NaN,NaN,NaN
41.821,41.379,2.444,2.444,NaN,NaN,NaN
41.267,40.831,2.482,2.482,NaN,NaN,NaN
40.844,40.412,2.501,2.501,NaN,NaN,NaN
40.309,39.883,2.529,2.529,NaN,NaN,NaN
39.799,39.378,2.598,2.598,NaN,NaN,NaN
39.237,38.822,2.647,2.647,NaN,NaN,NaN
38.718,38.309,2.675,2.675,NaN,NaN,NaN
38.192,37.788,2.692,2.692,NaN,NaN,NaN
37.737,37.338,2.697,2.697,NaN,NaN,NaN
37.277,36.883,2.694,2.694,NaN,NaN,NaN
36.734,36.346,2.689,2.689,NaN,NaN,NaN
36.295,35.912,2.686,2.686,NaN,NaN,NaN
35.896,35.517,2.690,2.690,NaN,NaN,NaN
35.530,35.155,2.726,2.726,NaN,NaN,NaN
35.128,34.757,2.783,2.783,NaN,NaN,NaN
34.665,34.299,2.815,2.815,34.054,27.309,1460.951
34.295,33.933,2.834,2.834,34.043,27.297,1461.011
33.838,33.481,2.843,2.843,34.034,27.287,1461.030
33.360,33.008,2.847,2.847,34.029,27.280,1461.033
32.926,32.579,2.848,2.848,34.025,27.275,1461.026
32.369,32.027,2.848,2.848,34.023,27.271,1461.014
31.896,31.559,2.852,2.852,34.022,27.267,1461.022
31.445,31.113,2.859,2.859,34.014,27.259,1461.035
30.933,30.607,2.870,2.870,34.031,27.269,1461.096
30.475,30.154,2.895,2.895,34.022,27.257,1461.184
30.082,29.765,2.910,2.910,34.011,27.245,1461.227
29.595,29.283,2.925,2.925,34.043,27.267,1461.326
29.110,28.803,2.964,2.964,34.035,27.255,1461.474
28.740,28.437,3.006,3.006,33.980,27.205,1461.576
28.302,28.004,3.030,3.030,33.861,27.106,1461.517
27.873,27.579,2.990,2.990,33.717,26.993,1461.151
27.378,27.089,2.903,2.903,33.726,27.005,1460.782
26.953,26.669,2.833,2.833,33.774,27.048,1460.537
26.407,26.129,2.806,2.806,33.798,27.066,1460.443
25.898,25.625,2.805,2.805,33.821,27.083,1460.461
25.422,25.154,2.825,2.825,33.811,27.071,1460.526
25.034,24.770,2.840,2.840,33.812,27.068,1460.585
24.616,24.357,2.863,2.863,33.816,27.068,1460.682
24.208,23.953,2.891,2.891,33.817,27.064,1460.797
23.770,23.520,2.915,2.915,33.815,27.059,1460.891
23.289,23.044,2.936,2.936,33.866,27.094,1461.038
22.883,22.642,3.011,3.011,33.898,27.112,1461.395
22.397,22.161,3.118,3.118,33.891,27.094,1461.835
21.980,21.749,3.192,3.192,33.854,27.056,1462.096
21.555,21.328,3.255,3.255,33.822,27.023,1462.315
21.113,20.891,3.301,3.301,33.797,26.996,1462.471
20.615,20.398,3.343,3.343,33.768,26.967,1462.604
20.212,19.999,3.367,3.367,33.757,26.954,1462.684
19.762,19.554,3.385,3.385,33.708,26.911,1462.690
19.348,19.144,3.385,3.385,33.693,26.897,1462.663
19.044,18.844,3.382,3.382,33.691,26.894,1462.644
18.598,18.402,3.392,3.392,33.636,26.848,1462.608
18.244,18.052,3.383,3.383,33.588,26.809,1462.502
17.754,17.567,3.371,3.371,33.586,26.806,1462.440
17.330,17.148,3.366,3.366,33.586,26.804,1462.411
17.012,16.833,3.363,3.363,33.584,26.802,1462.392
16.571,16.397,3.363,3.363,33.573,26.791,1462.371
16.142,15.972,3.358,3.358,33.563,26.781,1462.329
15.653,15.488,3.366,3.366,33.536,26.756,1462.320
15.254,15.094,3.360,3.360,33.481,26.711,1462.216
14.823,14.667,3.336,3.336,33.470,26.703,1462.093
14.375,14.224,3.330,3.330,33.401,26.647,1461.972
14.018,13.871,3.308,3.308,33.331,26.591,1461.782
13.465,13.324,3.270,3.270,33.355,26.611,1461.642
13.022,12.885,3.261,3.261,33.385,26.634,1461.635
12.566,12.434,3.285,3.285,33.297,26.559,1461.615
12.081,11.954,3.259,3.259,33.047,26.360,1461.173
11.588,11.466,3.090,3.090,32.870,26.231,1460.213
11.225,11.107,2.907,2.907,32.800,26.190,1459.332
10.698,10.586,2.706,2.706,32.803,26.207,1458.461
10.232,10.125,2.579,2.579,32.835,26.240,1457.944
9.814,9.711,2.497,2.497,32.718,26.151,1457.429
9.278,9.181,2.388,2.388,32.249,25.783,1456.334
8.778,8.686,2.243,2.243,31.864,25.484,1455.188
8.332,8.245,2.039,2.039,31.784,25.433,1454.180
7.862,7.780,1.902,1.902,31.774,25.432,1453.555
7.409,7.331,1.897,1.897,31.716,25.384,1453.449
7.036,6.962,1.982,1.982,31.359,25.090,1453.350
6.613,6.544,2.040,2.040,31.299,25.036,1453.521
6.139,6.075,2.198,2.198,31.253,24.985,1454.148
5.789,5.728,2.417,2.417,30.986,24.755,1454.754
5.352,5.296,2.622,2.622,30.772,24.566,1455.364
4.932,4.880,2.764,2.764,30.609,24.424,1455.763
4.478,4.431,2.831,2.831,30.451,24.290,1455.841
4.062,4.019,2.863,2.863,30.394,24.240,1455.898
3.648,3.610,2.891,2.891,30.394,24.236,1456.013
3.205,3.171,2.941,2.941,30.379,24.218,1456.204
