Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.238,0.236,-0.498,-0.498,33.625,27.021,1444.996
0.241,0.238,-0.503,-0.503,33.623,27.019,1444.969
0.331,0.328,-0.504,-0.504,33.615,27.013,1444.955
0.417,0.413,-0.510,-0.510,33.625,27.022,1444.943
0.518,0.513,-0.499,-0.499,33.637,27.032,1445.011
0.616,0.610,-0.492,-0.492,33.621,27.019,1445.024
0.717,0.709,-0.463,-0.463,33.608,27.007,1445.143
0.817,0.808,-0.472,-0.472,33.602,27.003,1445.094
0.796,0.788,-0.478,-0.478,33.606,27.006,1445.071
0.937,0.927,-0.471,-0.471,33.610,27.010,1445.112
0.939,0.929,-0.461,-0.461,33.615,27.014,1445.165
1.133,1.121,-0.439,-0.439,33.635,27.030,1445.297
1.274,1.261,-0.423,-0.423,33.622,27.020,1445.357
1.398,1.383,-0.409,-0.409,33.616,27.015,1445.416
1.518,1.502,-0.402,-0.402,33.611,27.011,1445.444
1.686,1.668,-0.400,-0.400,33.626,27.024,1445.476
1.900,1.880,-0.397,-0.397,33.667,27.058,1445.548
1.925,1.905,-0.384,-0.384,33.690,27.076,1445.640
2.191,2.168,-0.366,-0.366,33.669,27.060,1445.701
2.381,2.356,-0.356,-0.356,33.654,27.048,1445.730
2.524,2.498,-0.351,-0.351,33.653,27.047,1445.753
2.718,2.690,-0.347,-0.347,33.651,27.046,1445.772
2.957,2.926,-0.346,-0.346,33.659,27.054,1445.792
3.218,3.184,-0.345,-0.345,33.686,27.077,1445.837
3.419,3.383,-0.333,-0.333,33.695,27.085,1445.908
3.611,3.573,-0.316,-0.316,33.708,27.096,1446.008
3.813,3.773,-0.292,-0.292,33.783,27.156,1446.223
4.072,4.029,-0.256,-0.256,33.851,27.210,1446.485
4.380,4.334,-0.189,-0.189,33.848,27.207,1446.796
4.634,4.585,-0.118,-0.118,33.884,27.233,1447.176
4.935,4.883,-0.035,-0.035,33.850,27.203,1447.518
5.261,5.206,0.029,0.029,33.834,27.189,1447.797
5.575,5.517,0.072,0.072,33.843,27.195,1448.012
5.863,5.802,0.116,0.116,33.880,27.224,1448.268
6.203,6.138,0.161,0.161,33.865,27.211,1448.459
6.541,6.472,0.211,0.211,33.850,27.198,1448.674
6.866,6.794,0.248,0.248,33.833,27.184,1448.826
7.207,7.131,0.274,0.274,33.907,27.244,1449.048
7.556,7.477,0.322,0.322,33.881,27.222,1449.239
7.910,7.827,0.362,0.362,33.870,27.212,1449.412
8.239,8.153,0.391,0.391,33.868,27.211,1449.547
8.555,8.465,0.418,0.418,33.877,27.218,1449.688
8.942,8.848,0.444,0.444,33.898,27.235,1449.840
9.289,9.192,0.471,0.471,33.931,27.262,1450.012
9.608,9.507,0.502,0.502,33.953,27.279,1450.188
9.966,9.861,0.540,0.540,33.951,27.277,1450.364
10.312,10.204,0.576,0.576,33.935,27.264,1450.511
10.665,10.553,0.602,0.602,33.935,27.264,1450.635
11.017,10.901,0.619,0.619,33.955,27.281,1450.744
11.305,11.186,0.642,0.642,33.949,27.276,1450.846
11.618,11.496,0.662,0.662,33.972,27.295,1450.972
11.921,11.796,0.685,0.685,33.960,27.285,1451.065
12.298,12.169,0.707,0.707,33.951,27.279,1451.159
12.651,12.518,0.720,0.720,33.983,27.306,1451.266
13.026,12.889,0.742,0.742,33.991,27.312,1451.382
13.392,13.251,0.769,0.769,34.006,27.324,1451.529
13.801,13.656,0.794,0.794,33.992,27.314,1451.631
14.143,13.994,0.812,0.812,33.983,27.306,1451.705
14.524,14.371,0.823,0.823,33.974,27.301,1451.750
14.846,14.690,0.830,0.830,33.968,27.297,1451.778
15.202,15.042,0.835,0.835,33.975,27.304,1451.816
15.574,15.410,0.838,0.838,33.995,27.321,1451.861
15.919,15.752,0.849,0.849,33.983,27.312,1451.900
16.261,16.090,0.857,0.857,33.974,27.306,1451.930
16.601,16.426,0.861,0.861,33.969,27.304,1451.947
16.889,16.711,0.862,0.862,33.969,27.305,1451.957
17.163,16.983,0.861,0.861,33.975,27.312,1451.965
17.505,17.321,0.863,0.863,33.973,27.311,1451.976
17.837,17.649,0.866,0.866,33.973,27.313,1451.996
18.181,17.990,0.867,0.867,33.974,27.316,1452.007
18.504,18.309,0.869,0.869,33.975,27.317,1452.022
18.752,18.555,0.872,0.872,33.976,27.319,1452.042
18.991,18.791,0.873,0.873,33.976,27.321,1452.050
19.291,19.088,0.874,0.874,33.979,27.324,1452.063
19.659,19.452,0.879,0.879,33.979,27.325,1452.091
20.008,19.797,0.885,0.885,33.982,27.329,1452.128
20.412,20.197,0.889,0.889,33.987,27.334,1452.159
20.740,20.522,0.895,0.895,33.986,27.335,1452.191
21.093,20.871,0.903,0.903,33.990,27.340,1452.238
21.461,21.235,0.911,0.911,33.993,27.343,1452.283
21.814,21.584,0.920,0.920,33.988,27.340,1452.323
22.175,21.942,0.927,0.927,33.979,27.334,1452.348
22.569,22.331,0.932,0.932,33.983,27.339,1452.383
22.984,22.742,0.936,0.936,34.002,27.356,1452.433
23.344,23.098,0.945,0.945,34.000,27.355,1452.476
23.701,23.451,0.953,0.953,NaN,NaN,NaN
24.079,23.825,0.961,0.961,NaN,NaN,NaN
24.270,24.014,0.977,0.977,NaN,NaN,NaN
24.186,23.931,0.823,0.823,NaN,NaN,NaN
23.807,23.556,0.812,0.812,NaN,NaN,NaN
23.248,23.003,0.813,0.813,NaN,NaN,NaN
23.201,22.957,0.823,0.823,NaN,NaN,NaN
22.723,22.484,0.834,0.834,NaN,NaN,NaN
22.202,21.968,0.841,0.841,NaN,NaN,NaN
21.694,21.466,0.848,0.848,NaN,NaN,NaN
21.163,20.940,0.854,0.854,NaN,NaN,NaN
20.680,20.462,0.851,0.851,NaN,NaN,NaN
20.265,20.052,0.849,0.849,NaN,NaN,NaN
19.727,19.519,0.851,0.851,NaN,NaN,NaN
19.311,19.108,0.871,0.871,NaN,NaN,NaN
18.809,18.611,0.884,0.884,NaN,NaN,NaN
18.245,18.053,0.890,0.890,NaN,NaN,NaN
17.660,17.474,0.892,0.892,NaN,NaN,NaN
17.016,16.837,0.892,0.892,NaN,NaN,NaN
16.445,16.272,0.893,0.893,NaN,NaN,NaN
15.823,15.657,0.888,0.888,NaN,NaN,NaN
15.219,15.059,0.880,0.880,NaN,NaN,NaN
14.576,14.423,0.871,0.871,33.886,27.227,1451.849
13.942,13.796,0.865,0.865,33.869,27.211,1451.790
13.380,13.239,0.847,0.847,33.850,27.194,1451.675
12.725,12.591,0.822,0.822,33.842,27.186,1451.540
12.297,12.168,0.798,0.798,33.820,27.168,1451.396
11.683,11.560,0.766,0.766,33.813,27.161,1451.232
11.158,11.041,0.736,0.736,33.791,27.143,1451.059
10.596,10.485,0.705,0.705,33.784,27.136,1450.900
10.057,9.951,0.675,0.675,33.761,27.117,1450.725
9.541,9.441,0.626,0.626,33.707,27.074,1450.423
8.946,8.852,0.566,0.566,33.725,27.089,1450.164
8.409,8.321,0.526,0.526,33.732,27.095,1449.984
7.897,7.814,0.492,0.492,33.719,27.083,1449.803
7.355,7.278,0.455,0.455,33.689,27.059,1449.587
6.794,6.723,0.402,0.402,33.627,27.009,1449.253
6.320,6.254,0.340,0.340,33.618,27.003,1448.950
5.746,5.686,0.273,0.273,33.594,26.985,1448.603
5.337,5.281,0.204,0.204,33.585,26.979,1448.268
4.778,4.728,0.136,0.136,33.495,26.907,1447.827
4.298,4.253,-0.012,-0.012,33.511,26.925,1447.160
3.773,3.733,-0.126,-0.126,33.542,26.953,1446.667
3.317,3.282,-0.195,-0.195,33.558,26.968,1446.363
2.755,2.726,-0.244,-0.244,33.584,26.988,1446.160
2.332,2.308,-0.282,-0.282,33.574,26.979,1445.964
1.770,1.751,-0.312,-0.312,33.571,26.976,1445.813
1.313,1.299,-0.346,-0.346,33.529,26.941,1445.591
0.804,0.796,-0.389,-0.389,NaN,NaN,NaN
0.372,0.368,-0.433,-0.433,NaN,NaN,NaN
0.064,0.063,-0.452,-0.452,NaN,NaN,NaN
