Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.113,0.112,0.707,0.707,33.348,26.736,1450.160
0.264,0.261,0.713,0.713,33.337,26.726,1450.174
0.272,0.269,0.713,0.713,33.337,26.726,1450.174
0.380,0.376,0.711,0.711,33.337,26.728,1450.168
0.568,0.562,0.706,0.706,33.448,26.818,1450.295
0.772,0.764,0.712,0.712,33.597,26.938,1450.523
1.029,1.018,0.767,0.767,33.641,26.972,1450.834
1.042,1.031,0.874,0.874,33.601,26.933,1451.265
1.220,1.207,0.969,0.969,33.521,26.864,1451.590
1.314,1.300,1.038,1.038,33.501,26.844,1451.875
1.363,1.349,1.076,1.076,33.570,26.897,1452.138
1.462,1.447,1.106,1.106,33.666,26.973,1452.401
1.597,1.580,1.174,1.174,33.679,26.979,1452.724
1.808,1.789,1.228,1.228,33.651,26.954,1452.933
2.051,2.030,1.268,1.268,33.612,26.921,1453.063
2.355,2.330,1.295,1.295,33.596,26.909,1453.169
2.696,2.668,1.320,1.320,33.591,26.904,1453.278
3.038,3.006,1.354,1.354,33.613,26.921,1453.465
3.392,3.356,1.408,1.408,33.606,26.914,1453.701
3.749,3.710,1.450,1.450,33.658,26.955,1453.963
4.085,4.042,1.481,1.481,33.639,26.938,1454.081
4.401,4.355,1.503,1.503,33.620,26.923,1454.159
4.676,4.627,1.512,1.512,33.619,26.923,1454.202
4.943,4.891,1.518,1.518,33.644,26.944,1454.266
5.215,5.160,1.528,1.528,33.642,26.943,1454.312
5.491,5.433,1.542,1.542,33.626,26.930,1454.357
5.780,5.719,1.553,1.553,33.618,26.924,1454.400
6.084,6.020,1.561,1.561,33.609,26.918,1454.429
6.466,6.398,1.564,1.564,33.603,26.915,1454.441
6.792,6.721,1.565,1.565,33.601,26.915,1454.447
7.123,7.048,1.563,1.563,33.600,26.916,1454.443
7.478,7.400,1.563,1.563,33.602,26.919,1454.452
7.816,7.734,1.563,1.563,33.602,26.921,1454.457
8.193,8.107,1.564,1.564,33.610,26.929,1454.477
8.555,8.465,1.569,1.569,33.612,26.932,1454.508
8.999,8.905,1.580,1.580,33.616,26.936,1454.570
9.363,9.265,1.588,1.588,33.600,26.924,1454.590
9.733,9.631,1.589,1.589,33.587,26.916,1454.583
10.140,10.034,1.583,1.583,33.596,26.925,1454.575
10.561,10.450,1.580,1.580,33.653,26.974,1454.644
10.985,10.870,1.597,1.597,33.677,26.993,1454.757
11.459,11.339,1.631,1.631,33.654,26.975,1454.885
11.914,11.789,1.656,1.656,33.680,26.996,1455.038
12.371,12.241,1.694,1.694,33.672,26.989,1455.202
12.809,12.674,1.720,1.720,33.651,26.973,1455.297
13.293,13.153,1.735,1.735,33.663,26.983,1455.387
13.743,13.599,1.746,1.746,33.663,26.985,1455.443
14.198,14.049,1.761,1.761,33.673,26.994,1455.530
14.690,14.536,1.774,1.774,33.676,26.997,1455.599
15.152,14.993,1.784,1.784,33.689,27.009,1455.667
15.637,15.473,1.797,1.797,33.685,27.007,1455.727
16.118,15.949,1.809,1.809,33.674,27.000,1455.774
16.586,16.412,1.813,1.813,33.668,26.997,1455.791
17.056,16.877,1.815,1.815,33.665,26.996,1455.803
17.495,17.311,1.814,1.814,33.673,27.005,1455.817
17.950,17.761,1.814,1.814,33.688,27.019,1455.844
18.423,18.229,1.822,1.822,33.681,27.016,1455.878
18.855,18.657,1.828,1.828,33.674,27.011,1455.901
19.301,19.098,1.829,1.829,33.668,27.009,1455.906
19.733,19.525,1.828,1.828,33.673,27.015,1455.915
20.222,20.009,1.831,1.831,33.680,27.022,1455.945
20.664,20.447,1.838,1.838,33.684,27.028,1455.989
21.176,20.953,1.841,1.841,33.681,27.027,1456.006
21.652,21.424,1.842,1.842,33.700,27.044,1456.043
22.161,21.928,1.850,1.850,33.706,27.051,1456.095
22.660,22.421,1.860,1.860,33.705,27.052,1456.146
23.139,22.895,1.868,1.868,33.704,27.052,1456.187
23.631,23.382,1.877,1.877,33.698,27.049,1456.227
24.112,23.858,1.880,1.880,33.713,27.064,1456.268
24.626,24.367,1.887,1.887,33.729,27.078,1456.328
25.100,24.836,1.913,1.913,33.751,27.096,1456.479
25.545,25.276,1.940,1.940,33.721,27.072,1456.565
25.997,25.723,1.950,1.950,33.695,27.053,1456.582
26.485,26.206,1.949,1.949,33.682,27.045,1456.569
26.945,26.661,1.940,1.940,33.688,27.052,1456.544
27.409,27.120,1.929,1.929,33.702,27.066,1456.522
27.864,27.570,1.927,1.927,33.701,27.068,1456.520
28.335,28.036,1.925,1.925,33.670,27.046,1456.478
28.790,28.486,1.916,1.916,33.631,27.017,1456.394
29.254,28.946,1.881,1.881,33.698,27.076,1456.336
29.710,29.397,1.873,1.873,33.721,27.097,1456.339
30.153,29.835,1.878,1.878,33.743,27.116,1456.397
30.552,30.230,1.887,1.887,33.791,27.156,1456.506
30.980,30.653,1.923,1.923,33.724,27.101,1456.582
31.323,30.993,1.936,1.936,33.628,27.025,1456.519
31.759,31.424,1.911,1.911,33.592,27.000,1456.369
32.191,31.851,1.858,1.858,33.613,27.023,1456.170
32.616,32.272,1.817,1.817,33.630,27.042,1456.019
33.039,32.690,1.783,1.783,33.599,27.022,1455.836
33.442,33.089,1.744,1.744,33.610,27.035,1455.685
33.864,33.507,1.708,1.708,33.643,27.066,1455.576
34.307,33.945,1.683,1.683,33.703,27.118,1455.551
34.651,34.285,1.678,1.678,33.737,27.147,1455.580
34.871,34.503,1.691,1.691,33.735,27.146,1455.639
35.054,34.684,1.705,1.705,33.714,27.129,1455.676
35.016,34.646,1.727,1.727,33.678,27.098,1455.724
35.162,34.791,1.722,1.722,33.689,27.109,1455.720
35.167,34.796,1.718,1.718,33.678,27.100,1455.688
35.242,34.870,1.698,1.698,33.714,27.130,1455.647
35.342,34.969,1.712,1.712,33.701,27.120,1455.694
35.311,34.938,1.716,1.716,33.689,27.110,1455.696
35.217,34.845,1.718,1.718,33.680,27.101,1455.691
35.103,34.732,1.716,1.716,33.681,27.102,1455.681
35.268,34.896,1.701,1.701,33.713,27.130,1455.660
35.283,34.910,1.701,1.701,33.721,27.136,1455.670
35.405,35.031,1.709,1.709,33.716,27.132,1455.701
35.570,35.194,1.716,1.716,33.714,27.131,1455.733
35.827,35.449,1.725,1.725,33.712,27.130,1455.774
36.103,35.722,1.736,1.736,33.686,27.110,1455.793
36.430,36.045,1.738,1.738,33.679,27.105,1455.798
36.702,36.314,1.733,1.733,33.672,27.101,1455.770
37.021,36.630,1.723,1.723,33.657,27.091,1455.712
37.343,36.949,1.706,1.706,33.665,27.100,1455.653
37.635,37.237,1.695,1.695,33.676,27.112,1455.624
37.934,37.533,1.690,1.690,33.698,27.131,1455.635
38.251,37.847,1.692,1.692,33.711,27.143,1455.666
38.585,38.177,1.701,1.701,33.695,27.131,1455.690
38.905,38.494,1.706,1.706,33.673,27.114,1455.688
39.242,38.827,1.699,1.699,33.673,27.116,1455.663
39.571,39.153,1.692,1.692,33.677,27.122,1455.643
39.867,39.446,1.686,1.686,33.682,27.128,1455.628
40.198,39.773,1.683,1.683,33.689,27.135,1455.629
40.529,40.101,1.684,1.684,33.692,27.138,1455.642
40.827,40.395,1.683,1.683,33.696,27.144,1455.649
41.162,40.727,1.686,1.686,33.703,27.150,1455.677
41.499,41.060,1.692,1.692,33.718,27.163,1455.728
41.783,41.341,1.704,1.704,33.707,27.156,1455.772
42.103,41.658,1.712,1.712,33.706,27.156,1455.811
42.464,42.015,1.722,1.722,33.705,27.156,1455.860
42.732,42.280,1.728,1.728,33.710,27.160,1455.897
43.035,42.580,1.734,1.734,33.702,27.155,1455.918
43.358,42.899,1.737,1.737,33.704,27.158,1455.939
43.646,43.184,1.740,1.740,33.703,27.158,1455.956
43.931,43.466,1.742,1.742,33.698,27.156,1455.963
44.308,43.839,1.743,1.743,33.698,27.157,1455.973
44.608,44.136,1.742,1.742,33.694,27.155,1455.968
44.915,44.440,1.738,1.738,33.693,27.156,1455.954
45.293,44.814,1.736,1.736,33.695,27.160,1455.954
45.666,45.183,1.733,1.733,33.693,27.160,1455.944
46.071,45.583,1.729,1.729,33.693,27.163,1455.934
46.483,45.991,1.727,1.727,33.700,27.170,1455.941
46.807,46.312,1.726,1.726,33.707,27.178,1455.951
47.210,46.710,1.733,1.733,33.725,27.193,1456.011
47.620,47.116,1.748,1.748,33.741,27.207,1456.106
48.034,47.525,1.774,1.774,33.742,27.208,1456.229
48.419,47.906,1.794,1.794,33.722,27.192,1456.296
48.819,48.302,1.803,1.803,33.716,27.188,1456.335
49.165,48.644,1.807,1.807,33.713,27.187,1456.354
49.551,49.026,1.808,1.808,33.718,27.193,1456.371
49.913,49.384,1.814,1.814,33.722,27.198,1456.409
50.300,49.767,1.819,1.819,33.714,27.193,1456.427
50.712,50.175,1.819,1.819,33.722,27.201,1456.443
51.032,50.491,1.823,1.823,33.740,27.216,1456.490
51.401,50.856,1.840,1.840,33.738,27.215,1456.568
51.769,51.220,1.852,1.852,33.735,27.214,1456.623
52.134,51.581,1.860,1.860,33.736,27.216,1456.666
52.517,51.960,1.867,1.867,33.727,27.210,1456.691
52.865,52.305,1.870,1.870,33.725,27.210,1456.707
53.195,52.631,1.871,1.871,33.728,27.213,1456.721
53.575,53.007,1.874,1.874,33.732,27.218,1456.745
53.918,53.346,1.879,1.879,33.730,27.218,1456.771
54.305,53.729,1.882,1.882,33.738,27.226,1456.800
54.731,54.151,1.889,1.889,33.739,27.228,1456.840
55.113,54.528,1.898,1.898,33.735,27.226,1456.881
55.541,54.952,1.901,1.901,33.736,27.228,1456.901
55.926,55.333,1.904,1.904,33.743,27.236,1456.931
56.344,55.746,1.910,1.910,33.741,27.235,1456.960
56.750,56.148,1.915,1.915,33.738,27.234,1456.985
57.164,56.557,1.916,1.916,33.736,27.235,1456.994
57.620,57.009,1.918,1.918,33.734,27.235,1457.008
58.008,57.392,1.918,1.918,33.735,27.238,1457.015
58.425,57.805,1.918,1.918,33.733,27.239,1457.020
58.695,58.072,1.918,1.918,33.731,27.238,1457.021
58.595,57.973,1.918,1.918,33.732,27.238,1457.021
58.764,58.140,1.913,1.913,33.732,27.240,1457.002
58.772,58.148,1.914,1.914,33.732,27.240,1457.007
58.874,58.249,1.913,1.913,33.731,27.239,1457.002
58.944,58.318,1.916,1.916,33.728,27.237,1457.012
58.920,58.295,1.907,1.907,33.729,27.238,1456.973
59.066,58.439,1.914,1.914,33.734,27.242,1457.013
59.077,58.450,1.914,1.914,33.737,27.245,1457.018
59.256,58.627,1.915,1.915,33.735,27.244,1457.022
59.539,58.907,1.918,1.918,33.733,27.244,1457.037
59.857,59.221,1.919,1.919,33.735,27.247,1457.050
60.215,59.576,1.921,1.921,33.737,27.250,1457.067
60.578,59.935,1.922,1.922,33.738,27.252,1457.079
60.961,60.314,1.924,1.924,33.736,27.252,1457.091
61.306,60.655,1.924,1.924,33.749,27.265,1457.114
61.652,60.997,1.936,1.936,33.770,27.282,1457.200
62.052,61.393,1.954,1.954,33.759,27.274,1457.271
62.445,61.782,1.963,1.963,33.761,27.276,1457.319
62.822,62.155,1.976,1.976,33.764,27.280,1457.387
63.228,62.556,1.988,1.988,33.760,27.277,1457.441
63.633,62.957,1.995,1.995,33.757,27.276,1457.474
64.029,63.349,2.001,2.001,33.762,27.282,1457.513
64.399,63.715,2.007,2.007,33.760,27.282,1457.543
64.814,64.125,2.013,2.013,33.762,27.285,1457.579
65.235,64.542,2.019,2.019,33.775,27.296,1457.628
65.643,64.945,2.032,2.032,33.772,27.295,1457.688
66.040,65.338,2.043,2.043,33.790,27.310,1457.767
66.427,65.721,2.064,2.064,33.787,27.308,1457.862
66.855,66.144,2.080,2.080,33.774,27.298,1457.921
67.240,66.525,2.085,2.085,33.772,27.298,1457.947
67.592,66.873,2.093,2.093,33.792,27.315,1458.014
67.948,67.225,2.113,2.113,33.800,27.322,1458.118
68.334,67.607,2.133,2.133,33.791,27.315,1458.200
68.713,67.982,2.143,2.143,33.785,27.311,1458.242
69.109,68.374,2.150,2.150,33.778,27.306,1458.269
69.486,68.747,2.155,2.155,33.781,27.310,1458.301
69.865,69.122,2.159,2.159,33.790,27.319,1458.337
70.306,69.558,2.168,2.168,33.793,27.323,1458.387
70.705,69.952,2.178,2.178,33.791,27.322,1458.434
71.133,70.376,2.185,2.185,33.787,27.320,1458.467
71.567,70.805,2.190,2.190,33.809,27.339,1458.524
72.016,71.249,2.207,2.207,33.818,27.347,1458.618
72.412,71.641,2.225,2.225,33.824,27.353,1458.711
72.883,72.107,2.247,2.247,33.858,27.380,1458.859
73.310,72.529,2.285,2.285,33.852,27.374,1459.024
73.733,72.948,2.315,2.315,33.837,27.362,1459.142
74.156,73.366,2.340,2.340,33.856,27.377,1459.283
74.558,73.764,2.369,2.369,33.853,27.374,1459.410
74.989,74.190,2.395,2.395,33.848,27.370,1459.525
75.385,74.582,2.414,2.414,33.857,27.378,1459.626
75.828,75.020,2.439,2.439,33.879,27.395,1459.769
76.213,75.401,2.472,2.472,33.878,27.394,1459.918
76.632,75.815,2.502,2.502,33.869,27.385,1460.042
77.010,76.189,2.522,2.522,33.854,27.374,1460.116
77.431,76.606,2.535,2.535,33.852,27.373,1460.176
77.847,77.017,2.543,2.543,33.855,27.377,1460.222
78.230,77.396,2.553,2.553,33.864,27.385,1460.283
78.639,77.801,2.569,2.569,33.872,27.391,1460.369
79.058,78.215,2.587,2.587,33.868,27.389,1460.449
79.408,78.561,2.602,2.602,33.855,27.379,1460.502
79.775,78.924,2.612,2.612,33.865,27.387,1460.564
80.137,79.282,2.620,2.620,33.866,27.389,1460.606
80.526,79.667,2.628,2.628,33.865,27.390,1460.646
80.909,80.046,2.637,2.637,33.867,27.393,1460.694
81.246,80.379,2.644,2.644,33.865,27.391,1460.726
81.646,80.775,2.649,2.649,33.864,27.392,1460.754
81.997,81.122,2.652,2.652,33.862,27.392,1460.770
82.328,81.449,2.658,2.658,33.859,27.391,1460.797
82.694,81.811,2.660,2.660,33.863,27.395,1460.817
83.049,82.163,2.661,2.661,33.868,27.401,1460.833
83.433,82.542,2.666,2.666,33.875,27.408,1460.870
83.784,82.890,2.673,2.673,33.876,27.410,1460.907
84.130,83.232,2.680,2.680,33.879,27.413,1460.947
84.502,83.600,2.688,2.688,33.873,27.409,1460.980
84.878,83.972,2.692,2.692,33.870,27.408,1460.999
85.249,84.339,2.694,2.694,33.871,27.411,1461.016
85.630,84.716,2.696,2.696,33.874,27.415,1461.034
85.963,85.045,2.701,2.701,33.872,27.414,1461.058
86.359,85.437,2.702,2.702,33.872,27.416,1461.069
86.730,85.804,2.703,2.703,33.871,27.417,1461.078
87.080,86.150,2.705,2.705,33.869,27.417,1461.091
87.417,86.483,2.705,2.705,33.868,27.418,1461.094
87.773,86.835,2.706,2.706,NaN,NaN,NaN
88.171,87.229,2.706,2.706,NaN,NaN,NaN
88.527,87.581,2.698,2.698,NaN,NaN,NaN
88.624,87.677,2.691,2.691,NaN,NaN,NaN
88.642,87.695,2.584,2.584,NaN,NaN,NaN
88.616,87.669,2.573,2.573,NaN,NaN,NaN
88.460,87.515,2.577,2.577,NaN,NaN,NaN
88.386,87.442,2.607,2.607,NaN,NaN,NaN
88.340,87.396,2.644,2.644,NaN,NaN,NaN
88.238,87.295,2.671,2.671,NaN,NaN,NaN
87.983,87.043,2.683,2.683,NaN,NaN,NaN
87.636,86.700,2.690,2.690,NaN,NaN,NaN
87.251,86.319,2.695,2.695,NaN,NaN,NaN
87.239,86.307,2.701,2.701,NaN,NaN,NaN
86.975,86.046,2.705,2.705,NaN,NaN,NaN
86.585,85.660,2.705,2.705,NaN,NaN,NaN
86.255,85.334,2.706,2.706,NaN,NaN,NaN
85.929,85.011,2.706,2.706,NaN,NaN,NaN
85.586,84.672,2.704,2.704,NaN,NaN,NaN
85.302,84.391,2.702,2.702,NaN,NaN,NaN
84.972,84.065,2.702,2.702,NaN,NaN,NaN
84.699,83.795,2.698,2.698,NaN,NaN,NaN
84.300,83.400,2.698,2.698,NaN,NaN,NaN
83.983,83.086,2.695,2.695,NaN,NaN,NaN
83.577,82.685,2.688,2.688,NaN,NaN,NaN
83.186,82.298,2.681,2.681,NaN,NaN,NaN
82.807,81.923,2.677,2.677,NaN,NaN,NaN
82.413,81.534,2.674,2.674,NaN,NaN,NaN
82.001,81.126,2.672,2.672,NaN,NaN,NaN
81.629,80.758,2.669,2.669,NaN,NaN,NaN
81.220,80.354,2.664,2.664,NaN,NaN,NaN
80.832,79.970,2.658,2.658,NaN,NaN,NaN
80.532,79.673,2.651,2.651,NaN,NaN,NaN
80.121,79.266,2.647,2.647,NaN,NaN,NaN
79.761,78.910,2.642,2.642,NaN,NaN,NaN
79.380,78.533,2.638,2.638,NaN,NaN,NaN
78.923,78.081,2.625,2.625,NaN,NaN,NaN
78.474,77.637,2.607,2.607,NaN,NaN,NaN
78.083,77.251,2.592,2.592,NaN,NaN,NaN
77.645,76.817,2.579,2.579,NaN,NaN,NaN
77.277,76.453,2.570,2.570,NaN,NaN,NaN
76.879,76.060,2.560,2.560,NaN,NaN,NaN
76.558,75.742,2.546,2.546,NaN,NaN,NaN
76.060,75.249,2.527,2.527,NaN,NaN,NaN
75.690,74.884,2.502,2.502,NaN,NaN,NaN
75.201,74.400,2.473,2.473,NaN,NaN,NaN
74.807,74.010,2.450,2.450,NaN,NaN,NaN
74.346,73.554,2.428,2.428,NaN,NaN,NaN
73.945,73.157,2.407,2.407,NaN,NaN,NaN
73.534,72.751,2.379,2.379,NaN,NaN,NaN
73.070,72.292,2.352,2.352,NaN,NaN,NaN
72.666,71.892,2.315,2.315,NaN,NaN,NaN
72.239,71.470,2.287,2.287,NaN,NaN,NaN
71.941,71.175,2.268,2.268,NaN,NaN,NaN
71.560,70.798,2.250,2.250,NaN,NaN,NaN
71.178,70.420,2.237,2.237,NaN,NaN,NaN
70.791,70.038,2.222,2.222,NaN,NaN,NaN
70.415,69.666,2.211,2.211,NaN,NaN,NaN
70.043,69.298,2.201,2.201,NaN,NaN,NaN
69.648,68.907,2.194,2.194,NaN,NaN,NaN
69.304,68.567,2.190,2.190,NaN,NaN,NaN
68.905,68.172,2.185,2.185,NaN,NaN,NaN
68.615,67.885,2.183,2.183,NaN,NaN,NaN
68.249,67.523,2.173,2.173,NaN,NaN,NaN
67.955,67.232,2.155,2.155,NaN,NaN,NaN
67.570,66.851,2.136,2.136,NaN,NaN,NaN
67.108,66.394,2.125,2.125,NaN,NaN,NaN
66.784,66.074,2.116,2.116,NaN,NaN,NaN
66.355,65.649,2.108,2.108,NaN,NaN,NaN
66.006,65.304,2.091,2.091,NaN,NaN,NaN
65.557,64.860,2.077,2.077,NaN,NaN,NaN
65.157,64.464,2.064,2.064,NaN,NaN,NaN
64.720,64.032,2.055,2.055,NaN,NaN,NaN
64.415,63.730,2.045,2.045,NaN,NaN,NaN
64.018,63.338,2.036,2.036,NaN,NaN,NaN
63.665,62.988,2.030,2.030,NaN,NaN,NaN
63.237,62.565,2.017,2.017,NaN,NaN,NaN
62.903,62.235,2.005,2.005,NaN,NaN,NaN
62.540,61.876,1.996,1.996,NaN,NaN,NaN
62.162,61.502,1.990,1.990,NaN,NaN,NaN
61.882,61.225,1.982,1.982,NaN,NaN,NaN
61.461,60.808,1.966,1.966,NaN,NaN,NaN
61.075,60.426,1.955,1.955,NaN,NaN,NaN
60.707,60.062,1.951,1.951,NaN,NaN,NaN
60.244,59.604,1.946,1.946,NaN,NaN,NaN
59.915,59.279,1.945,1.945,33.710,27.225,1457.132
59.488,58.856,1.946,1.946,33.712,27.224,1457.132
59.090,58.463,1.948,1.948,33.714,27.224,1457.137
58.681,58.058,1.947,1.947,33.715,27.223,1457.127
58.278,57.659,1.948,1.948,33.710,27.217,1457.119
57.941,57.326,1.946,1.946,33.709,27.215,1457.103
57.528,56.918,1.943,1.943,33.711,27.215,1457.086
57.223,56.616,1.940,1.940,33.711,27.213,1457.067
56.937,56.333,1.939,1.939,33.712,27.213,1457.060
56.572,55.972,1.938,1.938,33.712,27.211,1457.049
56.332,55.734,1.937,1.937,33.709,27.208,1457.038
56.088,55.493,1.935,1.935,33.710,27.208,1457.026
55.720,55.129,1.933,1.933,33.709,27.205,1457.010
55.429,54.841,1.929,1.929,33.702,27.199,1456.978
55.216,54.630,1.928,1.928,33.692,27.190,1456.957
54.907,54.325,1.915,1.915,33.697,27.193,1456.902
54.487,53.909,1.906,1.906,33.699,27.194,1456.859
54.109,53.535,1.899,1.899,33.707,27.199,1456.832
53.716,53.146,1.894,1.894,33.710,27.200,1456.807
53.466,52.899,1.894,1.894,33.712,27.200,1456.805
53.284,52.719,1.895,1.895,33.711,27.198,1456.805
53.061,52.498,1.897,1.897,33.707,27.194,1456.806
52.826,52.266,1.897,1.897,33.706,27.192,1456.801
52.557,52.000,1.895,1.895,33.705,27.190,1456.786
52.274,51.720,1.890,1.890,33.698,27.183,1456.750
51.989,51.438,1.880,1.880,33.700,27.184,1456.704
51.771,51.222,1.873,1.873,33.700,27.184,1456.670
51.590,51.043,1.866,1.866,33.704,27.187,1456.641
51.433,50.888,1.860,1.860,33.700,27.184,1456.607
51.206,50.663,1.857,1.857,33.700,27.182,1456.590
51.030,50.489,1.857,1.857,33.698,27.181,1456.585
50.866,50.327,1.857,1.857,33.695,27.177,1456.578
50.676,50.139,1.855,1.855,33.695,27.176,1456.566
50.531,49.996,1.850,1.850,33.696,27.177,1456.543
50.208,49.676,1.844,1.844,33.700,27.179,1456.517
49.940,49.411,1.840,1.840,33.703,27.181,1456.499
49.834,49.306,1.838,1.838,33.702,27.179,1456.487
49.659,49.133,1.840,1.840,33.697,27.174,1456.487
49.574,49.049,1.841,1.841,33.695,27.172,1456.487
49.541,49.016,1.843,1.843,33.693,27.170,1456.492
49.380,48.857,1.842,1.842,33.697,27.172,1456.490
49.128,48.608,1.840,1.840,33.699,27.173,1456.480
49.021,48.502,1.839,1.839,33.701,27.175,1456.477
48.844,48.327,1.841,1.841,33.699,27.172,1456.480
48.838,48.321,1.840,1.840,33.699,27.172,1456.476
48.599,48.084,1.836,1.836,33.700,27.172,1456.455
48.458,47.945,1.836,1.836,33.697,27.169,1456.449
48.273,47.762,1.836,1.836,33.694,27.165,1456.442
48.110,47.601,1.834,1.834,33.681,27.154,1456.413
47.800,47.294,1.819,1.819,33.664,27.141,1456.320
47.415,46.913,1.797,1.797,33.669,27.144,1456.224
47.072,46.574,1.784,1.784,33.674,27.148,1456.168
46.795,46.300,1.771,1.771,33.678,27.151,1456.111
46.600,46.107,1.763,1.763,33.682,27.153,1456.077
46.292,45.802,1.757,1.757,33.688,27.158,1456.054
46.105,45.617,1.757,1.757,33.690,27.158,1456.053
45.851,45.366,1.757,1.757,33.689,27.156,1456.048
45.579,45.097,1.758,1.758,33.689,27.155,1456.048
45.253,44.774,1.757,1.757,33.692,27.155,1456.042
44.988,44.512,1.759,1.759,33.691,27.153,1456.045
44.705,44.232,1.761,1.761,33.690,27.151,1456.048
44.383,43.913,1.762,1.762,33.689,27.149,1456.046
44.028,43.562,1.761,1.761,33.688,27.146,1456.035
43.605,43.144,1.759,1.759,33.684,27.141,1456.014
43.230,42.773,1.757,1.757,33.680,27.137,1455.994
42.777,42.325,1.749,1.749,33.683,27.137,1455.954
42.445,41.996,1.740,1.740,33.672,27.128,1455.895
42.057,41.612,1.729,1.729,33.674,27.128,1455.843
41.658,41.218,1.719,1.719,33.672,27.126,1455.790
41.288,40.851,1.712,1.712,33.674,27.126,1455.755
40.900,40.468,1.706,1.706,33.678,27.128,1455.728
40.519,40.091,1.702,1.702,33.680,27.128,1455.706
40.253,39.828,1.701,1.701,33.686,27.132,1455.706
39.876,39.455,1.708,1.708,33.687,27.130,1455.731
39.479,39.062,1.717,1.717,33.683,27.125,1455.760
39.200,38.786,1.722,1.722,33.678,27.119,1455.771
38.926,38.515,1.723,1.723,33.674,27.114,1455.765
38.661,38.252,1.720,1.720,33.671,27.110,1455.743
38.418,38.012,1.716,1.716,33.680,27.117,1455.734
38.090,37.688,1.719,1.719,33.687,27.121,1455.751
37.686,37.288,1.728,1.728,33.693,27.123,1455.792
37.354,36.959,1.742,1.742,33.687,27.115,1455.841
37.010,36.619,1.753,1.753,33.687,27.113,1455.883
36.772,36.384,1.761,1.761,33.678,27.104,1455.904
36.503,36.117,1.763,1.763,33.671,27.097,1455.899
36.245,35.862,1.762,1.762,33.672,27.097,1455.892
35.962,35.582,1.760,1.760,33.673,27.097,1455.880
35.639,35.263,1.762,1.762,33.677,27.098,1455.888
35.305,34.932,1.765,1.765,33.684,27.101,1455.905
34.980,34.611,1.773,1.773,33.674,27.092,1455.922
34.625,34.259,1.777,1.777,33.660,27.078,1455.915
34.168,33.807,1.771,1.771,33.638,27.059,1455.852
33.693,33.337,1.746,1.746,33.715,27.120,1455.836
33.286,32.935,1.777,1.777,33.761,27.153,1456.027
32.751,32.405,1.849,1.849,33.782,27.162,1456.362
32.366,32.024,1.907,1.907,33.724,27.109,1456.535
31.888,31.552,1.933,1.933,33.685,27.074,1456.590
31.517,31.185,1.934,1.934,33.674,27.063,1456.574
31.288,30.958,1.930,1.930,33.654,27.047,1456.527
30.975,30.648,1.916,1.916,33.657,27.048,1456.464
30.655,30.332,1.901,1.901,33.689,27.074,1456.436
30.340,30.020,1.908,1.908,33.701,27.081,1456.476
29.901,29.586,1.918,1.918,33.702,27.079,1456.514
29.548,29.236,1.929,1.929,33.693,27.069,1456.545
29.128,28.821,1.938,1.938,33.685,27.060,1456.567
28.753,28.450,1.941,1.941,33.679,27.054,1456.567
28.390,28.091,1.940,1.940,33.691,27.061,1456.572
28.004,27.709,1.946,1.946,33.693,27.061,1456.595
27.603,27.312,1.955,1.955,33.690,27.056,1456.624
27.163,26.877,1.962,1.962,33.668,27.035,1456.618
26.724,26.442,1.955,1.955,33.649,27.019,1456.556
26.232,25.956,1.941,1.941,33.646,27.015,1456.482
25.743,25.472,1.923,1.923,33.659,27.025,1456.412
25.257,24.991,1.913,1.913,33.662,27.026,1456.365
24.894,24.632,1.907,1.907,33.664,27.026,1456.334
24.504,24.246,1.901,1.901,33.668,27.028,1456.307
24.306,24.050,1.897,1.897,33.667,27.026,1456.285
24.169,23.914,1.896,1.896,33.666,27.025,1456.277
23.887,23.635,1.894,1.894,33.661,27.019,1456.257
23.451,23.204,1.889,1.889,33.649,27.008,1456.212
22.977,22.735,1.879,1.879,33.652,27.009,1456.165
22.351,22.116,1.873,1.873,33.647,27.003,1456.122
21.764,21.535,1.868,1.868,33.643,26.997,1456.085
21.111,20.889,1.862,1.862,33.649,26.999,1456.055
20.475,20.260,1.860,1.860,33.649,26.996,1456.036
19.919,19.709,1.859,1.859,33.637,26.985,1456.008
19.343,19.140,1.852,1.852,33.638,26.983,1455.968
18.686,18.489,1.848,1.848,33.635,26.978,1455.936
18.016,17.827,1.845,1.845,33.631,26.971,1455.906
17.266,17.084,1.839,1.839,33.626,26.965,1455.862
16.610,16.435,1.833,1.833,33.617,26.954,1455.812
15.923,15.756,1.825,1.825,33.618,26.953,1455.768
15.281,15.120,1.817,1.817,33.607,26.941,1455.707
14.706,14.551,1.805,1.805,33.604,26.937,1455.641
14.100,13.952,1.791,1.791,33.584,26.919,1455.543
13.564,13.421,1.771,1.771,33.549,26.890,1455.400
12.973,12.837,1.739,1.739,33.549,26.890,1455.249
12.382,12.252,1.708,1.708,33.537,26.880,1455.087
11.873,11.748,1.677,1.677,33.540,26.882,1454.946
11.273,11.155,1.652,1.652,33.537,26.878,1454.821
10.728,10.615,1.628,1.628,33.550,26.888,1454.723
