Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,0.143,0.143,33.423,26.827,1447.688
0.238,0.236,0.137,0.137,33.507,26.895,1447.774
0.346,0.342,0.193,0.193,33.467,26.861,1447.979
0.444,0.439,0.226,0.226,33.581,26.951,1448.284
0.539,0.533,0.215,0.215,33.597,26.965,1448.256
0.518,0.513,0.188,0.188,33.616,26.982,1448.158
0.435,0.430,0.329,0.329,33.494,26.876,1448.640
0.558,0.552,0.342,0.342,33.509,26.888,1448.721
0.561,0.555,0.355,0.355,33.495,26.876,1448.761
0.639,0.632,0.373,0.373,33.478,26.861,1448.822
0.743,0.735,0.374,0.374,33.479,26.863,1448.830
0.840,0.831,0.375,0.375,33.493,26.874,1448.854
0.990,0.980,0.379,0.379,33.530,26.905,1448.925
1.189,1.177,0.387,0.387,33.511,26.890,1448.939
1.345,1.331,0.413,0.413,33.516,26.893,1449.067
1.549,1.533,0.428,0.428,33.487,26.870,1449.100
1.795,1.776,0.443,0.443,33.468,26.855,1449.147
2.058,2.036,0.455,0.455,33.452,26.843,1449.184
2.168,2.145,0.461,0.461,33.494,26.876,1449.269
2.353,2.328,0.464,0.464,33.502,26.884,1449.297
2.629,2.601,0.460,0.460,33.495,26.879,1449.273
2.645,2.617,0.462,0.462,33.507,26.889,1449.299
2.879,2.849,0.464,0.464,33.510,26.892,1449.316
3.110,3.077,0.467,0.467,33.509,26.893,1449.332
3.413,3.377,0.470,0.470,33.559,26.934,1449.417
3.714,3.675,0.496,0.496,33.683,27.034,1449.706
3.988,3.946,0.605,0.605,33.976,27.265,1450.595
4.323,4.278,0.783,0.783,34.032,27.301,1451.480
4.623,4.575,0.932,0.932,33.958,27.234,1452.058
4.937,4.885,1.023,1.023,33.976,27.244,1452.495
5.281,5.226,1.099,1.099,33.934,27.207,1452.786
5.696,5.636,1.132,1.132,33.891,27.172,1452.884
6.044,5.981,1.143,1.143,33.897,27.178,1452.946
6.395,6.328,1.153,1.153,33.924,27.201,1453.033
6.805,6.734,1.175,1.175,33.917,27.195,1453.128
7.120,7.045,1.188,1.188,33.914,27.194,1453.188
7.475,7.397,1.195,1.195,33.923,27.202,1453.237
7.881,7.798,1.201,1.201,33.928,27.207,1453.276
8.228,8.142,1.205,1.205,33.935,27.214,1453.309
8.634,8.543,1.209,1.209,33.935,27.216,1453.334
8.988,8.894,1.210,1.210,33.948,27.228,1453.361
9.314,9.216,1.220,1.220,33.968,27.245,1453.437
9.665,9.564,1.233,1.233,33.971,27.249,1453.506
10.046,9.941,1.239,1.239,33.971,27.250,1453.538
10.466,10.356,1.245,1.245,33.973,27.253,1453.575
10.841,10.727,1.248,1.248,33.975,27.256,1453.597
11.273,11.155,1.252,1.252,33.975,27.258,1453.622
11.662,11.540,1.258,1.258,33.973,27.258,1453.653
12.064,11.937,1.259,1.259,33.977,27.263,1453.669
12.439,12.308,1.259,1.259,33.976,27.264,1453.673
12.724,12.590,1.261,1.261,33.976,27.265,1453.687
13.052,12.915,1.263,1.263,33.981,27.271,1453.708
13.415,13.274,1.265,1.265,33.980,27.271,1453.722
13.737,13.593,1.265,1.265,33.985,27.277,1453.733
14.120,13.972,1.266,1.266,33.984,27.278,1453.742
14.474,14.322,1.268,1.268,33.988,27.282,1453.762
14.767,14.612,1.268,1.268,33.998,27.292,1453.780
15.167,15.008,1.271,1.271,33.996,27.292,1453.797
15.551,15.388,1.272,1.272,33.999,27.297,1453.813
15.887,15.720,1.272,1.272,34.001,27.299,1453.820
16.282,16.111,1.274,1.274,33.996,27.297,1453.829
16.610,16.435,1.273,1.273,33.998,27.300,1453.833
16.952,16.774,1.271,1.271,34.001,27.305,1453.833
17.307,17.125,1.270,1.270,34.003,27.308,1453.838
17.664,17.478,1.272,1.272,34.003,27.310,1453.853
18.053,17.863,1.274,1.274,34.005,27.313,1453.870
18.434,18.240,1.275,1.275,34.003,27.313,1453.879
18.788,18.590,1.275,1.275,34.002,27.314,1453.882
19.159,18.957,1.274,1.274,34.000,27.314,1453.882
19.541,19.335,1.272,1.272,34.002,27.318,1453.882
19.932,19.722,1.270,1.270,34.003,27.320,1453.880
20.341,20.127,1.268,1.268,34.014,27.331,1453.892
20.724,20.506,1.269,1.269,34.024,27.341,1453.916
21.131,20.909,1.272,1.272,34.031,27.348,1453.945
21.584,21.357,1.278,1.278,34.025,27.345,1453.972
21.970,21.739,1.278,1.278,34.016,27.340,1453.966
22.406,22.170,1.275,1.275,34.019,27.345,1453.964
22.847,22.606,1.273,1.273,34.026,27.352,1453.971
23.211,22.967,1.276,1.276,34.026,27.354,1453.991
23.704,23.454,1.277,1.277,34.025,27.355,1454.002
24.084,23.830,1.277,1.277,34.027,27.359,1454.011
24.487,24.229,1.278,1.278,34.026,27.360,1454.020
24.904,24.642,1.278,1.278,34.022,27.359,1454.022
25.233,24.967,1.276,1.276,34.027,27.364,1454.024
25.630,25.360,1.274,1.274,34.029,27.367,1454.024
26.014,25.740,1.274,1.274,34.030,27.370,1454.032
26.370,26.092,1.274,1.274,34.031,27.373,1454.039
26.761,26.479,1.275,1.275,34.034,27.378,1454.055
27.128,26.842,1.277,1.277,34.051,27.393,1454.092
27.504,27.214,1.285,1.285,34.055,27.397,1454.139
27.880,27.586,1.295,1.295,34.047,27.391,1454.178
28.209,27.912,1.298,1.298,34.046,27.392,1454.196
28.564,28.263,1.300,1.300,34.045,27.392,1454.209
28.987,28.681,1.300,1.300,34.042,27.392,1454.212
29.254,28.946,1.299,1.299,34.044,27.395,1454.215
29.659,29.346,1.299,1.299,34.044,27.397,1454.221
29.967,29.651,1.299,1.299,34.045,27.399,1454.228
30.305,29.985,1.298,1.298,34.048,27.404,1454.233
30.630,30.307,1.297,1.297,34.045,27.403,1454.230
30.873,30.547,1.295,1.295,34.049,27.407,1454.230
31.194,30.865,1.296,1.296,34.049,27.408,1454.239
31.527,31.194,1.294,1.294,34.051,27.412,1454.239
31.856,31.520,1.294,1.294,34.054,27.416,1454.249
32.175,31.836,1.296,1.296,34.053,27.417,1454.261
32.512,32.169,1.297,1.297,34.052,27.417,1454.270
32.835,32.489,1.297,1.297,34.054,27.421,1454.278
33.182,32.832,1.298,1.298,34.054,27.422,1454.288
33.572,33.218,1.300,1.300,34.058,27.427,1454.309
33.926,33.568,1.300,1.301,34.063,27.433,1454.321
34.310,33.948,1.303,1.304,34.063,27.435,1454.341
34.685,34.319,1.305,1.306,34.065,27.437,1454.358
35.034,34.664,1.309,1.310,34.068,27.441,1454.385
35.431,35.057,1.311,1.312,34.069,27.444,1454.403
35.774,35.396,1.317,1.318,34.072,27.447,1454.438
36.128,35.746,1.319,1.320,34.073,27.450,1454.455
36.532,36.146,1.322,1.323,34.071,27.450,1454.472
36.937,36.547,1.323,1.324,34.070,27.451,1454.481
37.350,36.955,1.324,1.325,34.068,27.451,1454.490
37.702,37.304,1.324,1.325,34.069,27.454,1454.497
38.094,37.692,1.324,1.325,34.069,27.456,1454.503
38.492,38.085,1.325,1.326,34.065,27.454,1454.509
38.838,38.428,1.326,1.327,34.064,27.455,1454.518
39.165,38.751,1.325,1.326,34.071,27.462,1454.528
39.533,39.115,1.325,1.326,34.070,27.463,1454.532
39.906,39.484,1.325,1.326,34.066,27.461,1454.533
40.216,39.791,1.325,1.326,34.068,27.465,1454.541
40.538,40.109,1.326,1.327,34.068,27.466,1454.551
40.903,40.471,1.326,1.327,34.069,27.469,1454.558
41.227,40.791,1.327,1.328,34.069,27.470,1454.568
41.633,41.193,1.328,1.329,34.069,27.472,1454.579
41.962,41.518,1.329,1.330,34.069,27.473,1454.589
42.302,41.855,1.329,1.330,34.074,27.479,1454.601
42.670,42.219,1.332,1.333,34.070,27.478,1454.615
43.050,42.595,1.332,1.333,34.070,27.479,1454.621
43.412,42.953,1.334,1.335,34.069,27.480,1454.635
43.788,43.325,1.334,1.335,34.070,27.483,1454.642
44.158,43.691,1.334,1.335,34.070,27.484,1454.648
44.472,44.001,1.334,1.335,34.071,27.487,1454.654
44.894,44.419,1.335,1.336,34.068,27.486,1454.662
45.241,44.762,1.335,1.336,34.067,27.487,1454.666
45.555,45.073,1.333,1.334,34.068,27.489,1454.663
45.920,45.434,1.333,1.334,34.067,27.491,1454.669
46.235,45.746,1.334,1.335,34.069,27.493,1454.680
46.564,46.071,1.334,1.335,34.069,27.494,1454.685
46.954,46.457,1.334,1.335,34.070,27.497,1454.693
47.240,46.740,1.333,1.334,34.070,27.499,1454.694
47.605,47.101,1.335,1.336,34.067,27.498,1454.704
47.959,47.451,1.335,1.336,34.067,27.499,1454.710
48.220,47.709,1.334,1.335,34.069,27.503,1454.712
48.554,48.040,1.335,1.336,34.071,27.506,1454.726
48.901,48.383,1.334,1.335,34.070,27.506,1454.725
49.207,48.686,1.334,1.335,34.070,27.508,1454.729
49.520,48.995,1.335,1.336,NaN,NaN,NaN
49.852,49.324,1.335,1.336,NaN,NaN,NaN
49.965,49.436,1.334,1.335,NaN,NaN,NaN
49.913,49.384,NaN,NaN,NaN,NaN,NaN
49.662,49.136,NaN,NaN,NaN,NaN,NaN
49.406,48.883,NaN,NaN,NaN,NaN,NaN
49.244,48.722,NaN,NaN,NaN,NaN,NaN
49.230,48.709,NaN,NaN,NaN,NaN,NaN
49.095,48.575,NaN,NaN,NaN,NaN,NaN
48.743,48.227,NaN,NaN,NaN,NaN,NaN
48.719,48.203,NaN,NaN,NaN,NaN,NaN
48.201,47.691,NaN,NaN,NaN,NaN,NaN
47.661,47.156,NaN,NaN,NaN,NaN,NaN
47.063,46.565,NaN,NaN,NaN,NaN,NaN
46.461,45.969,NaN,NaN,NaN,NaN,NaN
45.882,45.396,NaN,NaN,NaN,NaN,NaN
45.314,44.834,NaN,NaN,NaN,NaN,NaN
44.861,44.386,1.337,1.338,NaN,NaN,NaN
44.318,43.849,1.337,1.338,NaN,NaN,NaN
43.876,43.412,1.336,1.337,NaN,NaN,NaN
43.329,42.871,1.337,1.338,NaN,NaN,NaN
42.805,42.352,1.337,1.338,NaN,NaN,NaN
42.286,41.839,1.337,1.338,NaN,NaN,NaN
41.796,41.354,1.337,1.338,NaN,NaN,NaN
41.289,40.852,1.335,1.336,NaN,NaN,NaN
40.846,40.414,1.335,1.336,NaN,NaN,NaN
40.416,39.989,1.333,1.334,NaN,NaN,NaN
40.009,39.586,1.332,1.333,NaN,NaN,NaN
39.604,39.185,1.332,1.333,NaN,NaN,NaN
39.162,38.748,1.333,1.334,NaN,NaN,NaN
38.773,38.363,1.331,1.332,NaN,NaN,NaN
38.392,37.986,1.331,1.332,NaN,NaN,NaN
38.040,37.638,1.329,1.330,NaN,NaN,NaN
37.706,37.308,1.331,1.332,NaN,NaN,NaN
37.308,36.914,1.331,1.332,NaN,NaN,NaN
36.959,36.569,1.331,1.332,NaN,NaN,NaN
36.573,36.187,1.330,1.331,NaN,NaN,NaN
36.265,35.882,1.331,1.332,NaN,NaN,NaN
36.053,35.672,1.329,1.330,NaN,NaN,NaN
35.968,35.588,1.328,1.329,NaN,NaN,NaN
35.934,35.555,1.310,1.311,NaN,NaN,NaN
35.789,35.411,1.311,1.312,NaN,NaN,NaN
35.587,35.211,1.315,1.316,NaN,NaN,NaN
35.230,34.858,1.319,1.320,NaN,NaN,NaN
34.927,34.558,1.321,1.322,NaN,NaN,NaN
34.622,34.257,1.319,1.320,NaN,NaN,NaN
34.235,33.874,1.316,1.317,NaN,NaN,NaN
33.877,33.519,1.316,1.316,NaN,NaN,NaN
33.527,33.173,1.313,1.313,NaN,NaN,NaN
33.143,32.793,1.312,1.312,NaN,NaN,NaN
33.109,32.760,1.310,1.310,NaN,NaN,NaN
32.798,32.452,1.310,1.310,NaN,NaN,NaN
32.473,32.130,1.311,1.311,NaN,NaN,NaN
32.099,31.760,1.309,1.309,NaN,NaN,NaN
31.762,31.427,1.309,1.309,NaN,NaN,NaN
31.436,31.104,1.309,1.309,NaN,NaN,NaN
31.019,30.692,1.310,1.310,NaN,NaN,NaN
30.589,30.266,1.310,1.310,NaN,NaN,NaN
30.108,29.790,1.312,1.312,NaN,NaN,NaN
29.621,29.309,1.313,1.313,34.031,27.386,1454.266
29.143,28.836,1.314,1.314,34.029,27.382,1454.260
28.628,28.326,1.316,1.316,34.028,27.379,1454.260
28.096,27.800,1.316,1.316,34.026,27.374,1454.248
27.561,27.271,1.314,1.314,34.018,27.366,1454.221
27.093,26.807,1.308,1.308,34.016,27.362,1454.183
26.588,26.308,1.301,1.301,34.015,27.359,1454.143
26.140,25.865,1.298,1.298,34.015,27.357,1454.122
25.603,25.333,1.294,1.294,34.017,27.357,1454.098
25.108,24.844,1.293,1.293,34.016,27.353,1454.084
24.627,24.368,1.295,1.295,34.014,27.350,1454.082
24.208,23.953,1.295,1.295,34.014,27.348,1454.076
23.724,23.474,1.295,1.295,34.013,27.345,1454.067
23.288,23.043,1.295,1.295,34.010,27.340,1454.055
22.889,22.648,1.294,1.294,34.011,27.339,1454.046
22.449,22.213,1.292,1.292,34.017,27.342,1454.038
22.064,21.832,1.293,1.293,34.018,27.341,1454.037
21.650,21.422,1.297,1.297,34.015,27.336,1454.044
21.241,21.017,1.299,1.299,34.005,27.326,1454.033
20.862,20.642,1.298,1.298,34.000,27.320,1454.016
20.485,20.269,1.294,1.294,34.003,27.322,1453.997
20.112,19.900,1.292,1.292,34.002,27.319,1453.980
19.781,19.573,1.290,1.290,34.004,27.319,1453.969
19.485,19.280,1.290,1.290,34.004,27.318,1453.964
19.116,18.915,1.292,1.292,34.005,27.317,1453.968
18.775,18.578,1.293,1.293,34.004,27.314,1453.965
18.440,18.246,1.295,1.295,34.002,27.311,1453.966
18.082,17.892,1.299,1.299,33.997,27.305,1453.971
17.771,17.584,1.300,1.300,33.995,27.301,1453.968
17.392,17.209,1.300,1.300,33.996,27.301,1453.963
17.049,16.870,1.300,1.300,33.999,27.301,1453.961
16.727,16.551,1.302,1.302,33.997,27.298,1453.963
16.358,16.186,1.302,1.302,33.994,27.294,1453.953
16.019,15.851,1.303,1.303,33.991,27.290,1453.948
15.676,15.511,1.302,1.302,33.991,27.288,1453.938
15.278,15.117,1.303,1.303,33.989,27.285,1453.933
14.856,14.700,1.302,1.302,33.989,27.283,1453.922
14.545,14.392,1.302,1.302,33.987,27.279,1453.914
14.146,13.997,1.301,1.301,33.985,27.277,1453.901
13.751,13.607,1.300,1.300,33.985,27.275,1453.890
13.399,13.258,1.301,1.301,33.982,27.270,1453.884
13.025,12.888,1.299,1.299,33.984,27.271,1453.872
12.599,12.467,1.299,1.299,33.983,27.268,1453.864
12.212,12.084,1.299,1.299,33.980,27.263,1453.853
11.804,11.680,1.298,1.298,33.976,27.258,1453.837
11.398,11.278,1.294,1.294,33.978,27.258,1453.815
11.003,10.887,1.293,1.293,33.972,27.251,1453.796
10.611,10.500,1.290,1.290,33.962,27.242,1453.764
10.210,10.103,1.282,1.282,33.950,27.230,1453.705
9.782,9.679,1.268,1.268,33.948,27.228,1453.634
9.382,9.284,1.261,1.261,33.951,27.229,1453.600
8.969,8.875,1.259,1.259,33.951,27.227,1453.584
8.596,8.506,1.256,1.256,33.947,27.222,1453.559
8.203,8.117,1.253,1.253,33.939,27.214,1453.529
7.835,7.753,1.246,1.246,33.927,27.204,1453.476
7.431,7.353,1.235,1.235,33.922,27.198,1453.413
7.025,6.951,1.219,1.219,33.929,27.203,1453.345
6.666,6.596,1.212,1.212,33.933,27.205,1453.313
6.262,6.196,1.212,1.212,33.936,27.205,1453.310
5.865,5.803,1.215,1.215,33.921,27.192,1453.298
5.488,5.430,1.211,1.211,33.919,27.189,1453.271
5.069,5.016,1.207,1.207,33.900,27.171,1453.221
4.676,4.627,1.191,1.191,33.884,27.158,1453.122
4.288,4.243,1.165,1.165,33.807,27.096,1452.898
3.930,3.889,1.129,1.129,33.650,26.970,1452.523
3.558,3.521,1.010,1.010,33.609,26.944,1451.929
3.128,3.095,0.840,0.840,33.627,26.966,1451.181
2.715,2.687,0.719,0.719,33.645,26.986,1450.651
2.317,2.293,0.639,0.639,33.686,27.022,1450.336
1.913,1.893,0.592,0.592,33.722,27.051,1450.164
1.555,1.539,0.568,0.568,33.735,27.062,1450.067
1.220,1.207,0.538,0.538,33.705,27.038,1449.886
0.838,0.829,0.499,0.499,33.671,27.011,1449.657
0.499,0.494,0.475,0.475,33.678,27.016,1449.551
0.178,0.176,0.459,0.459,32.997,26.467,1448.567
