Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.263,0.260,-0.501,-0.501,30.237,24.281,1440.432
0.306,0.303,-0.404,-0.404,30.660,24.620,1441.455
0.331,0.328,-0.348,-0.348,30.703,24.653,1441.775
0.393,0.389,-0.223,-0.223,30.635,24.594,1442.269
0.473,0.468,-0.050,-0.050,30.495,24.475,1442.890
0.573,0.567,0.126,0.126,30.532,24.499,1443.758
0.665,0.658,0.255,0.255,30.516,24.480,1444.334
0.752,0.744,0.404,0.404,30.154,24.183,1444.541
0.818,0.809,0.513,0.513,30.303,24.298,1445.242
0.837,0.828,0.585,0.585,30.346,24.329,1445.629
0.834,0.825,0.618,0.618,30.592,24.526,1446.107
0.866,0.857,0.624,0.624,30.753,24.655,1446.349
0.943,0.933,0.669,0.669,30.919,24.787,1446.776
0.971,0.961,0.794,0.794,30.996,24.842,1447.447
0.997,0.987,0.957,0.957,30.972,24.815,1448.157
1.007,0.996,1.094,1.094,30.972,24.807,1448.777
1.007,0.996,1.166,1.166,30.983,24.812,1449.116
1.017,1.006,1.214,1.214,30.982,24.808,1449.331
1.018,1.007,1.251,1.251,31.002,24.823,1449.525
1.038,1.027,1.282,1.282,30.986,24.807,1449.642
1.041,1.030,1.309,1.309,30.959,24.784,1449.728
1.039,1.028,1.339,1.339,30.909,24.742,1449.797
1.060,1.049,1.345,1.345,30.957,24.781,1449.888
1.084,1.073,1.364,1.364,30.972,24.792,1449.994
1.106,1.094,1.393,1.393,30.944,24.767,1450.087
1.121,1.109,1.408,1.408,30.939,24.763,1450.148
1.135,1.123,1.427,1.427,30.928,24.753,1450.219
1.147,1.135,1.446,1.446,30.927,24.751,1450.303
1.153,1.141,1.462,1.462,30.931,24.753,1450.380
1.147,1.135,1.482,1.482,30.919,24.742,1450.453
1.127,1.115,1.492,1.492,30.910,24.735,1450.487
1.115,1.103,1.479,1.479,30.928,24.750,1450.452
1.113,1.101,1.449,1.449,30.956,24.774,1450.355
1.114,1.102,1.411,1.411,30.996,24.809,1450.237
1.120,1.108,1.382,1.382,31.029,24.837,1450.150
1.124,1.112,1.372,1.372,31.043,24.848,1450.123
1.126,1.114,1.390,1.390,31.032,24.839,1450.190
1.127,1.115,1.396,1.396,31.043,24.847,1450.231
1.120,1.108,1.394,1.394,31.064,24.864,1450.250
1.106,1.094,1.393,1.393,31.080,24.877,1450.266
1.117,1.105,1.389,1.389,31.093,24.887,1450.265
1.147,1.135,1.414,1.414,31.082,24.877,1450.363
1.252,1.239,1.479,1.479,31.032,24.834,1450.591
1.361,1.347,1.533,1.533,31.006,24.810,1450.800
1.425,1.410,1.575,1.575,30.978,24.785,1450.951
1.511,1.495,1.604,1.604,31.003,24.804,1451.115
1.642,1.625,1.622,1.622,31.009,24.808,1451.205
1.856,1.837,1.630,1.630,31.021,24.818,1451.260
1.999,1.978,1.635,1.635,31.039,24.833,1451.310
2.121,2.099,1.644,1.644,31.062,24.851,1451.381
2.311,2.287,1.652,1.652,31.140,24.915,1451.523
2.477,2.451,1.694,1.694,31.329,25.064,1451.960
2.681,2.653,1.795,1.795,31.434,25.142,1452.550
2.903,2.873,1.933,1.933,31.402,25.109,1453.124
3.060,3.028,2.044,2.044,31.364,25.071,1453.566
3.218,3.184,2.116,2.116,31.362,25.065,1453.883
3.455,3.419,2.183,2.183,31.376,25.073,1454.200
3.666,3.628,2.256,2.256,31.375,25.068,1454.523
3.895,3.854,2.330,2.330,31.401,25.084,1454.885
4.129,4.086,2.397,2.397,31.434,25.106,1455.225
4.334,4.289,2.473,2.473,31.439,25.105,1455.566
4.585,4.537,2.559,2.559,31.433,25.096,1455.938
4.880,4.829,2.634,2.634,31.429,25.088,1456.264
5.157,5.103,2.686,2.686,31.425,25.082,1456.489
5.347,5.291,2.699,2.699,31.411,25.071,1456.531
5.552,5.494,2.661,2.661,31.435,25.094,1456.400
5.763,5.703,2.615,2.615,31.495,25.146,1456.281
5.965,5.902,2.602,2.602,31.526,25.173,1456.268
6.208,6.143,2.610,2.610,31.554,25.196,1456.344
6.371,6.304,2.623,2.623,31.589,25.224,1456.449
6.535,6.466,2.651,2.651,31.615,25.243,1456.607
6.739,6.668,2.678,2.678,31.614,25.241,1456.726
6.956,6.883,2.688,2.688,31.594,25.225,1456.747
7.219,7.143,2.688,2.688,31.589,25.222,1456.745
7.389,7.311,2.683,2.683,31.589,25.224,1456.726
7.608,7.528,2.676,2.676,31.598,25.233,1456.711
7.862,7.780,2.667,2.667,31.617,25.249,1456.700
8.153,8.067,2.676,2.676,31.622,25.254,1456.751
8.380,8.292,2.681,2.681,31.612,25.247,1456.764
8.596,8.506,2.667,2.667,31.620,25.255,1456.716
8.880,8.787,2.653,2.653,31.624,25.261,1456.665
9.182,9.086,2.643,2.643,31.632,25.270,1456.638
9.469,9.370,2.638,2.638,31.642,25.279,1456.633
9.664,9.563,2.633,2.633,31.638,25.278,1456.610
9.871,9.767,2.628,2.628,31.647,25.286,1456.603
10.161,10.054,2.627,2.627,31.656,25.295,1456.615
10.454,10.344,2.629,2.629,31.649,25.291,1456.620
10.698,10.586,2.627,2.627,31.661,25.301,1456.630
10.938,10.823,2.641,2.641,31.679,25.315,1456.718
11.211,11.093,2.661,2.661,31.704,25.335,1456.842
11.490,11.369,2.687,2.687,31.761,25.380,1457.033
11.717,11.594,2.739,2.739,31.803,25.410,1457.317
11.890,11.765,2.780,2.780,31.783,25.392,1457.472
12.002,11.876,2.808,2.808,31.796,25.401,1457.612
12.108,11.981,2.828,2.828,31.815,25.415,1457.725
12.270,12.141,2.839,2.839,31.841,25.435,1457.808
12.478,12.347,2.848,2.848,31.825,25.422,1457.829
12.680,12.547,2.856,2.856,31.817,25.416,1457.857
12.915,12.779,2.858,2.858,31.808,25.411,1457.859
13.149,13.011,2.855,2.855,31.806,25.410,1457.847
13.356,13.216,2.849,2.849,31.807,25.413,1457.825
13.587,13.444,2.845,2.845,31.809,25.415,1457.814
13.841,13.696,2.840,2.840,31.811,25.419,1457.799
14.077,13.929,2.836,2.836,31.809,25.418,1457.783
14.326,14.175,2.828,2.828,31.848,25.452,1457.804
14.594,14.441,2.839,2.839,31.879,25.476,1457.895
14.858,14.702,2.860,2.860,31.901,25.494,1458.020
15.080,14.922,2.888,2.888,31.906,25.496,1458.150
15.356,15.195,2.913,2.913,31.932,25.516,1458.296
15.585,15.421,2.937,2.937,31.932,25.516,1458.404
15.798,15.632,2.944,2.944,31.923,25.508,1458.425
16.033,15.864,2.942,2.942,31.956,25.536,1458.464
16.249,16.078,2.963,2.963,32.009,25.578,1458.626
16.477,16.304,3.005,3.005,32.060,25.616,1458.877
16.728,16.552,3.058,3.058,32.063,25.615,1459.113
16.929,16.751,3.095,3.095,32.054,25.606,1459.263
17.087,16.907,3.118,3.118,32.037,25.591,1459.342
17.317,17.135,3.127,3.127,32.039,25.593,1459.387
17.533,17.349,3.127,3.127,32.062,25.612,1459.420
17.756,17.569,3.135,3.135,32.072,25.620,1459.471
17.962,17.773,3.141,3.141,32.092,25.637,1459.527
18.141,17.950,3.145,3.145,32.100,25.644,1459.557
18.371,18.178,3.147,3.147,32.115,25.656,1459.588
18.577,18.382,3.147,3.147,32.126,25.666,1459.606
18.829,18.631,3.151,3.151,32.144,25.682,1459.651
19.060,18.859,3.157,3.157,32.149,25.686,1459.687
19.279,19.076,3.162,3.162,32.155,25.691,1459.719
19.480,19.275,3.169,3.169,32.161,25.697,1459.761
19.793,19.585,3.172,3.172,32.170,25.705,1459.790
20.016,19.805,3.172,3.172,32.175,25.710,1459.800
20.234,20.021,3.174,3.174,32.177,25.713,1459.816
20.401,20.186,3.174,3.174,32.177,25.713,1459.818
20.652,20.435,3.173,3.173,32.183,25.719,1459.825
20.902,20.682,3.175,3.175,32.185,25.721,1459.840
21.084,20.862,3.176,3.176,32.188,25.725,1459.852
21.251,21.027,3.177,3.177,32.188,25.726,1459.859
21.458,21.232,3.176,3.176,32.190,25.729,1459.861
21.678,21.450,3.177,3.177,32.198,25.735,1459.878
21.894,21.664,3.178,3.178,32.198,25.736,1459.886
22.069,21.837,3.179,3.179,32.194,25.734,1459.889
22.263,22.029,3.178,3.178,32.195,25.736,1459.889
22.490,22.253,3.179,3.179,32.197,25.738,1459.898
22.699,22.460,3.180,3.180,32.198,25.740,1459.908
22.927,22.686,3.177,3.177,32.214,25.754,1459.920
23.148,22.904,3.176,3.176,32.227,25.766,1459.936
23.356,23.110,3.177,3.177,32.237,25.774,1459.956
23.623,23.374,3.181,3.181,32.247,25.783,1459.991
23.918,23.666,3.181,3.181,32.262,25.797,1460.016
24.133,23.879,3.187,3.187,32.267,25.801,1460.051
24.383,24.126,3.194,3.194,32.263,25.798,1460.079
24.633,24.374,3.196,3.196,32.274,25.808,1460.106
24.877,24.615,3.201,3.201,32.273,25.808,1460.131
25.097,24.833,3.204,3.204,32.277,25.813,1460.153
25.286,25.020,3.209,3.209,32.277,25.813,1460.177
25.536,25.267,3.214,3.214,32.274,25.811,1460.199
25.760,25.489,3.218,3.218,32.280,25.816,1460.227
25.933,25.660,3.224,3.224,32.280,25.817,1460.255
26.133,25.858,3.230,3.230,32.280,25.817,1460.284
26.348,26.070,3.234,3.234,32.289,25.825,1460.316
26.553,26.273,3.243,3.243,32.292,25.827,1460.362
26.773,26.491,3.257,3.257,32.301,25.834,1460.437
26.967,26.683,3.266,3.266,32.293,25.828,1460.468
27.135,26.849,3.269,3.269,32.291,25.827,1460.481
27.377,27.088,3.271,3.271,32.298,25.834,1460.503
27.641,27.350,3.271,3.271,32.313,25.847,1460.526
27.865,27.571,3.272,3.272,32.313,25.848,1460.534
28.040,27.744,3.274,3.274,32.313,25.849,1460.546
28.223,27.925,3.275,3.275,32.316,25.851,1460.556
28.473,28.173,3.277,3.277,32.317,25.853,1460.571
28.714,28.411,3.275,3.275,32.315,25.853,1460.564
28.920,28.615,3.273,3.273,32.312,25.852,1460.555
29.148,28.841,3.267,3.267,32.310,25.852,1460.530
29.409,29.099,3.260,3.260,32.308,25.852,1460.502
29.685,29.372,3.252,3.252,32.309,25.855,1460.473
29.907,29.592,3.247,3.247,32.314,25.860,1460.462
30.161,29.843,3.245,3.245,32.314,25.862,1460.458
30.421,30.100,3.243,3.243,32.314,25.863,1460.453
30.653,30.330,3.239,3.239,32.318,25.868,1460.445
30.860,30.534,3.237,3.237,32.317,25.868,1460.439
31.071,30.743,3.234,3.234,32.318,25.870,1460.430
31.336,31.005,3.231,3.231,32.317,25.871,1460.421
31.540,31.207,3.228,3.228,32.316,25.872,1460.411
31.750,31.415,3.224,3.224,32.325,25.880,1460.408
31.979,31.642,3.223,3.223,32.346,25.898,1460.435
32.231,31.891,3.237,3.237,32.359,25.908,1460.515
32.492,32.149,3.250,3.250,32.377,25.922,1460.599
32.698,32.353,3.259,3.259,32.376,25.922,1460.639
32.895,32.548,3.262,3.262,32.378,25.924,1460.658
33.141,32.791,3.259,3.259,32.381,25.928,1460.653
33.397,33.045,3.257,3.257,32.389,25.935,1460.658
33.627,33.272,3.258,3.258,32.392,25.939,1460.671
33.842,33.485,3.259,3.259,32.392,25.940,1460.679
34.081,33.721,3.261,3.261,32.390,25.940,1460.689
34.330,33.968,3.259,3.259,32.393,25.943,1460.688
34.598,34.233,3.260,3.260,32.393,25.945,1460.697
34.839,34.471,3.261,3.261,32.396,25.948,1460.708
35.045,34.675,3.265,3.265,32.400,25.952,1460.734
35.271,34.899,3.270,3.270,32.403,25.955,1460.764
35.516,35.141,3.282,3.282,32.412,25.962,1460.830
35.751,35.373,3.292,3.292,32.406,25.957,1460.869
35.982,35.602,3.299,3.299,32.403,25.955,1460.898
36.241,35.858,3.302,3.302,32.403,25.956,1460.916
36.490,36.105,3.304,3.304,32.401,25.956,1460.926
36.706,36.318,3.306,3.306,32.402,25.957,1460.938
36.923,36.533,3.308,3.308,32.397,25.954,1460.944
37.157,36.765,3.307,3.307,32.399,25.957,1460.947
37.371,36.976,3.308,3.308,32.399,25.958,1460.954
37.571,37.174,3.306,3.306,32.401,25.960,1460.952
37.749,37.350,3.305,3.305,32.404,25.964,1460.955
37.974,37.573,3.304,3.304,32.406,25.967,1460.957
38.197,37.793,3.306,3.306,32.408,25.969,1460.971
38.418,38.012,3.308,3.308,32.406,25.968,1460.980
38.606,38.198,3.308,3.308,32.408,25.971,1460.986
38.862,38.451,3.309,3.309,32.408,25.972,1460.995
39.147,38.733,3.310,3.310,32.407,25.972,1461.002
39.356,38.940,3.311,3.311,32.410,25.975,1461.013
39.556,39.138,3.313,3.313,32.409,25.975,1461.024
39.780,39.360,3.311,3.311,32.411,25.978,1461.021
40.053,39.630,3.313,3.313,32.412,25.980,1461.036
40.320,39.894,3.314,3.314,32.413,25.982,1461.046
40.556,40.127,3.313,3.313,32.415,25.985,1461.049
40.794,40.363,3.315,3.315,32.412,25.983,1461.057
41.045,40.611,3.315,3.315,32.415,25.987,1461.065
41.231,40.795,3.316,3.316,32.414,25.987,1461.071
41.438,41.000,3.315,3.315,32.414,25.988,1461.070
41.705,41.264,3.315,3.315,32.414,25.989,1461.074
41.933,41.490,3.316,3.316,32.413,25.989,1461.081
42.135,41.689,3.316,3.316,32.413,25.990,1461.084
42.326,41.878,3.317,3.317,32.414,25.992,1461.093
42.598,42.147,3.318,3.318,32.415,25.994,1461.103
42.834,42.381,3.317,3.317,32.419,25.998,1461.107
43.043,42.588,3.318,3.318,32.422,26.002,1461.119
43.235,42.778,3.319,3.319,32.430,26.009,1461.136
43.459,42.999,3.322,3.322,32.432,26.012,1461.156
43.691,43.229,3.323,3.323,32.431,26.012,1461.163
43.926,43.461,3.325,3.325,32.433,26.014,1461.177
44.121,43.654,3.326,3.326,32.433,26.015,1461.185
44.355,43.886,3.326,3.326,32.436,26.019,1461.193
44.616,44.144,3.326,3.326,32.439,26.022,1461.200
44.852,44.377,3.327,3.327,32.441,26.025,1461.212
45.044,44.567,3.328,3.328,32.439,26.024,1461.216
45.283,44.804,3.327,3.327,32.438,26.025,1461.215
45.500,45.018,3.327,3.327,32.438,26.025,1461.219
45.707,45.223,3.327,3.327,32.437,26.025,1461.220
45.875,45.389,3.327,3.327,32.438,26.027,1461.224
46.130,45.642,3.325,3.325,32.441,26.031,1461.224
46.356,45.865,3.325,3.325,32.441,26.032,1461.228
46.607,46.114,3.326,3.326,32.442,26.034,1461.238
46.802,46.307,3.326,3.326,32.448,26.040,1461.248
47.039,46.541,3.329,3.329,32.455,26.046,1461.273
47.271,46.771,3.334,3.334,32.452,26.044,1461.295
47.525,47.022,3.340,3.340,32.451,26.044,1461.323
47.762,47.256,3.344,3.344,32.454,26.047,1461.348
47.988,47.480,3.346,3.346,32.452,26.046,1461.357
48.260,47.749,3.348,3.348,32.452,26.047,1461.371
48.506,47.992,3.348,3.348,32.455,26.051,1461.379
48.711,48.195,3.348,3.348,32.454,26.051,1461.381
48.956,48.437,3.349,3.349,32.452,26.050,1461.386
49.188,48.667,3.349,3.349,32.454,26.053,1461.393
49.414,48.891,3.349,3.349,32.453,26.053,1461.395
49.620,49.094,3.350,3.350,32.452,26.053,1461.401
49.857,49.329,3.350,3.350,32.450,26.053,1461.403
50.124,49.593,3.351,3.351,32.449,26.053,1461.410
50.346,49.813,3.350,3.350,32.451,26.056,1461.412
50.572,50.036,3.350,3.350,32.451,26.057,1461.416
50.837,50.298,3.351,3.351,32.449,26.057,1461.421
51.061,50.520,3.350,3.350,32.451,26.059,1461.423
51.290,50.746,3.350,3.350,32.451,26.060,1461.427
51.516,50.970,3.350,3.350,32.449,26.060,1461.429
51.741,51.193,3.350,3.350,32.448,26.060,1461.431
52.001,51.450,3.348,3.348,32.450,26.063,1461.429
52.240,51.686,3.346,3.346,32.453,26.067,1461.428
52.476,51.920,3.346,3.346,32.452,26.067,1461.430
52.741,52.182,3.345,3.345,32.454,26.070,1461.433
52.971,52.409,3.345,3.345,32.460,26.076,1461.445
53.253,52.688,3.349,3.349,32.458,26.075,1461.464
53.483,52.916,3.349,3.349,32.455,26.074,1461.464
53.747,53.177,3.345,3.345,32.454,26.075,1461.450
53.975,53.403,3.340,3.340,32.452,26.075,1461.430
54.206,53.631,3.331,3.331,32.465,26.087,1461.411
54.438,53.861,3.327,3.327,32.474,26.096,1461.411
54.704,54.124,3.328,3.328,32.469,26.093,1461.412
54.913,54.331,3.326,3.326,32.463,26.089,1461.400
55.121,54.536,3.318,3.318,32.464,26.092,1461.370
55.349,54.762,3.310,3.310,32.462,26.092,1461.338
55.633,55.043,3.302,3.302,32.470,26.100,1461.318
55.895,55.302,3.300,3.300,32.479,26.109,1461.326
56.112,55.517,3.303,3.303,32.486,26.115,1461.350
56.346,55.748,3.306,3.306,32.486,26.116,1461.368
56.640,56.039,3.312,3.312,32.487,26.118,1461.399
56.922,56.318,3.316,3.316,32.484,26.116,1461.417
57.103,56.497,3.317,3.317,32.482,26.115,1461.421
57.370,56.761,3.317,3.317,32.481,26.116,1461.424
57.632,57.020,3.317,3.317,32.483,26.119,1461.431
57.858,57.244,3.317,3.317,32.483,26.120,1461.435
58.085,57.469,3.317,3.317,32.483,26.121,1461.438
58.368,57.748,3.318,3.318,32.481,26.121,1461.446
58.614,57.992,3.319,3.319,32.481,26.122,1461.454
58.830,58.206,3.319,3.319,32.481,26.123,1461.457
59.063,58.436,3.320,3.320,32.479,26.122,1461.463
59.302,58.672,3.319,3.318,32.481,26.125,1461.465
59.596,58.963,3.320,3.319,32.481,26.126,1461.474
59.829,59.194,3.319,3.318,32.482,26.128,1461.475
60.053,59.415,3.320,3.319,32.481,26.128,1461.481
60.361,59.720,3.321,3.320,32.482,26.131,1461.492
60.581,59.938,3.321,3.320,32.482,26.131,1461.495
60.783,60.138,3.319,3.318,32.477,26.128,1461.483
61.006,60.358,3.315,3.314,32.476,26.129,1461.469
61.269,60.618,3.312,3.311,32.483,26.137,1461.470
61.522,60.869,3.311,3.310,32.494,26.146,1461.484
61.755,61.099,3.317,3.316,32.490,26.144,1461.508
61.959,61.301,3.322,3.321,32.495,26.148,1461.539
62.235,61.574,3.325,3.324,32.492,26.146,1461.552
62.465,61.801,3.329,3.328,32.491,26.147,1461.572
62.685,62.019,3.332,3.331,32.495,26.151,1461.594
62.966,62.297,3.338,3.337,32.499,26.154,1461.628
63.310,62.637,3.347,3.346,32.500,26.156,1461.674
63.519,62.844,3.353,3.352,32.498,26.155,1461.700
63.654,62.978,3.355,3.354,32.494,26.153,1461.706
63.836,63.158,3.357,3.356,32.493,26.153,1461.717
64.089,63.408,3.356,3.355,32.494,26.155,1461.718
64.335,63.651,3.358,3.357,32.495,26.156,1461.730
64.541,63.855,3.357,3.356,32.497,26.158,1461.732
64.758,64.070,3.361,3.360,32.481,26.146,1461.732
65.028,64.337,3.354,3.353,32.483,26.150,1461.709
65.282,64.588,3.344,3.343,32.484,26.153,1461.673
65.519,64.822,3.330,3.329,32.486,26.157,1461.619
65.803,65.103,3.317,3.316,32.491,26.163,1461.574
66.066,65.364,3.308,3.307,32.498,26.171,1461.550
66.281,65.576,3.303,3.302,32.503,26.177,1461.539
66.529,65.822,3.301,3.300,32.511,26.184,1461.545
66.759,66.049,3.302,3.301,32.522,26.194,1461.567
67.037,66.324,3.309,3.308,32.529,26.200,1461.610
67.265,66.550,3.317,3.316,32.529,26.201,1461.649
67.539,66.821,3.321,3.320,32.529,26.201,1461.669
67.817,67.096,3.326,3.325,32.528,26.202,1461.695
68.047,67.323,3.329,3.328,32.534,26.207,1461.718
68.287,67.561,3.335,3.334,32.537,26.210,1461.752
68.494,67.765,3.343,3.342,32.536,26.210,1461.788
68.782,68.050,3.350,3.349,32.535,26.210,1461.821
68.995,68.261,3.352,3.351,32.534,26.210,1461.832
69.235,68.498,3.351,3.350,32.533,26.210,1461.830
69.460,68.721,3.346,3.345,32.533,26.211,1461.812
69.660,68.919,3.342,3.341,32.533,26.213,1461.799
69.866,69.123,3.339,3.338,32.534,26.214,1461.790
70.022,69.277,3.338,3.337,32.533,26.215,1461.788
70.170,69.423,3.336,3.335,32.534,26.216,1461.783
70.374,69.625,3.334,3.333,32.531,26.215,1461.774
70.592,69.841,3.332,3.331,32.532,26.217,1461.770
70.774,70.021,3.330,3.329,32.535,26.221,1461.768
70.957,70.202,3.329,3.328,32.536,26.222,1461.768
71.167,70.409,3.328,3.327,32.537,26.224,1461.769
71.394,70.634,3.329,3.328,32.536,26.224,1461.775
71.615,70.853,3.330,3.329,32.536,26.225,1461.783
71.827,71.062,3.331,3.330,32.536,26.226,1461.791
72.096,71.328,3.332,3.331,32.537,26.228,1461.801
72.336,71.566,3.334,3.333,32.537,26.229,1461.814
72.584,71.811,3.333,3.332,NaN,NaN,NaN
72.752,71.977,3.332,3.331,NaN,NaN,NaN
72.792,72.017,3.328,3.327,NaN,NaN,NaN
72.794,72.019,3.319,3.318,NaN,NaN,NaN
72.800,72.025,3.314,3.313,NaN,NaN,NaN
72.804,72.029,3.310,3.309,NaN,NaN,NaN
72.810,72.035,3.307,3.306,NaN,NaN,NaN
72.819,72.044,3.306,3.305,NaN,NaN,NaN
72.824,72.049,3.305,3.304,NaN,NaN,NaN
72.737,71.962,3.302,3.301,NaN,NaN,NaN
72.622,71.849,3.300,3.299,NaN,NaN,NaN
72.539,71.767,3.299,3.298,NaN,NaN,NaN
72.517,71.745,3.300,3.299,NaN,NaN,NaN
72.507,71.735,3.303,3.302,NaN,NaN,NaN
72.488,71.716,3.304,3.303,NaN,NaN,NaN
72.503,71.731,3.304,3.303,NaN,NaN,NaN
72.528,71.756,3.306,3.305,NaN,NaN,NaN
72.407,71.636,3.307,3.306,NaN,NaN,NaN
72.220,71.451,3.313,3.312,NaN,NaN,NaN
71.890,71.125,3.317,3.316,NaN,NaN,NaN
71.486,70.725,3.321,3.320,NaN,NaN,NaN
71.082,70.325,3.324,3.323,NaN,NaN,NaN
70.607,69.856,3.326,3.325,NaN,NaN,NaN
70.209,69.462,3.329,3.328,NaN,NaN,NaN
69.732,68.990,3.330,3.329,NaN,NaN,NaN
69.245,68.508,3.331,3.330,NaN,NaN,NaN
68.737,68.006,3.335,3.334,NaN,NaN,NaN
68.195,67.470,3.339,3.338,NaN,NaN,NaN
67.730,67.010,3.345,3.344,NaN,NaN,NaN
67.190,66.475,3.346,3.345,NaN,NaN,NaN
66.682,65.973,3.340,3.339,NaN,NaN,NaN
66.162,65.459,3.326,3.325,NaN,NaN,NaN
65.594,64.897,3.318,3.317,NaN,NaN,NaN
65.116,64.424,3.314,3.313,NaN,NaN,NaN
64.557,63.871,3.319,3.318,NaN,NaN,NaN
64.082,63.401,3.327,3.326,NaN,NaN,NaN
63.539,62.864,3.338,3.337,NaN,NaN,NaN
63.039,62.369,3.348,3.347,NaN,NaN,NaN
62.486,61.822,3.350,3.349,NaN,NaN,NaN
61.881,61.224,3.346,3.345,NaN,NaN,NaN
61.386,60.734,3.342,3.341,NaN,NaN,NaN
60.874,60.228,3.337,3.336,NaN,NaN,NaN
60.367,59.726,3.329,3.328,NaN,NaN,NaN
59.780,59.145,3.324,3.323,32.478,26.124,1461.490
59.245,58.616,3.324,3.323,32.479,26.122,1461.482
58.693,58.070,3.324,3.324,32.479,26.120,1461.473
58.125,57.508,3.324,3.324,32.479,26.117,1461.464
57.682,57.070,3.324,3.324,32.479,26.115,1461.457
57.205,56.598,3.324,3.324,32.480,26.113,1461.450
56.695,56.093,3.324,3.324,32.480,26.111,1461.442
56.205,55.609,3.323,3.323,32.480,26.109,1461.430
55.698,55.107,3.324,3.324,32.478,26.105,1461.423
55.259,54.673,3.323,3.323,32.478,26.103,1461.412
54.829,54.248,3.321,3.321,32.469,26.095,1461.385
54.360,53.784,3.317,3.317,32.477,26.099,1461.371
53.946,53.374,3.320,3.320,32.477,26.096,1461.376
53.487,52.920,3.325,3.325,32.472,26.090,1461.384
52.977,52.415,3.332,3.332,32.473,26.087,1461.406
52.526,51.969,3.342,3.342,32.465,26.078,1461.432
52.038,51.486,3.347,3.347,32.458,26.070,1461.436
51.577,51.030,3.350,3.350,32.453,26.063,1461.435
51.141,50.599,3.350,3.350,32.452,26.061,1461.426
50.648,50.111,3.351,3.351,32.451,26.058,1461.421
50.163,49.632,3.351,3.351,32.454,26.057,1461.417
49.681,49.155,3.355,3.355,32.451,26.053,1461.423
49.174,48.653,3.358,3.358,32.449,26.048,1461.424
48.669,48.154,3.358,3.358,32.450,26.047,1461.417
48.152,47.642,3.360,3.360,32.448,26.043,1461.415
47.725,47.220,3.359,3.359,32.448,26.041,1461.404
47.214,46.714,3.358,3.358,32.450,26.040,1461.393
46.772,46.277,3.358,3.358,32.439,26.029,1461.372
46.294,45.804,3.353,3.353,32.433,26.023,1461.336
45.796,45.311,3.345,3.345,32.436,26.023,1461.297
45.352,44.872,3.342,3.342,32.435,26.021,1461.276
44.880,44.405,3.340,3.340,32.436,26.020,1461.261
44.405,43.935,3.338,3.338,32.437,26.019,1461.247
43.923,43.458,3.338,3.338,32.435,26.015,1461.236
43.406,42.947,3.338,3.338,32.432,26.010,1461.223
42.955,42.501,3.338,3.338,32.425,26.002,1461.207
42.476,42.027,3.337,3.337,32.414,25.991,1461.181
42.032,41.588,3.333,3.333,32.410,25.986,1461.151
41.566,41.127,3.332,3.332,32.409,25.983,1461.138
41.056,40.622,3.330,3.330,32.410,25.982,1461.122
40.595,40.166,3.328,3.328,32.410,25.980,1461.106
40.140,39.716,3.330,3.330,32.407,25.975,1461.103
39.697,39.277,3.329,3.329,32.407,25.973,1461.092
39.253,38.838,3.328,3.328,32.407,25.971,1461.081
38.795,38.385,3.327,3.327,32.407,25.969,1461.069
38.353,37.948,3.327,3.327,32.402,25.963,1461.056
37.873,37.473,3.326,3.326,32.400,25.959,1461.041
37.491,37.095,3.326,3.326,32.399,25.957,1461.033
37.029,36.638,3.324,3.324,32.398,25.954,1461.015
36.524,36.138,3.324,3.324,32.397,25.951,1461.006
36.133,35.751,3.324,3.324,32.395,25.947,1460.997
35.697,35.320,3.324,3.324,32.394,25.944,1460.988
35.247,34.875,3.324,3.324,32.389,25.938,1460.975
34.857,34.489,3.323,3.323,32.384,25.933,1460.958
34.350,33.987,3.317,3.317,32.369,25.919,1460.904
33.945,33.587,3.303,3.303,32.372,25.921,1460.843
33.509,33.155,3.291,3.291,32.375,25.922,1460.788
33.040,32.691,3.282,3.282,32.378,25.923,1460.746
32.618,32.274,3.280,3.280,32.356,25.904,1460.702
32.185,31.845,3.273,3.273,32.325,25.878,1460.625
31.762,31.427,3.263,3.263,32.320,25.872,1460.568
31.321,30.991,3.259,3.259,32.317,25.868,1460.540
30.955,30.628,3.258,3.258,32.314,25.865,1460.527
30.602,30.279,3.258,3.258,32.314,25.863,1460.521
30.190,29.872,3.258,3.258,32.313,25.860,1460.513
29.768,29.454,3.260,3.260,32.319,25.863,1460.522
29.380,29.070,3.266,3.266,32.313,25.856,1460.534
28.944,28.639,3.271,3.271,32.316,25.855,1460.551
28.538,28.237,3.278,3.278,32.316,25.853,1460.575
28.104,27.808,3.286,3.286,32.307,25.843,1460.590
27.641,27.350,3.292,3.292,32.298,25.833,1460.596
27.292,27.004,3.295,3.295,32.283,25.819,1460.584
26.831,26.548,3.297,3.297,32.276,25.812,1460.577
26.382,26.104,3.296,3.296,32.251,25.789,1460.533
25.982,25.708,3.281,3.281,32.246,25.785,1460.455
25.554,25.285,3.268,3.268,32.247,25.785,1460.394
25.097,24.833,3.257,3.257,32.247,25.784,1460.340
24.655,24.395,3.250,3.250,32.246,25.781,1460.302
24.178,23.923,3.243,3.243,32.243,25.777,1460.259
