Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,2.763,2.763,31.140,24.825,1456.371
0.255,0.252,2.676,2.676,31.215,24.892,1456.092
0.358,0.354,2.630,2.630,31.255,24.928,1455.946
0.392,0.388,2.608,2.608,31.275,24.946,1455.877
0.424,0.420,2.593,2.593,31.289,24.958,1455.830
0.458,0.453,2.583,2.583,31.298,24.967,1455.800
0.466,0.461,2.577,2.577,31.303,24.971,1455.780
0.490,0.485,2.570,2.570,31.310,24.977,1455.759
0.507,0.502,2.568,2.568,31.306,24.974,1455.745
0.500,0.495,2.568,2.568,31.304,24.973,1455.743
0.474,0.469,2.568,2.568,31.304,24.973,1455.743
0.482,0.477,2.569,2.569,31.302,24.971,1455.744
0.579,0.573,2.568,2.568,31.307,24.975,1455.748
0.630,0.623,2.570,2.570,31.304,24.973,1455.753
0.658,0.651,2.564,2.564,31.310,24.978,1455.735
0.688,0.681,2.562,2.562,31.311,24.980,1455.729
0.663,0.656,2.561,2.561,31.315,24.982,1455.729
0.637,0.630,2.562,2.562,31.315,24.982,1455.733
0.623,0.616,2.562,2.562,31.315,24.982,1455.733
0.618,0.612,2.561,2.561,31.316,24.983,1455.730
0.567,0.561,2.561,2.561,31.316,24.983,1455.729
0.563,0.557,2.559,2.559,31.314,24.982,1455.718
0.526,0.520,2.557,2.557,31.315,24.982,1455.710
0.536,0.530,2.559,2.559,31.317,24.984,1455.721
0.613,0.607,2.559,2.559,31.316,24.983,1455.721
0.638,0.631,2.560,2.560,31.312,24.980,1455.721
0.659,0.652,2.561,2.561,31.311,24.980,1455.724
0.663,0.656,2.564,2.564,31.308,24.977,1455.734
0.643,0.636,2.567,2.567,31.305,24.974,1455.742
0.640,0.633,2.565,2.565,31.309,24.977,1455.738
0.650,0.643,2.563,2.563,31.312,24.980,1455.733
0.658,0.651,2.561,2.561,31.314,24.981,1455.727
0.658,0.651,2.557,2.557,31.318,24.985,1455.715
0.631,0.624,2.555,2.555,31.320,24.987,1455.708
0.625,0.618,2.556,2.556,31.319,24.986,1455.711
0.650,0.643,2.559,2.559,31.316,24.983,1455.721
0.678,0.671,2.562,2.562,31.310,24.979,1455.728
0.717,0.709,2.562,2.562,31.309,24.978,1455.727
0.717,0.709,2.563,2.563,31.310,24.979,1455.733
0.709,0.702,2.563,2.563,31.308,24.977,1455.730
0.712,0.705,2.563,2.563,31.307,24.976,1455.728
0.738,0.730,2.563,2.563,31.299,24.970,1455.719
0.743,0.735,2.564,2.564,31.294,24.966,1455.716
0.750,0.742,2.561,2.561,31.294,24.966,1455.703
0.736,0.728,2.556,2.556,31.297,24.969,1455.685
0.709,0.702,2.552,2.552,31.299,24.971,1455.670
0.689,0.682,2.551,2.551,31.297,24.969,1455.662
0.685,0.678,2.550,2.550,31.295,24.968,1455.656
0.718,0.710,2.550,2.550,31.293,24.966,1455.653
0.764,0.756,2.546,2.546,31.297,24.969,1455.641
0.815,0.806,2.546,2.546,31.294,24.968,1455.639
0.796,0.788,2.546,2.546,31.293,24.967,1455.637
0.771,0.763,2.549,2.549,31.289,24.963,1455.644
0.743,0.735,2.547,2.547,31.291,24.965,1455.638
0.722,0.714,2.550,2.550,31.293,24.966,1455.653
0.722,0.714,2.549,2.549,31.288,24.962,1455.642
0.729,0.721,2.547,2.547,31.296,24.968,1455.644
0.744,0.736,2.548,2.548,31.293,24.967,1455.646
0.763,0.755,2.549,2.549,31.291,24.965,1455.647
0.773,0.765,2.552,2.552,31.288,24.962,1455.657
0.747,0.739,2.553,2.553,31.287,24.961,1455.660
0.743,0.735,2.551,2.551,31.293,24.966,1455.658
0.730,0.722,2.550,2.550,31.293,24.966,1455.653
0.735,0.727,2.548,2.548,31.297,24.970,1455.650
0.737,0.729,2.548,2.548,31.301,24.973,1455.655
0.728,0.720,2.550,2.550,31.301,24.973,1455.664
0.706,0.699,2.550,2.550,31.301,24.973,1455.664
0.706,0.699,2.549,2.549,31.303,24.974,1455.663
0.714,0.707,2.549,2.549,31.303,24.974,1455.663
0.737,0.729,2.550,2.550,31.305,24.976,1455.669
0.751,0.743,2.553,2.553,31.303,24.974,1455.680
0.762,0.754,2.553,2.553,31.308,24.978,1455.687
0.762,0.754,2.555,2.555,31.301,24.972,1455.687
0.775,0.767,2.555,2.555,31.301,24.973,1455.687
0.780,0.772,2.558,2.558,31.309,24.979,1455.710
0.780,0.772,2.558,2.558,31.312,24.981,1455.714
0.776,0.768,2.559,2.559,31.313,24.982,1455.720
0.771,0.763,2.562,2.562,31.309,24.978,1455.727
0.767,0.759,2.561,2.561,31.311,24.980,1455.726
0.767,0.759,2.561,2.561,31.311,24.980,1455.726
0.757,0.749,2.562,2.562,31.310,24.979,1455.729
0.762,0.754,2.561,2.561,31.311,24.980,1455.726
0.762,0.754,2.563,2.563,31.308,24.977,1455.730
0.793,0.785,2.565,2.565,31.301,24.972,1455.731
0.806,0.798,2.564,2.564,31.296,24.968,1455.720
0.781,0.773,2.562,2.562,31.289,24.963,1455.702
0.815,0.806,2.559,2.559,31.290,24.963,1455.690
0.895,0.886,2.556,2.556,31.290,24.964,1455.679
0.970,0.960,2.553,2.553,31.302,24.974,1455.682
1.115,1.103,2.553,2.553,31.298,24.972,1455.680
1.249,1.236,2.553,2.553,31.289,24.966,1455.671
1.377,1.363,2.551,2.551,31.294,24.970,1455.670
1.584,1.567,2.547,2.547,31.299,24.975,1455.662
1.830,1.811,2.543,2.543,31.300,24.978,1455.650
2.112,2.090,2.541,2.541,31.301,24.980,1455.647
2.375,2.350,2.538,2.538,31.305,24.984,1455.643
2.620,2.593,2.534,2.534,31.311,24.991,1455.638
2.893,2.863,2.533,2.533,31.312,24.993,1455.639
3.200,3.166,2.530,2.530,31.320,25.001,1455.641
3.567,3.530,2.527,2.527,31.333,25.013,1455.652
3.922,3.881,2.529,2.529,31.353,25.031,1455.692
4.260,4.215,2.533,2.533,31.605,25.233,1456.043
4.550,4.502,2.592,2.592,31.844,25.421,1456.617
4.866,4.815,2.710,2.710,31.899,25.457,1457.205
5.153,5.099,2.828,2.828,31.840,25.402,1457.644
5.401,5.344,2.905,2.905,31.792,25.359,1457.919
5.649,5.590,2.949,2.949,31.759,25.329,1458.068
5.917,5.855,2.973,2.973,31.736,25.310,1458.147
6.223,6.158,2.986,2.986,31.719,25.298,1458.186
6.538,6.469,2.993,2.993,31.712,25.293,1458.212
6.845,6.773,2.994,2.994,31.710,25.292,1458.218
7.185,7.110,2.991,2.991,31.726,25.307,1458.232
7.507,7.428,2.991,2.991,31.729,25.311,1458.242
7.840,7.758,2.992,2.992,31.711,25.298,1458.228
8.124,8.039,2.984,2.984,31.715,25.304,1458.203
8.440,8.351,2.977,2.977,31.737,25.323,1458.206
8.721,8.629,2.972,2.972,31.766,25.347,1458.227
9.045,8.950,2.976,2.976,31.795,25.372,1458.288
9.385,9.286,2.988,2.988,31.803,25.379,1458.354
9.765,9.662,3.009,3.009,31.790,25.369,1458.435
10.134,10.028,3.022,3.022,31.778,25.360,1458.481
10.523,10.413,3.024,3.024,31.773,25.357,1458.489
10.907,10.792,3.013,3.013,31.780,25.365,1458.457
11.309,11.190,2.988,2.988,31.804,25.389,1458.388
11.703,11.580,2.960,2.960,31.833,25.416,1458.311
12.114,11.987,2.926,2.926,31.852,25.436,1458.195
12.467,12.336,2.882,2.882,31.896,25.477,1458.069
12.818,12.683,2.848,2.848,31.985,25.552,1458.043
13.188,13.049,2.826,2.826,32.079,25.631,1458.077
13.591,13.448,2.819,2.819,32.107,25.655,1458.089
13.958,13.811,2.820,2.820,32.106,25.656,1458.098
14.310,14.160,2.807,2.807,32.116,25.667,1458.061
14.697,14.543,2.783,2.783,32.162,25.707,1458.023
15.092,14.933,2.769,2.769,32.238,25.771,1458.068
15.483,15.320,2.778,2.778,32.313,25.832,1458.211
15.848,15.681,2.802,2.802,32.403,25.903,1458.437
16.203,16.033,2.841,2.841,32.453,25.942,1458.677
16.547,16.373,2.860,2.860,32.512,25.989,1458.841
16.957,16.779,2.883,2.883,32.510,25.988,1458.945
17.297,17.115,2.901,2.901,32.531,26.004,1459.054
17.670,17.484,2.919,2.919,32.585,26.048,1459.209
18.021,17.831,2.945,2.945,32.570,26.035,1459.306
18.379,18.186,2.972,2.972,32.634,26.086,1459.512
18.771,18.574,2.996,2.996,32.679,26.121,1459.679
19.150,18.949,3.032,3.032,32.674,26.116,1459.833
19.538,19.332,3.064,3.064,32.691,26.128,1459.999
19.936,19.726,3.092,3.092,32.736,26.164,1460.184
20.310,20.096,3.116,3.116,32.739,26.166,1460.297
20.658,20.441,3.133,3.133,32.745,26.170,1460.383
21.071,20.849,3.145,3.145,32.743,26.170,1460.439
21.457,21.231,3.158,3.158,NaN,NaN,NaN
21.508,21.282,3.180,3.180,NaN,NaN,NaN
21.512,21.286,3.199,3.199,NaN,NaN,NaN
21.518,21.292,3.210,3.210,NaN,NaN,NaN
21.544,21.317,3.212,3.212,NaN,NaN,NaN
21.525,21.298,3.212,3.212,NaN,NaN,NaN
21.528,21.301,3.211,3.211,NaN,NaN,NaN
21.528,21.301,3.208,3.208,NaN,NaN,NaN
21.528,21.301,3.205,3.205,NaN,NaN,NaN
21.525,21.298,3.202,3.202,NaN,NaN,NaN
21.522,21.295,3.200,3.200,NaN,NaN,NaN
21.521,21.294,3.196,3.196,NaN,NaN,NaN
21.520,21.293,3.192,3.192,NaN,NaN,NaN
21.514,21.288,3.191,3.191,NaN,NaN,NaN
21.512,21.286,3.187,3.187,NaN,NaN,NaN
21.509,21.283,3.185,3.185,NaN,NaN,NaN
21.505,21.279,3.181,3.181,NaN,NaN,NaN
21.500,21.274,3.180,3.180,NaN,NaN,NaN
21.494,21.268,3.178,3.178,NaN,NaN,NaN
21.493,21.267,3.173,3.173,NaN,NaN,NaN
21.489,21.263,3.171,3.171,NaN,NaN,NaN
21.484,21.258,3.169,3.169,NaN,NaN,NaN
21.484,21.258,3.167,3.167,NaN,NaN,NaN
21.483,21.257,3.164,3.164,NaN,NaN,NaN
21.482,21.256,3.164,3.164,NaN,NaN,NaN
21.483,21.257,3.160,3.160,NaN,NaN,NaN
21.485,21.259,3.158,3.158,NaN,NaN,NaN
21.471,21.245,3.159,3.159,NaN,NaN,NaN
21.459,21.233,3.157,3.157,NaN,NaN,NaN
21.434,21.208,3.153,3.153,NaN,NaN,NaN
21.314,21.090,3.149,3.149,NaN,NaN,NaN
20.997,20.776,3.146,3.146,NaN,NaN,NaN
20.756,20.538,3.141,3.141,NaN,NaN,NaN
20.700,20.482,3.138,3.138,NaN,NaN,NaN
20.582,20.365,3.134,3.134,NaN,NaN,NaN
20.428,20.213,3.131,3.131,NaN,NaN,NaN
20.277,20.064,3.128,3.128,NaN,NaN,NaN
20.102,19.890,3.126,3.126,NaN,NaN,NaN
19.940,19.730,3.124,3.124,NaN,NaN,NaN
19.659,19.452,3.122,3.122,NaN,NaN,NaN
19.370,19.166,3.119,3.119,NaN,NaN,NaN
19.082,18.881,3.116,3.116,NaN,NaN,NaN
18.790,18.592,3.112,3.112,NaN,NaN,NaN
18.585,18.390,3.107,3.107,NaN,NaN,NaN
18.363,18.170,3.103,3.103,NaN,NaN,NaN
18.124,17.933,3.100,3.100,NaN,NaN,NaN
17.925,17.736,3.090,3.090,NaN,NaN,NaN
17.592,17.407,3.080,3.080,NaN,NaN,NaN
17.376,17.193,3.067,3.067,NaN,NaN,NaN
17.099,16.919,3.050,3.050,NaN,NaN,NaN
16.832,16.655,3.034,3.034,NaN,NaN,NaN
16.499,16.326,3.017,3.017,NaN,NaN,NaN
16.177,16.007,3.002,3.002,NaN,NaN,NaN
16.015,15.847,2.977,2.977,NaN,NaN,NaN
15.822,15.656,2.970,2.970,NaN,NaN,NaN
15.621,15.457,2.967,2.967,NaN,NaN,NaN
15.287,15.126,2.943,2.943,NaN,NaN,NaN
15.002,14.844,2.902,2.902,NaN,NaN,NaN
14.698,14.544,2.866,2.866,NaN,NaN,NaN
14.380,14.229,2.836,2.836,NaN,NaN,NaN
14.088,13.940,2.808,2.808,NaN,NaN,NaN
13.706,13.562,2.790,2.790,NaN,NaN,NaN
13.462,13.321,2.797,2.797,NaN,NaN,NaN
13.140,13.002,2.807,2.807,NaN,NaN,NaN
12.855,12.720,2.812,2.812,NaN,NaN,NaN
12.588,12.456,2.813,2.813,NaN,NaN,NaN
12.255,12.126,2.817,2.817,NaN,NaN,NaN
12.046,11.919,2.824,2.824,NaN,NaN,NaN
11.747,11.624,2.837,2.837,NaN,NaN,NaN
11.503,11.382,2.859,2.859,NaN,NaN,NaN
11.163,11.046,2.887,2.887,NaN,NaN,NaN
10.898,10.784,2.914,2.914,NaN,NaN,NaN
10.531,10.420,2.941,2.941,NaN,NaN,NaN
10.181,10.074,2.969,2.969,NaN,NaN,NaN
9.787,9.684,2.992,2.992,NaN,NaN,NaN
9.456,9.357,3.010,3.010,NaN,NaN,NaN
9.113,9.017,3.020,3.020,NaN,NaN,NaN
8.775,8.683,3.020,3.020,NaN,NaN,NaN
8.402,8.314,3.011,3.011,NaN,NaN,NaN
8.044,7.960,2.995,2.995,NaN,NaN,NaN
7.714,7.633,2.984,2.984,NaN,NaN,NaN
7.382,7.305,2.981,2.981,NaN,NaN,NaN
7.049,6.975,2.987,2.987,NaN,NaN,NaN
6.697,6.627,2.992,2.992,NaN,NaN,NaN
6.404,6.337,2.997,2.997,NaN,NaN,NaN
6.045,5.982,3.004,3.004,NaN,NaN,NaN
5.823,5.762,3.011,3.011,NaN,NaN,NaN
5.508,5.450,3.013,3.013,NaN,NaN,NaN
5.282,5.227,3.013,3.013,NaN,NaN,NaN
4.939,4.887,3.007,3.007,NaN,NaN,NaN
4.606,4.558,2.976,2.976,NaN,NaN,NaN
4.300,4.255,2.902,2.902,NaN,NaN,NaN
3.887,3.846,2.804,2.804,NaN,NaN,NaN
3.579,3.541,2.699,2.699,NaN,NaN,NaN
3.192,3.159,2.621,2.621,NaN,NaN,NaN
2.861,2.831,2.574,2.574,NaN,NaN,NaN
2.502,2.476,2.546,2.546,NaN,NaN,NaN
2.238,2.215,2.529,2.529,NaN,NaN,NaN
1.926,1.906,2.521,2.521,NaN,NaN,NaN
1.516,1.500,2.518,2.518,NaN,NaN,NaN
1.283,1.270,2.513,2.513,NaN,NaN,NaN
0.929,0.919,2.513,2.513,NaN,NaN,NaN
0.650,0.643,2.514,2.514,NaN,NaN,NaN
0.362,0.358,2.513,2.513,NaN,NaN,NaN
0.149,0.147,2.512,2.512,NaN,NaN,NaN
