Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/05/10 17:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.470,0.465,-0.385,-0.385,33.510,26.924,1445.369
0.770,0.762,-0.501,-0.501,33.760,27.132,1445.171
0.850,0.841,-0.501,-0.501,33.716,27.097,1445.113
1.680,1.662,-0.486,-0.486,33.825,27.189,1445.346
2.790,2.761,-0.500,-0.500,33.880,27.239,1445.369
3.160,3.127,-0.511,-0.510,33.890,27.249,1445.341
3.250,3.216,-0.522,-0.522,33.904,27.261,1445.308
3.300,3.265,-0.526,-0.526,33.899,27.258,1445.283
3.980,3.938,-0.599,-0.599,33.894,27.260,1444.944
4.850,4.799,-0.886,-0.886,33.952,27.323,1443.695
5.990,5.927,-1.054,-1.053,34.039,27.405,1443.042
6.910,6.838,-1.118,-1.117,34.118,27.476,1442.861
7.890,7.807,-1.162,-1.162,34.134,27.495,1442.688
8.670,8.579,-1.195,-1.195,34.170,27.529,1442.593
9.760,9.658,-1.201,-1.201,34.197,27.557,1442.618
10.590,10.479,-1.207,-1.206,34.206,27.568,1442.619
11.390,11.270,-1.209,-1.208,34.216,27.580,1442.636
11.680,11.557,-1.212,-1.211,34.227,27.590,1442.640
11.910,11.785,-1.211,-1.210,34.229,27.594,1442.653
12.760,12.626,-1.199,-1.199,34.253,27.616,1442.752
13.370,13.230,-1.182,-1.181,34.268,27.631,1442.865
14.590,14.437,-1.225,-1.225,34.302,27.666,1442.726
15.180,15.020,-1.251,-1.250,34.328,27.691,1442.649
15.910,15.743,-1.257,-1.257,34.342,27.706,1442.649
16.540,16.366,-1.256,-1.255,34.357,27.721,1442.685
17.140,16.960,-1.258,-1.258,34.381,27.743,1442.717
17.840,17.652,-1.295,-1.294,34.414,27.775,1442.602
18.510,18.315,-1.323,-1.323,34.426,27.789,1442.492
19.220,19.018,-1.358,-1.357,34.457,27.818,1442.383
19.920,19.710,-1.386,-1.385,34.495,27.854,1442.314
20.710,20.492,-1.435,-1.434,34.543,27.898,1442.155
21.520,21.293,-1.518,-1.517,34.605,27.955,1441.859
22.070,21.838,-1.557,-1.556,34.623,27.973,1441.705
22.670,22.431,-1.651,-1.650,34.695,28.038,1441.363
23.640,23.391,-1.729,-1.728,34.714,28.060,1441.034
24.100,23.846,-1.764,-1.763,34.749,28.092,1440.921
25.010,24.747,-1.788,-1.787,34.756,28.103,1440.831
25.640,25.370,-1.812,-1.810,34.772,28.120,1440.749
26.530,26.250,-1.822,-1.821,34.775,28.127,1440.718
27.190,26.903,-1.832,-1.831,34.781,28.135,1440.688
27.960,27.665,-1.838,-1.836,34.788,28.145,1440.685
28.630,28.328,-1.842,-1.840,34.793,28.152,1440.682
29.430,29.120,-1.844,-1.842,34.786,28.150,1440.676
30.120,29.802,-1.847,-1.845,34.796,28.162,1440.686
30.760,30.436,-1.848,-1.846,34.801,28.169,1440.699
31.590,31.257,-1.849,-1.847,34.795,28.168,1440.698
32.480,32.137,-1.852,-1.850,34.802,28.178,1440.708
33.370,33.018,-1.857,-1.855,34.802,28.183,1440.697
33.970,33.611,-1.860,-1.858,34.810,28.192,1440.702
34.810,34.443,-1.862,-1.860,34.810,28.196,1440.707
35.480,35.105,-1.865,-1.864,34.813,28.202,1440.707
36.370,35.986,-1.867,-1.866,34.812,28.206,1440.710
37.350,36.955,-1.870,-1.868,34.814,28.212,1440.718
38.170,37.767,-1.872,-1.870,34.816,28.218,1440.724
38.990,38.578,-1.871,-1.869,34.816,28.221,1440.742
40.040,39.617,-1.872,-1.870,34.813,28.224,1440.751
40.920,40.487,-1.872,-1.869,34.818,28.233,1440.772
41.800,41.358,-1.872,-1.869,34.818,28.237,1440.786
42.600,42.149,-1.873,-1.870,34.814,28.238,1440.789
42.800,42.347,-1.873,-1.870,34.818,28.242,1440.798
43.200,42.743,-1.873,-1.870,34.815,28.241,1440.800
43.190,42.733,-1.872,-1.869,34.816,28.241,1440.805
43.020,42.565,-1.873,-1.870,34.813,28.238,1440.793
42.310,41.863,-1.874,-1.871,34.810,28.233,1440.773
40.830,40.398,-1.874,-1.872,34.810,28.225,1440.749
39.050,38.637,-1.874,-1.872,34.804,28.212,1440.712
36.980,36.589,-1.874,-1.872,34.802,28.201,1440.677
34.740,34.373,-1.869,-1.867,34.794,28.183,1440.653
32.630,32.286,-1.860,-1.859,34.791,28.170,1440.655
30.540,30.218,-1.854,-1.852,34.784,28.154,1440.641
28.670,28.368,-1.850,-1.848,34.778,28.141,1440.624
26.960,26.676,-1.843,-1.841,34.774,28.128,1440.624
25.000,24.737,-1.823,-1.822,34.770,28.116,1440.682
23.220,22.976,-1.773,-1.772,34.756,28.094,1440.872
22.290,22.055,-1.712,-1.711,34.734,28.070,1441.119
21.750,21.521,-1.610,-1.609,34.671,28.012,1441.513
20.170,19.958,-1.514,-1.513,34.605,27.949,1441.858
18.580,18.385,-1.408,-1.407,34.498,27.850,1442.188
18.240,18.048,-1.388,-1.387,34.477,27.831,1442.252
17.580,17.395,-1.346,-1.345,34.434,27.791,1442.379
16.090,15.921,-1.278,-1.277,34.367,27.728,1442.588
14.150,14.001,-1.252,-1.251,34.330,27.688,1442.630
12.160,12.032,-1.202,-1.202,34.235,27.599,1442.703
10.280,10.172,-1.211,-1.210,34.191,27.554,1442.574
8.610,8.520,-1.206,-1.205,34.173,27.532,1442.548
6.840,6.768,-1.164,-1.164,34.148,27.502,1442.680
5.130,5.076,-1.076,-1.076,34.088,27.442,1442.988
3.420,3.384,-0.807,-0.807,34.017,27.366,1444.129
1.780,1.761,-0.556,-0.556,33.888,27.243,1445.104
0.140,0.139,-0.747,-0.747,22.776,18.257,1429.255
