Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.106,0.105,2.028,2.028,30.388,24.277,1452.170
0.229,0.227,2.049,2.049,30.569,24.421,1452.502
0.231,0.229,2.073,2.073,30.563,24.415,1452.600
0.309,0.306,2.110,2.110,30.603,24.444,1452.816
0.287,0.284,2.136,2.136,30.589,24.431,1452.912
0.427,0.423,2.162,2.162,30.595,24.435,1453.037
0.429,0.425,2.168,2.168,30.597,24.437,1453.067
0.511,0.506,2.182,2.182,30.637,24.467,1453.181
0.609,0.603,2.189,2.189,30.641,24.471,1453.219
0.707,0.700,2.198,2.198,30.640,24.470,1453.259
0.816,0.807,2.203,2.203,30.675,24.498,1453.329
1.004,0.993,2.206,2.206,30.692,24.512,1453.367
1.014,1.003,2.212,2.212,30.696,24.515,1453.399
1.171,1.159,2.215,2.215,30.716,24.532,1453.442
1.350,1.336,2.220,2.220,30.723,24.537,1453.474
1.526,1.510,2.226,2.226,30.735,24.548,1453.520
1.632,1.615,2.234,2.234,30.773,24.578,1453.606
1.736,1.718,2.243,2.243,30.779,24.583,1453.655
1.878,1.858,2.252,2.252,30.777,24.581,1453.695
2.051,2.030,2.258,2.258,30.779,24.583,1453.726
2.267,2.243,2.260,2.260,30.809,24.608,1453.778
2.425,2.400,2.263,2.263,30.812,24.611,1453.798
2.639,2.611,2.268,2.268,30.829,24.625,1453.846
2.806,2.777,2.272,2.272,30.841,24.635,1453.882
2.986,2.955,2.276,2.276,30.848,24.642,1453.911
3.209,3.175,2.281,2.281,30.875,24.664,1453.972
3.453,3.417,2.287,2.287,30.937,24.714,1454.083
3.745,3.706,2.297,2.297,30.944,24.720,1454.141
3.925,3.884,2.301,2.301,30.951,24.727,1454.171
4.128,4.085,2.306,2.306,30.968,24.741,1454.218
4.322,4.277,2.306,2.306,30.987,24.756,1454.245
4.551,4.503,2.300,2.300,31.016,24.781,1454.261
4.749,4.699,2.295,2.295,31.035,24.798,1454.267
4.911,4.860,2.290,2.290,31.055,24.815,1454.274
5.133,5.079,2.286,2.286,31.072,24.830,1454.282
5.359,5.303,2.284,2.284,31.091,24.846,1454.302
5.594,5.535,2.285,2.285,31.113,24.865,1454.339
5.763,5.703,2.291,2.291,31.156,24.900,1454.425
5.956,5.894,2.303,2.303,31.269,24.990,1454.627
6.217,6.152,2.346,2.346,31.335,25.041,1454.906
6.461,6.393,2.376,2.376,31.445,25.128,1455.185
6.714,6.644,2.392,2.392,31.490,25.164,1455.319
6.916,6.843,2.405,2.405,31.560,25.219,1455.469
7.146,7.071,2.423,2.423,31.608,25.258,1455.615
7.359,7.282,2.443,2.443,31.620,25.267,1455.721
7.572,7.493,2.459,2.459,31.631,25.275,1455.809
7.763,7.682,2.465,2.465,31.763,25.382,1456.011
7.931,7.848,2.481,2.481,31.863,25.461,1456.213
8.174,8.088,2.521,2.521,32.015,25.580,1456.590
8.453,8.364,2.559,2.559,32.065,25.619,1456.825
8.685,8.594,2.585,2.585,32.099,25.645,1456.985
8.940,8.846,2.601,2.601,32.145,25.681,1457.119
9.139,9.043,2.614,2.614,32.231,25.750,1457.291
9.377,9.279,2.644,2.644,32.322,25.821,1457.543
9.617,9.516,2.676,2.676,32.375,25.862,1457.755
9.864,9.760,2.698,2.698,32.411,25.890,1457.901
10.045,9.940,2.715,2.715,32.468,25.936,1458.052
10.279,10.171,2.725,2.725,32.513,25.972,1458.158
10.534,10.423,2.731,2.731,32.574,26.021,1458.267
10.759,10.646,2.747,2.747,32.581,26.026,1458.349
10.960,10.845,2.757,2.757,32.583,26.028,1458.398
11.123,11.006,2.757,2.757,32.609,26.050,1458.435
11.335,11.216,2.760,2.760,32.654,26.086,1458.510
11.564,11.443,2.772,2.772,32.732,26.149,1458.667
11.793,11.669,2.786,2.786,32.791,26.195,1458.807
11.941,11.816,2.824,2.824,32.803,26.203,1458.990
12.108,11.981,2.867,2.867,32.830,26.221,1459.212
12.336,12.206,2.909,2.909,32.813,26.206,1459.376
12.549,12.417,2.947,2.947,32.775,26.172,1459.492
12.741,12.607,2.969,2.969,32.742,26.146,1459.548
12.901,12.765,2.976,2.976,32.729,26.135,1459.563
13.080,12.943,2.971,2.971,32.730,26.138,1459.546
13.310,13.170,2.967,2.967,32.721,26.132,1459.521
13.484,13.342,2.961,2.961,32.743,26.150,1459.526
13.683,13.539,2.956,2.956,32.768,26.172,1459.541
13.795,13.650,2.952,2.952,32.793,26.193,1459.558
13.948,13.801,2.958,2.958,32.851,26.239,1459.662
14.168,14.019,2.969,2.969,32.946,26.315,1459.835
14.392,14.241,3.005,3.005,32.958,26.323,1460.010
14.615,14.461,3.050,3.050,32.931,26.298,1460.170
14.801,14.645,3.082,3.082,32.914,26.282,1460.288
14.991,14.833,3.102,3.102,32.909,26.277,1460.371
15.244,15.084,3.121,3.121,32.899,26.269,1460.443
15.445,15.283,3.130,3.130,32.893,26.265,1460.478
15.663,15.498,3.139,3.139,32.885,26.258,1460.509
15.847,15.680,3.141,3.141,32.882,26.257,1460.516
16.024,15.856,3.143,3.143,32.878,26.254,1460.524
16.235,16.064,3.144,3.144,32.873,26.251,1460.524
16.447,16.274,3.142,3.142,32.873,26.252,1460.519
16.645,16.470,3.138,3.138,32.878,26.258,1460.512
16.801,16.624,3.134,3.134,32.873,26.254,1460.490
17.036,16.857,3.133,3.133,32.777,26.179,1460.365
17.282,17.100,3.109,3.109,32.781,26.185,1460.272
17.478,17.294,3.071,3.071,32.822,26.222,1460.165
17.673,17.487,3.038,3.038,32.857,26.255,1460.074
17.883,17.695,3.021,3.021,32.869,26.266,1460.019
18.159,17.968,3.013,3.013,32.872,26.271,1459.993
18.404,18.210,3.007,3.007,32.875,26.275,1459.976
18.597,18.401,3.000,3.000,32.882,26.282,1459.958
18.763,18.566,2.992,2.992,32.886,26.286,1459.931
19.038,18.838,2.987,2.987,32.881,26.284,1459.908
19.243,19.041,2.982,2.982,32.881,26.286,1459.890
19.437,19.233,2.973,2.973,32.880,26.287,1459.853
19.588,19.382,2.967,2.967,32.890,26.296,1459.843
19.785,19.577,2.961,2.961,32.889,26.296,1459.818
20.056,19.845,2.959,2.959,32.871,26.284,1459.791
20.215,20.002,2.953,2.953,32.919,26.323,1459.830
20.378,20.164,2.944,2.944,33.091,26.462,1460.018
20.562,20.346,2.965,2.965,33.186,26.537,1460.234
20.787,20.568,3.036,3.036,33.128,26.486,1460.468
21.036,20.815,3.112,3.112,33.082,26.443,1460.736
21.283,21.059,3.156,3.156,33.046,26.412,1460.882
21.489,21.263,3.184,3.184,33.034,26.401,1460.990
21.692,21.464,3.204,3.204,33.028,26.395,1461.071
21.970,21.739,3.221,3.221,33.010,26.380,1461.124
22.194,21.960,3.233,3.233,32.992,26.366,1461.156
22.400,22.164,3.239,3.239,32.987,26.363,1461.179
22.599,22.361,3.237,3.237,32.980,26.358,1461.163
22.838,22.598,3.236,3.236,32.976,26.356,1461.158
23.087,22.844,3.232,3.232,32.977,26.358,1461.147
23.320,23.074,3.227,3.227,32.979,26.361,1461.131
23.527,23.279,3.225,3.225,32.979,26.363,1461.127
23.690,23.441,3.220,3.220,32.966,26.354,1461.091
24.000,23.747,3.216,3.216,32.953,26.345,1461.062
24.229,23.974,3.207,3.207,32.948,26.343,1461.021
24.450,24.192,3.195,3.195,32.958,26.352,1460.986
24.611,24.352,3.183,3.183,32.987,26.377,1460.975
24.850,24.588,3.175,3.175,33.035,26.417,1461.007
25.095,24.831,3.182,3.182,33.032,26.416,1461.037
25.307,25.040,3.195,3.195,33.022,26.408,1461.084
25.491,25.222,3.204,3.204,33.015,26.403,1461.116
25.643,25.373,3.208,3.208,33.012,26.401,1461.132
25.845,25.573,3.213,3.213,33.004,26.394,1461.145
26.106,25.831,3.214,3.214,33.005,26.396,1461.155
26.339,26.061,3.214,3.214,33.006,26.398,1461.160
26.524,26.245,3.214,3.214,33.012,26.404,1461.171
26.699,26.418,3.216,3.216,33.018,26.409,1461.191
26.923,26.639,3.218,3.218,33.021,26.412,1461.206
27.089,26.804,3.221,3.221,33.025,26.416,1461.227
27.276,26.989,3.224,3.224,33.022,26.414,1461.239
27.430,27.141,3.224,3.224,33.019,26.413,1461.238
27.576,27.285,3.225,3.225,33.010,26.406,1461.232
27.821,27.528,3.226,3.226,33.004,26.402,1461.233
28.101,27.805,3.220,3.220,33.009,26.408,1461.218
28.345,28.046,3.217,3.217,33.003,26.405,1461.202
28.541,28.240,3.214,3.214,33.000,26.404,1461.188
28.705,28.402,3.210,3.210,33.018,26.420,1461.198
28.914,28.609,3.203,3.203,33.051,26.447,1461.213
29.154,28.847,3.208,3.208,33.054,26.450,1461.243
29.371,29.061,3.214,3.214,33.049,26.447,1461.265
29.477,29.166,3.219,3.219,33.044,26.443,1461.282
29.602,29.290,3.222,3.222,33.044,26.443,1461.297
29.760,29.446,3.222,3.222,33.054,26.452,1461.312
30.005,29.689,3.226,3.226,33.074,26.468,1461.359
30.255,29.936,3.233,3.233,33.085,26.478,1461.407
30.447,30.126,3.242,3.242,33.084,26.477,1461.447
30.608,30.285,3.255,3.255,33.092,26.483,1461.516
30.830,30.505,3.266,3.266,33.096,26.487,1461.572
31.064,30.736,3.280,3.280,33.089,26.481,1461.627
31.314,30.984,3.290,3.290,33.086,26.478,1461.669
31.454,31.122,3.298,3.298,33.080,26.474,1461.698
31.580,31.247,3.300,3.300,33.075,26.470,1461.701
31.788,31.453,3.303,3.303,33.070,26.467,1461.712
32.013,31.675,3.304,3.304,33.069,26.467,1461.718
32.249,31.909,3.303,3.303,33.072,26.471,1461.722
32.429,32.087,3.302,3.302,33.078,26.476,1461.728
32.578,32.234,3.302,3.302,33.078,26.477,1461.730
32.807,32.461,3.303,3.303,33.083,26.482,1461.745
33.030,32.681,3.304,3.304,33.087,26.486,1461.757
33.197,32.847,3.304,3.304,33.088,26.487,1461.761
33.343,32.991,3.303,3.303,33.091,26.491,1461.764
33.462,33.109,3.305,3.305,33.095,26.494,1461.779
33.682,33.327,3.307,3.307,33.095,26.495,1461.792
33.951,33.593,3.310,3.310,33.093,26.495,1461.806
34.195,33.834,3.313,3.313,33.088,26.491,1461.816
34.338,33.976,3.314,3.314,33.089,26.493,1461.824
34.517,34.153,3.313,3.313,33.085,26.490,1461.818
34.755,34.388,3.314,3.314,33.091,26.496,1461.834
35.002,34.632,3.314,3.314,33.091,26.497,1461.838
35.207,34.835,3.315,3.315,33.086,26.494,1461.839
35.356,34.983,3.315,3.315,33.087,26.496,1461.843
35.642,35.266,3.313,3.313,33.096,26.505,1461.851
35.912,35.533,3.314,3.314,33.096,26.506,1461.860
36.164,35.782,3.315,3.315,33.098,26.508,1461.870
36.368,35.984,3.318,3.318,33.098,26.509,1461.886
36.666,36.279,3.317,3.317,33.109,26.519,1461.900
36.904,36.514,3.319,3.319,33.111,26.522,1461.916
37.093,36.701,3.321,3.321,33.113,26.524,1461.930
37.275,36.881,3.323,3.323,33.117,26.528,1461.946
37.495,37.099,3.327,3.327,33.115,26.527,1461.965
37.776,37.377,3.331,3.331,33.117,26.529,1461.988
37.996,37.595,3.332,3.332,33.117,26.530,1461.996
38.173,37.770,3.333,3.333,33.081,26.502,1461.957
38.360,37.955,3.336,3.336,NaN,NaN,NaN
38.546,38.139,3.330,3.330,NaN,NaN,NaN
38.633,38.225,NaN,NaN,NaN,NaN,NaN
38.707,38.298,NaN,NaN,NaN,NaN,NaN
38.686,38.277,NaN,NaN,NaN,NaN,NaN
38.604,38.196,NaN,NaN,NaN,NaN,NaN
38.390,37.984,NaN,NaN,NaN,NaN,NaN
38.085,37.683,NaN,NaN,NaN,NaN,NaN
37.790,37.391,NaN,NaN,NaN,NaN,NaN
37.393,36.998,NaN,NaN,NaN,NaN,NaN
37.137,36.745,NaN,NaN,NaN,NaN,NaN
36.890,36.500,NaN,NaN,NaN,NaN,NaN
36.555,36.169,NaN,NaN,NaN,NaN,NaN
36.223,35.840,NaN,NaN,NaN,NaN,NaN
36.200,35.818,NaN,NaN,NaN,NaN,NaN
35.823,35.445,NaN,NaN,NaN,NaN,NaN
35.310,34.937,NaN,NaN,NaN,NaN,NaN
34.896,34.528,NaN,NaN,NaN,NaN,NaN
34.549,34.184,NaN,NaN,NaN,NaN,NaN
34.195,33.834,NaN,NaN,NaN,NaN,NaN
33.819,33.462,NaN,NaN,NaN,NaN,NaN
33.309,32.957,NaN,NaN,NaN,NaN,NaN
32.898,32.551,NaN,NaN,NaN,NaN,NaN
32.463,32.120,NaN,NaN,NaN,NaN,NaN
31.991,31.653,NaN,NaN,NaN,NaN,NaN
31.353,31.022,NaN,NaN,NaN,NaN,NaN
30.897,30.571,NaN,NaN,NaN,NaN,NaN
30.497,30.175,NaN,NaN,NaN,NaN,NaN
30.100,29.783,NaN,NaN,NaN,NaN,NaN
29.617,29.305,3.262,3.262,32.972,26.382,1461.374
29.136,28.829,3.238,3.238,32.955,26.368,1461.242
28.834,28.530,3.227,3.227,32.991,26.397,1461.237
28.528,28.227,3.222,3.222,33.009,26.410,1461.234
28.216,27.919,3.228,3.228,33.011,26.410,1461.257
27.811,27.518,3.237,3.237,32.995,26.394,1461.268
27.337,27.049,3.238,3.238,32.989,26.387,1461.257
27.049,26.764,3.238,3.238,32.987,26.384,1461.250
26.711,26.430,3.237,3.237,32.986,26.382,1461.238
26.400,26.122,3.236,3.236,32.985,26.379,1461.227
26.045,25.771,3.234,3.234,32.981,26.375,1461.208
25.618,25.348,3.231,3.231,32.976,26.369,1461.182
25.230,24.964,3.225,3.225,32.970,26.363,1461.142
24.941,24.678,3.213,3.213,32.959,26.355,1461.073
24.639,24.379,3.200,3.200,32.964,26.358,1461.019
24.294,24.038,3.196,3.196,32.977,26.367,1461.013
24.041,23.788,3.201,3.201,32.990,26.376,1461.047
23.686,23.437,3.220,3.220,32.987,26.370,1461.118
23.244,22.999,3.236,3.236,32.974,26.356,1461.163
22.966,22.724,3.241,3.241,32.966,26.348,1461.168
22.632,22.394,3.241,3.241,32.967,26.347,1461.165
22.297,22.062,3.245,3.245,32.972,26.349,1461.182
21.878,21.648,3.251,3.251,32.953,26.331,1461.176
21.414,21.189,3.245,3.245,32.940,26.319,1461.126
21.056,20.834,3.233,3.233,32.946,26.324,1461.077
20.729,20.511,3.227,3.227,32.915,26.298,1461.006
20.407,20.192,3.203,3.203,32.824,26.226,1460.780
20.027,19.816,3.123,3.123,32.820,26.229,1460.428
19.549,19.343,3.048,3.048,32.855,26.261,1460.144
19.184,18.982,3.016,3.016,32.880,26.282,1460.034
18.871,18.672,3.005,3.005,32.884,26.285,1459.987
18.506,18.311,3.002,3.002,32.890,26.288,1459.975
18.158,17.967,3.007,3.007,32.892,26.288,1459.994
17.682,17.496,3.019,3.019,32.918,26.305,1460.071
17.249,17.068,3.059,3.059,32.921,26.302,1460.239
16.945,16.767,3.091,3.091,32.920,26.297,1460.370
16.673,16.498,3.124,3.124,32.894,26.271,1460.473
16.406,16.234,3.152,3.152,32.868,26.247,1460.555
16.049,15.880,3.164,3.164,32.855,26.234,1460.583
15.538,15.375,3.171,3.171,32.841,26.219,1460.586
15.125,14.966,3.173,3.173,32.813,26.196,1460.553
14.849,14.693,3.164,3.164,32.785,26.173,1460.473
14.519,14.366,3.135,3.135,32.722,26.123,1460.262
14.206,14.057,3.085,3.085,32.721,26.125,1460.041
13.818,13.673,3.047,3.047,32.706,26.115,1459.853
13.325,13.185,3.019,3.019,32.717,26.124,1459.738
13.068,12.931,3.015,3.015,32.726,26.130,1459.729
12.742,12.608,3.023,3.023,32.715,26.119,1459.744
12.415,12.285,3.025,3.025,32.659,26.073,1459.674
12.122,11.995,3.007,3.007,32.611,26.034,1459.530
11.763,11.639,2.959,2.959,32.499,25.948,1459.173
11.308,11.189,2.890,2.890,32.443,25.907,1458.795
11.029,10.913,2.831,2.831,32.405,25.880,1458.487
10.718,10.605,2.785,2.785,32.398,25.877,1458.275
10.429,10.320,2.759,2.759,32.410,25.887,1458.173
10.109,10.003,2.745,2.745,32.391,25.872,1458.083
9.640,9.539,2.734,2.734,32.381,25.862,1458.014
9.241,9.144,2.727,2.727,32.331,25.821,1457.912
8.924,8.830,2.721,2.721,32.314,25.807,1457.859
8.623,8.533,2.715,2.715,32.239,25.746,1457.731
8.370,8.282,2.695,2.695,32.113,25.646,1457.476
8.062,7.977,2.673,2.673,32.044,25.591,1457.286
7.689,7.608,2.647,2.647,31.781,25.381,1456.824
7.207,7.131,2.578,2.578,31.710,25.328,1456.424
6.930,6.857,2.542,2.542,31.559,25.208,1456.066
6.624,6.555,2.501,2.501,31.537,25.193,1455.854
6.407,6.340,2.476,2.476,31.535,25.192,1455.739
6.144,6.080,2.461,2.461,31.416,25.097,1455.514
5.730,5.670,2.443,2.443,31.169,24.898,1455.106
5.236,5.181,2.407,2.407,31.108,24.851,1454.862
4.898,4.847,2.382,2.382,31.100,24.844,1454.736
4.589,4.541,2.371,2.371,31.043,24.798,1454.609
4.281,4.236,2.358,2.358,31.018,24.778,1454.514
3.893,3.852,2.344,2.344,31.005,24.766,1454.429
3.591,3.553,2.338,2.338,30.978,24.744,1454.363
3.231,3.197,2.331,2.331,30.899,24.679,1454.223
2.778,2.749,2.322,2.322,30.881,24.664,1454.153
2.561,2.534,2.317,2.317,30.869,24.653,1454.111
2.346,2.321,2.321,2.321,30.837,24.626,1454.084
2.092,2.070,2.314,2.314,30.819,24.611,1454.026
1.771,1.752,2.305,2.305,30.779,24.578,1453.928
1.290,1.276,2.287,2.287,30.725,24.535,1453.772
0.919,0.909,2.272,2.272,30.685,24.502,1453.647
0.647,0.640,2.254,2.254,30.577,24.415,1453.423
0.320,0.317,2.204,2.204,NaN,NaN,NaN
0.048,0.047,2.162,2.162,NaN,NaN,NaN
