Station: TA1_05
Position (UTM) X,Y,Zone: 500560,8562535,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.352,0.348,0.234,0.234,27.384,21.957,1440.064
0.483,0.478,0.275,0.275,27.479,22.033,1440.383
0.484,0.479,0.282,0.282,27.473,22.027,1440.408
0.441,0.436,0.285,0.285,27.415,21.980,1440.344
0.584,0.578,0.160,0.160,28.356,22.744,1441.017
0.591,0.585,0.129,0.129,29.125,23.364,1441.896
0.800,0.792,0.210,0.210,29.630,23.769,1442.949
0.986,0.976,0.497,0.497,29.857,23.941,1444.578
1.206,1.193,0.965,0.965,29.954,23.997,1446.850
1.527,1.511,1.469,1.469,30.474,24.388,1449.816
1.831,1.812,1.937,1.937,30.891,24.694,1452.454
2.170,2.147,2.262,2.262,31.056,24.805,1454.109
2.470,2.444,2.467,2.467,31.230,24.930,1455.238
2.754,2.725,2.639,2.639,31.396,25.051,1456.208
3.091,3.059,2.796,2.796,31.673,25.262,1457.255
3.423,3.387,2.888,2.888,31.905,25.441,1457.959
3.697,3.658,2.991,2.991,31.835,25.378,1458.317
3.988,3.946,3.061,3.061,31.833,25.371,1458.619
4.326,4.281,3.105,3.105,31.975,25.482,1458.998
4.570,4.522,3.136,3.136,32.074,25.560,1459.264
4.833,4.782,3.167,3.167,32.078,25.562,1459.406
5.090,5.037,3.206,3.206,32.072,25.554,1459.569
5.303,5.247,3.229,3.229,32.099,25.575,1459.707
5.562,5.504,3.250,3.250,32.102,25.577,1459.804
5.832,5.771,3.272,3.272,32.096,25.571,1459.895
6.170,6.105,3.289,3.289,32.157,25.620,1460.052
6.443,6.375,3.305,3.305,32.417,25.827,1460.461
6.789,6.718,3.345,3.345,32.783,26.117,1461.111
7.093,7.019,3.445,3.445,32.876,26.183,1461.662
7.437,7.359,3.579,3.579,32.855,26.156,1462.208
7.818,7.736,3.688,3.688,32.794,26.099,1462.596
8.118,8.033,3.751,3.751,32.676,26.000,1462.714
8.504,8.415,3.774,3.774,32.489,25.851,1462.576
8.828,8.735,3.715,3.715,32.607,25.952,1462.485
9.111,9.015,3.632,3.632,32.772,26.093,1462.352
9.407,9.308,3.607,3.607,32.873,26.176,1462.381
9.657,9.556,3.631,3.631,32.932,26.222,1462.563
9.884,9.780,3.668,3.668,32.966,26.247,1462.767
10.160,10.053,3.714,3.714,32.966,26.244,1462.965
10.489,10.379,3.758,3.758,32.991,26.261,1463.189
10.738,10.625,3.779,3.779,33.104,26.350,1463.427
11.045,10.929,3.819,3.819,33.130,26.369,1463.633
11.358,11.239,3.874,3.874,33.099,26.340,1463.830
11.712,11.589,3.920,3.920,33.074,26.317,1463.996
12.020,11.894,3.947,3.947,33.049,26.296,1464.081
12.342,12.212,3.965,3.965,33.100,26.336,1464.228
12.645,12.512,3.980,3.980,33.165,26.388,1464.380
12.978,12.842,4.007,4.007,33.244,26.450,1464.600
13.221,13.082,4.033,4.033,33.335,26.520,1464.829
13.499,13.357,4.085,4.085,33.430,26.592,1465.173
13.779,13.634,4.152,4.152,33.548,26.680,1465.608
14.009,13.862,4.239,4.239,33.460,26.602,1465.861
14.241,14.091,4.309,4.309,33.424,26.567,1466.109
14.578,14.425,4.342,4.342,33.510,26.634,1466.362
14.928,14.771,4.378,4.378,33.536,26.652,1466.550
15.200,15.040,4.404,4.404,33.532,26.648,1466.658
15.585,15.421,4.427,4.427,33.546,26.658,1466.777
15.946,15.778,4.444,4.444,33.551,26.662,1466.859
16.383,16.211,4.456,4.456,33.564,26.673,1466.933
16.830,16.653,4.460,4.460,33.599,26.702,1467.001
17.253,17.072,4.459,4.459,33.607,26.710,1467.014
17.667,17.481,4.456,4.456,33.636,26.736,1467.046
17.944,17.755,4.449,4.449,33.644,26.745,1467.032
18.294,18.102,4.443,4.443,33.634,26.739,1467.000
18.637,18.441,4.433,4.433,33.636,26.743,1466.966
18.923,18.724,4.417,4.417,33.650,26.757,1466.923
19.209,19.007,4.406,4.406,33.660,26.767,1466.895
19.491,19.286,4.396,4.396,33.699,26.801,1466.908
19.734,19.526,4.396,4.396,33.713,26.813,1466.930
20.021,19.810,4.402,4.402,33.739,26.835,1466.994
20.294,20.080,4.417,4.417,33.730,26.827,1467.048
20.592,20.375,4.432,4.432,33.758,26.849,1467.151
20.933,20.713,4.444,4.444,33.745,26.839,1467.190
21.161,20.938,4.451,4.451,33.744,26.839,1467.221
21.314,21.090,4.447,4.447,33.748,26.843,1467.212
21.548,21.321,4.445,4.445,33.750,26.846,1467.210
21.804,21.574,4.441,4.441,33.749,26.847,1467.196
22.101,21.868,4.435,4.435,33.750,26.850,1467.178
22.431,22.195,4.431,4.431,33.737,26.841,1467.149
22.718,22.479,4.417,4.417,33.713,26.825,1467.066
23.035,22.792,4.390,4.390,33.729,26.842,1466.980
23.396,23.150,4.361,4.361,33.774,26.882,1466.923
23.715,23.465,4.347,4.347,33.783,26.893,1466.883
23.954,23.702,4.339,4.339,33.758,26.875,1466.822
24.260,24.004,4.325,4.325,33.703,26.834,1466.698
24.468,24.210,4.296,4.296,33.725,26.855,1466.608
24.659,24.399,4.258,4.258,33.706,26.845,1466.430
24.893,24.631,4.213,4.213,33.750,26.886,1466.303
25.211,24.945,4.179,4.179,33.708,26.857,1466.113
