Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.229,0.227,1.042,1.042,31.336,25.099,1449.010
0.350,0.346,1.273,1.273,31.078,24.879,1449.713
0.469,0.464,1.405,1.405,30.960,24.777,1450.152
0.572,0.566,1.479,1.479,30.960,24.773,1450.485
0.621,0.614,1.532,1.532,30.938,24.752,1450.693
0.687,0.680,1.584,1.584,30.901,24.720,1450.879
0.786,0.778,1.584,1.584,31.033,24.826,1451.054
0.890,0.881,1.609,1.609,31.166,24.931,1451.342
0.988,0.978,1.654,1.654,31.179,24.939,1451.561
1.088,1.077,1.691,1.691,31.150,24.914,1451.689
1.192,1.180,1.727,1.727,31.147,24.909,1451.847
1.289,1.275,1.749,1.749,31.248,24.990,1452.080
1.415,1.400,1.760,1.760,31.298,25.030,1452.197
1.550,1.534,1.780,1.780,31.310,25.038,1452.302
1.735,1.717,1.803,1.803,31.318,25.044,1452.418
1.822,1.803,1.817,1.817,31.343,25.064,1452.514
1.892,1.872,1.831,1.831,31.425,25.129,1452.685
2.024,2.003,1.842,1.842,31.511,25.198,1452.849
2.135,2.113,1.870,1.870,31.563,25.238,1453.043
2.229,2.206,1.905,1.905,31.556,25.231,1453.191
2.334,2.310,1.937,1.937,31.568,25.238,1453.349
2.507,2.481,1.963,1.963,31.580,25.247,1453.483
2.689,2.661,1.992,1.992,31.618,25.276,1453.664
2.820,2.790,2.023,2.023,31.708,25.346,1453.920
3.009,2.977,2.100,2.100,31.717,25.350,1454.275
3.118,3.085,2.190,2.190,31.719,25.345,1454.674
3.220,3.186,2.252,2.252,31.798,25.404,1455.050
3.341,3.306,2.301,2.301,31.846,25.439,1455.330
3.480,3.444,2.348,2.348,31.828,25.422,1455.515
3.492,3.455,2.390,2.390,31.806,25.401,1455.670
3.611,3.573,2.421,2.421,31.828,25.417,1455.835
3.722,3.683,2.442,2.442,31.818,25.408,1455.916
3.866,3.825,2.446,2.446,31.809,25.401,1455.924
3.981,3.939,2.437,2.437,31.823,25.413,1455.905
4.089,4.046,2.418,2.418,31.887,25.467,1455.908
4.219,4.175,2.394,2.394,31.954,25.523,1455.892
4.357,4.311,2.386,2.386,32.001,25.562,1455.921
4.465,4.418,2.393,2.393,32.026,25.582,1455.986
4.546,4.498,2.418,2.418,32.039,25.591,1456.114
4.688,4.639,2.437,2.437,32.031,25.583,1456.188
4.864,4.813,2.452,2.452,32.031,25.583,1456.256
4.999,4.947,2.466,2.466,32.028,25.580,1456.315
5.175,5.121,2.472,2.472,32.029,25.581,1456.346
5.300,5.244,2.474,2.474,32.048,25.597,1456.381
5.493,5.435,2.472,2.472,32.079,25.623,1456.416
5.620,5.561,2.469,2.469,32.094,25.636,1456.425
5.720,5.660,2.466,2.466,32.108,25.648,1456.432
5.888,5.826,2.467,2.467,32.124,25.661,1456.460
6.080,6.016,2.472,2.472,32.198,25.720,1456.581
6.092,6.028,2.492,2.492,32.251,25.762,1456.738
6.233,6.168,2.522,2.522,32.271,25.776,1456.897
6.368,6.301,2.544,2.544,32.298,25.796,1457.030
6.447,6.379,2.565,2.565,32.376,25.857,1457.224
6.565,6.496,2.590,2.590,32.395,25.871,1457.359
6.691,6.621,2.618,2.618,32.390,25.865,1457.475
6.838,6.766,2.660,2.660,32.358,25.837,1457.619
7.008,6.934,2.697,2.697,32.337,25.818,1457.754
7.181,7.106,2.720,2.720,32.321,25.804,1457.835
7.323,7.246,2.735,2.735,32.313,25.797,1457.892
7.474,7.396,2.739,2.739,32.312,25.797,1457.911
7.677,7.596,2.741,2.741,32.321,25.805,1457.935
7.810,7.728,2.741,2.741,32.326,25.809,1457.943
7.934,7.851,2.741,2.741,32.336,25.818,1457.958
8.046,7.962,2.740,2.740,32.357,25.836,1457.984
8.144,8.059,2.743,2.743,32.369,25.845,1458.013
8.260,8.173,2.747,2.747,32.387,25.860,1458.056
8.365,8.277,2.760,2.760,32.424,25.888,1458.161
8.492,8.403,2.778,2.778,32.483,25.935,1458.319
8.657,8.566,2.799,2.799,32.483,25.934,1458.412
8.797,8.705,2.825,2.825,32.466,25.919,1458.504
8.938,8.844,2.849,2.849,32.442,25.898,1458.579
9.051,8.956,2.864,2.864,32.430,25.888,1458.630
9.164,9.068,2.875,2.875,32.424,25.883,1458.671
9.311,9.213,2.876,2.876,32.453,25.907,1458.716
9.445,9.346,2.883,2.883,32.481,25.929,1458.785
9.619,9.518,2.891,2.891,32.490,25.936,1458.834
9.780,9.677,2.895,2.895,32.493,25.939,1458.858
9.876,9.772,2.906,2.906,32.500,25.945,1458.916
10.003,9.898,2.914,2.914,32.499,25.944,1458.951
10.119,10.013,2.917,2.917,32.524,25.964,1458.998
10.274,10.166,2.922,2.922,32.526,25.966,1459.025
10.399,10.290,2.927,2.927,32.572,26.003,1459.108
10.514,10.404,2.932,2.932,32.595,26.021,1459.161
10.669,10.557,2.943,2.943,32.583,26.011,1459.195
10.814,10.700,2.956,2.956,32.557,25.990,1459.220
10.915,10.800,2.960,2.960,32.536,25.974,1459.212
11.041,10.925,2.954,2.954,32.541,25.978,1459.194
11.192,11.074,2.940,2.940,32.553,25.990,1459.151
11.375,11.256,2.930,2.930,32.557,25.995,1459.117
11.514,11.393,2.923,2.923,32.566,26.003,1459.101
11.649,11.527,2.919,2.919,32.566,26.005,1459.086
11.760,11.636,2.914,2.914,32.571,26.009,1459.073
11.877,11.752,2.911,2.911,32.584,26.020,1459.079
12.001,11.875,2.909,2.909,32.590,26.026,1459.079
12.160,12.032,2.908,2.908,32.591,26.027,1459.079
12.286,12.157,2.910,2.910,32.589,26.026,1459.087
12.410,12.280,2.908,2.908,32.592,26.029,1459.084
12.528,12.396,2.907,2.907,32.593,26.031,1459.083
12.634,12.501,2.908,2.908,32.592,26.030,1459.088
12.720,12.586,2.907,2.907,32.595,26.033,1459.089
12.852,12.717,2.907,2.907,32.597,26.036,1459.095
12.988,12.852,2.906,2.906,32.624,26.058,1459.127
13.114,12.976,2.908,2.908,32.686,26.108,1459.219
13.219,13.080,2.914,2.914,32.724,26.138,1459.295
13.364,13.224,2.929,2.929,32.716,26.131,1459.351
13.506,13.364,2.950,2.950,32.698,26.116,1459.421
13.700,13.556,2.965,2.965,32.680,26.101,1459.465
13.857,13.711,2.973,2.973,32.666,26.090,1459.484
14.012,13.865,2.973,2.973,32.662,26.087,1459.482
14.181,14.032,2.969,2.969,32.667,26.093,1459.474
14.352,14.201,2.966,2.966,32.668,26.094,1459.464
14.578,14.425,2.962,2.962,32.674,26.101,1459.459
14.752,14.597,2.960,2.960,32.696,26.119,1459.481
14.900,14.743,2.960,2.960,32.724,26.142,1459.520
15.049,14.891,2.962,2.962,32.742,26.157,1459.555
15.195,15.035,2.966,2.966,32.749,26.163,1459.583
15.345,15.184,2.972,2.972,32.779,26.187,1459.651
15.502,15.339,2.980,2.980,32.779,26.187,1459.688
15.654,15.489,2.990,2.990,32.774,26.183,1459.726
15.804,15.638,2.998,2.998,32.769,26.179,1459.757
15.945,15.777,3.006,3.006,32.764,26.175,1459.786
16.080,15.911,3.012,3.012,32.760,26.172,1459.809
16.321,16.149,3.016,3.016,32.756,26.169,1459.825
16.475,16.302,3.020,3.020,32.761,26.174,1459.852
16.593,16.419,3.021,3.021,32.773,26.184,1459.874
16.745,16.569,3.021,3.021,32.778,26.189,1459.883
16.874,16.697,3.024,3.024,32.778,26.188,1459.897
17.052,16.873,3.027,3.027,32.776,26.188,1459.910
17.198,17.017,3.029,3.029,32.775,26.187,1459.920
17.354,17.172,3.029,3.029,32.775,26.188,1459.922
17.505,17.321,3.026,3.026,32.779,26.192,1459.917
17.610,17.425,3.029,3.029,32.781,26.194,1459.934
17.749,17.562,3.029,3.029,32.782,26.195,1459.938
17.935,17.746,3.031,3.031,32.780,26.194,1459.947
18.087,17.897,3.034,3.034,32.778,26.193,1459.960
18.293,18.101,3.035,3.035,32.778,26.194,1459.967
18.532,18.337,3.037,3.037,32.773,26.192,1459.974
18.746,18.549,3.040,3.040,32.776,26.195,1459.994
18.946,18.747,3.038,3.038,32.783,26.201,1459.997
19.133,18.932,3.039,3.039,32.788,26.206,1460.011
19.318,19.115,3.044,3.044,32.797,26.214,1460.048
19.492,19.287,3.047,3.047,32.807,26.222,1460.077
19.686,19.479,3.053,3.053,32.812,26.227,1460.112
19.877,19.668,3.061,3.061,32.821,26.234,1460.160
20.015,19.804,3.068,3.068,32.829,26.241,1460.204
20.143,19.931,3.076,3.076,32.842,26.250,1460.256
20.285,20.072,3.088,3.088,32.843,26.251,1460.311
20.455,20.240,3.101,3.101,32.832,26.242,1460.355
20.649,20.432,3.115,3.115,32.822,26.234,1460.406
20.809,20.590,3.124,3.124,32.818,26.230,1460.442
20.967,20.746,3.134,3.134,32.814,26.227,1460.481
21.125,20.903,3.142,3.142,32.820,26.232,1460.526
21.289,21.065,3.150,3.150,32.813,26.226,1460.554
21.506,21.280,3.156,3.156,32.808,26.223,1460.577
21.690,21.462,3.160,3.160,32.806,26.222,1460.595
21.855,21.625,3.162,3.162,32.806,26.223,1460.606
22.008,21.776,3.163,3.163,32.805,26.222,1460.612
22.139,21.906,3.162,3.162,32.809,26.226,1460.614
22.234,22.000,3.162,3.162,32.811,26.228,1460.619
22.381,22.145,3.162,3.162,32.812,26.230,1460.622
22.601,22.363,3.169,3.169,32.812,26.230,1460.656
22.796,22.556,3.176,3.176,32.810,26.229,1460.686
22.914,22.673,3.177,3.177,32.809,26.228,1460.691
23.052,22.809,3.178,3.178,32.814,26.233,1460.704
23.170,22.926,3.179,3.179,32.816,26.235,1460.713
23.347,23.101,3.181,3.181,32.819,26.238,1460.728
23.516,23.268,3.187,3.187,32.818,26.237,1460.755
23.634,23.385,3.194,3.194,32.818,26.237,1460.787
23.712,23.462,3.194,3.194,32.825,26.243,1460.797
23.834,23.583,3.193,3.193,32.822,26.242,1460.791
23.955,23.703,3.191,3.191,32.825,26.245,1460.789
24.117,23.863,3.193,3.193,32.828,26.248,1460.804
24.241,23.986,3.199,3.199,32.828,26.248,1460.831
24.386,24.129,3.203,3.203,32.827,26.248,1460.850
24.554,24.295,3.205,3.205,32.834,26.253,1460.869
24.720,24.460,3.207,3.207,32.834,26.254,1460.881
24.902,24.640,3.210,3.210,32.841,26.260,1460.905
25.160,24.895,3.220,3.220,32.846,26.265,1460.959
25.436,25.168,3.239,3.239,32.840,26.259,1461.037
25.743,25.472,3.256,3.256,32.838,26.258,1461.112
26.052,25.778,3.268,3.268,32.852,26.269,1461.186
26.374,26.096,3.279,3.279,32.875,26.288,1461.268
26.400,26.122,3.305,3.305,32.883,26.292,1461.390
26.658,26.377,3.323,3.323,32.871,26.282,1461.455
26.902,26.618,3.333,3.333,32.868,26.280,1461.497
27.185,26.898,3.339,3.339,32.887,26.296,1461.552
27.464,27.175,3.359,3.359,32.912,26.315,1461.674
27.756,27.463,3.396,3.396,32.919,26.319,1461.845
28.111,27.815,3.425,3.425,32.890,26.295,1461.937
28.459,28.159,3.432,3.432,32.905,26.307,1461.991
28.742,28.439,3.458,3.458,32.900,26.302,1462.100
29.078,28.771,3.479,3.479,32.900,26.302,1462.194
29.401,29.091,3.492,3.492,32.897,26.300,1462.252
29.722,29.409,3.500,3.500,32.885,26.291,1462.275
29.987,29.671,3.505,3.505,32.890,26.296,1462.306
30.298,29.978,3.506,3.506,32.891,26.298,1462.317
30.596,30.273,3.509,3.509,32.886,26.296,1462.329
30.804,30.479,3.508,3.508,32.885,26.296,1462.326
31.000,30.673,3.507,3.507,32.892,26.302,1462.334
31.293,30.963,3.510,3.510,32.892,26.303,1462.352
31.595,31.262,3.515,3.515,32.901,26.312,1462.390
31.832,31.496,3.527,3.527,32.898,26.309,1462.440
32.115,31.776,3.530,3.530,32.910,26.319,1462.473
32.430,32.088,3.544,3.544,32.919,26.327,1462.550
32.717,32.372,3.573,3.573,32.926,26.331,1462.686
32.966,32.618,3.596,3.596,32.902,26.311,1462.757
33.204,32.854,3.597,3.597,32.888,26.301,1462.746
33.518,33.164,3.578,3.578,32.893,26.308,1462.677
33.809,33.452,3.562,3.562,32.895,26.312,1462.617
34.034,33.675,3.551,3.551,32.898,26.317,1462.579
34.280,33.918,3.543,3.543,32.904,26.324,1462.556
34.606,34.241,3.540,3.540,32.908,26.329,1462.554
34.868,34.500,3.537,3.537,32.907,26.330,1462.544
35.069,34.699,3.536,3.536,32.902,26.327,1462.537
35.301,34.928,3.530,3.530,32.907,26.332,1462.521
35.598,35.222,3.527,3.527,32.906,26.333,1462.513
35.809,35.431,3.524,3.524,32.906,26.334,1462.503
36.009,35.629,3.523,3.523,32.904,26.334,1462.500
36.192,35.810,3.521,3.521,32.904,26.334,1462.494
36.452,36.067,3.520,3.520,32.905,26.336,1462.495
36.680,36.293,3.520,3.520,32.909,26.341,1462.504
36.868,36.479,3.521,3.521,32.907,26.340,1462.509
37.075,36.683,3.523,3.523,32.910,26.343,1462.524
37.312,36.918,3.528,3.528,32.907,26.342,1462.545
37.592,37.195,3.527,3.527,32.905,26.342,1462.544
37.832,37.432,3.521,3.521,32.910,26.347,1462.528
38.028,37.626,3.518,3.518,32.907,26.346,1462.515
38.243,37.839,3.516,3.516,32.906,26.347,1462.509
38.564,38.157,3.514,3.514,32.910,26.351,1462.510
38.794,38.384,3.515,3.515,32.904,26.347,1462.510
39.017,38.605,3.514,3.514,32.907,26.351,1462.514
39.259,38.844,3.515,3.515,32.912,26.356,1462.529
39.552,39.134,3.523,3.523,32.913,26.357,1462.569
39.774,39.354,3.531,3.531,32.914,26.359,1462.608
39.978,39.555,3.535,3.535,32.922,26.366,1462.639
40.249,39.824,3.541,3.541,32.922,26.366,1462.668
40.525,40.097,3.544,3.544,32.915,26.362,1462.676
40.804,40.373,3.545,3.545,32.915,26.363,1462.685
41.056,40.622,3.547,3.547,32.920,26.368,1462.704
41.283,40.847,3.550,3.550,32.923,26.371,1462.724
41.540,41.101,3.553,3.553,32.927,26.375,1462.746
41.837,41.395,3.558,3.558,32.928,26.377,1462.773
42.109,41.664,3.564,3.564,32.931,26.380,1462.808
42.368,41.920,3.571,3.571,32.945,26.392,1462.860
42.630,42.179,3.584,3.584,32.952,26.397,1462.928
42.908,42.454,3.602,3.602,32.947,26.393,1463.002
43.130,42.674,3.615,3.615,32.948,26.394,1463.062
43.322,42.864,3.627,3.626,32.943,26.389,1463.109
43.562,43.101,3.635,3.634,32.939,26.386,1463.141
43.830,43.366,3.642,3.641,32.936,26.384,1463.172
44.066,43.600,3.644,3.643,32.936,26.386,1463.184
44.263,43.795,3.644,3.643,32.941,26.390,1463.194
44.564,44.092,3.642,3.641,32.944,26.394,1463.194
44.786,44.312,3.641,3.640,32.944,26.395,1463.193
44.937,44.461,3.640,3.639,32.946,26.398,1463.194
45.124,44.646,3.639,3.638,32.947,26.399,1463.194
45.361,44.881,3.641,3.640,32.949,26.402,1463.210
45.627,45.144,3.642,3.641,32.948,26.403,1463.217
45.783,45.298,3.642,3.641,32.943,26.399,1463.213
46.019,45.532,3.640,3.639,32.947,26.403,1463.213
46.297,45.807,3.640,3.639,32.950,26.407,1463.222
46.604,46.111,3.641,3.640,32.948,26.407,1463.228
46.811,46.315,3.639,3.638,32.953,26.412,1463.230
47.080,46.582,3.640,3.639,32.963,26.421,1463.251
47.368,46.866,3.645,3.644,32.966,26.424,1463.281
47.586,47.082,3.655,3.654,32.962,26.421,1463.321
47.821,47.315,3.661,3.660,32.965,26.424,1463.354
48.079,47.570,3.668,3.667,32.965,26.425,1463.388
48.392,47.880,3.672,3.671,NaN,NaN,NaN
48.689,48.173,3.673,3.672,NaN,NaN,NaN
48.988,48.469,3.672,3.671,NaN,NaN,NaN
49.106,48.586,NaN,NaN,NaN,NaN,NaN
49.059,48.539,NaN,NaN,NaN,NaN,NaN
48.761,48.245,NaN,NaN,NaN,NaN,NaN
48.456,47.943,NaN,NaN,NaN,NaN,NaN
48.142,47.632,NaN,NaN,NaN,NaN,NaN
47.739,47.234,NaN,NaN,NaN,NaN,NaN
47.385,46.883,NaN,NaN,NaN,NaN,NaN
47.363,46.862,NaN,NaN,NaN,NaN,NaN
47.037,46.539,NaN,NaN,NaN,NaN,NaN
46.684,46.190,NaN,NaN,NaN,NaN,NaN
46.345,45.854,NaN,NaN,NaN,NaN,NaN
46.044,45.557,NaN,NaN,NaN,NaN,NaN
45.754,45.270,NaN,NaN,NaN,NaN,NaN
45.469,44.988,NaN,NaN,NaN,NaN,NaN
45.163,44.685,NaN,NaN,NaN,NaN,NaN
44.866,44.391,3.646,3.645,NaN,NaN,NaN
44.632,44.160,3.644,3.643,NaN,NaN,NaN
44.316,43.847,3.645,3.644,NaN,NaN,NaN
43.990,43.525,3.650,3.649,NaN,NaN,NaN
43.736,43.273,3.651,3.650,NaN,NaN,NaN
43.467,43.007,3.651,3.650,NaN,NaN,NaN
43.154,42.698,3.648,3.647,NaN,NaN,NaN
42.883,42.429,3.644,3.643,NaN,NaN,NaN
42.593,42.143,3.641,3.640,NaN,NaN,NaN
42.257,41.810,3.633,3.633,NaN,NaN,NaN
41.965,41.521,3.622,3.622,NaN,NaN,NaN
41.680,41.239,3.616,3.616,NaN,NaN,NaN
41.355,40.918,3.603,3.603,NaN,NaN,NaN
40.991,40.558,3.590,3.590,NaN,NaN,NaN
40.718,40.288,3.580,3.580,NaN,NaN,NaN
40.447,40.019,3.572,3.572,NaN,NaN,NaN
40.115,39.691,3.566,3.566,NaN,NaN,NaN
39.851,39.430,3.564,3.564,NaN,NaN,NaN
39.649,39.230,3.562,3.562,NaN,NaN,NaN
39.399,38.983,3.558,3.558,NaN,NaN,NaN
39.197,38.783,3.555,3.555,NaN,NaN,NaN
38.985,38.573,3.550,3.550,NaN,NaN,NaN
38.753,38.344,3.546,3.546,NaN,NaN,NaN
38.491,38.084,3.539,3.539,NaN,NaN,NaN
38.141,37.738,3.528,3.528,NaN,NaN,NaN
37.866,37.466,3.522,3.522,NaN,NaN,NaN
37.585,37.188,3.518,3.518,NaN,NaN,NaN
37.273,36.879,3.514,3.514,NaN,NaN,NaN
36.922,36.532,3.515,3.515,NaN,NaN,NaN
36.656,36.269,3.517,3.517,NaN,NaN,NaN
36.386,36.002,3.520,3.520,NaN,NaN,NaN
36.082,35.701,3.523,3.523,NaN,NaN,NaN
35.815,35.437,3.527,3.527,NaN,NaN,NaN
35.543,35.168,3.528,3.528,NaN,NaN,NaN
35.270,34.898,3.531,3.531,NaN,NaN,NaN
34.915,34.546,3.536,3.536,NaN,NaN,NaN
34.639,34.273,3.537,3.537,NaN,NaN,NaN
34.388,34.025,3.538,3.538,NaN,NaN,NaN
34.064,33.704,3.541,3.541,NaN,NaN,NaN
33.774,33.418,3.546,3.546,NaN,NaN,NaN
33.528,33.174,3.550,3.550,NaN,NaN,NaN
33.222,32.871,3.561,3.561,NaN,NaN,NaN
32.882,32.535,3.580,3.580,NaN,NaN,NaN
32.579,32.235,3.594,3.594,NaN,NaN,NaN
32.312,31.971,3.604,3.604,NaN,NaN,NaN
31.954,31.617,3.597,3.597,NaN,NaN,NaN
31.711,31.376,3.585,3.585,NaN,NaN,NaN
31.469,31.137,3.573,3.573,NaN,NaN,NaN
31.174,30.845,3.559,3.559,NaN,NaN,NaN
30.893,30.567,3.548,3.548,NaN,NaN,NaN
30.627,30.304,3.542,3.542,NaN,NaN,NaN
30.370,30.050,3.538,3.538,NaN,NaN,NaN
30.067,29.750,3.534,3.534,NaN,NaN,NaN
29.775,29.461,3.533,3.533,NaN,NaN,NaN
29.539,29.228,3.532,3.532,NaN,NaN,NaN
29.328,29.019,3.532,3.532,NaN,NaN,NaN
28.969,28.664,3.531,3.531,NaN,NaN,NaN
28.650,28.348,3.531,3.531,NaN,NaN,NaN
28.421,28.121,3.531,3.531,NaN,NaN,NaN
28.172,27.875,3.525,3.525,NaN,NaN,NaN
27.839,27.546,3.512,3.512,NaN,NaN,NaN
27.548,27.258,3.491,3.491,NaN,NaN,NaN
27.297,27.009,3.469,3.469,NaN,NaN,NaN
27.022,26.737,3.438,3.438,NaN,NaN,NaN
26.647,26.366,3.412,3.412,NaN,NaN,NaN
26.403,26.125,3.400,3.400,NaN,NaN,NaN
26.225,25.949,3.389,3.389,NaN,NaN,NaN
25.911,25.638,3.369,3.369,NaN,NaN,NaN
25.523,25.254,3.342,3.342,NaN,NaN,NaN
25.300,25.033,3.329,3.329,NaN,NaN,NaN
25.094,24.830,3.322,3.322,NaN,NaN,NaN
24.834,24.572,3.307,3.307,NaN,NaN,NaN
24.583,24.324,3.294,3.294,NaN,NaN,NaN
24.343,24.087,3.286,3.286,NaN,NaN,NaN
24.151,23.897,3.277,3.277,NaN,NaN,NaN
24.013,23.760,3.269,3.269,NaN,NaN,NaN
23.748,23.498,3.264,3.264,NaN,NaN,NaN
23.458,23.211,3.255,3.255,NaN,NaN,NaN
23.238,22.993,3.251,3.251,NaN,NaN,NaN
23.038,22.795,3.250,3.250,NaN,NaN,NaN
22.733,22.494,3.245,3.245,NaN,NaN,NaN
22.525,22.288,3.233,3.233,NaN,NaN,NaN
22.361,22.126,3.225,3.225,NaN,NaN,NaN
22.195,21.961,3.221,3.221,NaN,NaN,NaN
21.935,21.704,3.217,3.217,NaN,NaN,NaN
21.567,21.340,3.213,3.213,NaN,NaN,NaN
21.315,21.091,3.211,3.211,NaN,NaN,NaN
21.047,20.825,3.208,3.208,NaN,NaN,NaN
20.703,20.485,3.200,3.200,NaN,NaN,NaN
20.415,20.200,3.189,3.189,NaN,NaN,NaN
20.099,19.888,3.171,3.171,NaN,NaN,NaN
19.733,19.525,3.152,3.152,NaN,NaN,NaN
19.446,19.241,3.135,3.135,NaN,NaN,NaN
19.232,19.030,3.122,3.122,NaN,NaN,NaN
19.004,18.804,3.110,3.110,NaN,NaN,NaN
18.697,18.500,3.097,3.097,NaN,NaN,NaN
18.479,18.285,3.095,3.095,NaN,NaN,NaN
18.233,18.041,3.087,3.087,NaN,NaN,NaN
17.923,17.735,3.080,3.080,NaN,NaN,NaN
17.593,17.408,3.074,3.074,NaN,NaN,NaN
17.360,17.177,3.073,3.073,NaN,NaN,NaN
17.212,17.031,3.072,3.072,NaN,NaN,NaN
17.105,16.925,3.072,3.072,NaN,NaN,NaN
17.046,16.867,3.075,3.075,NaN,NaN,NaN
16.965,16.787,3.077,3.077,NaN,NaN,NaN
16.865,16.688,3.091,3.091,NaN,NaN,NaN
16.577,16.403,3.079,3.079,NaN,NaN,NaN
16.386,16.214,3.072,3.072,NaN,NaN,NaN
16.365,16.193,3.066,3.066,NaN,NaN,NaN
16.096,15.927,3.063,3.063,NaN,NaN,NaN
15.860,15.693,3.059,3.059,NaN,NaN,NaN
15.621,15.457,3.051,3.051,NaN,NaN,NaN
15.384,15.222,3.046,3.046,NaN,NaN,NaN
15.135,14.976,3.038,3.038,NaN,NaN,NaN
14.944,14.787,3.030,3.030,NaN,NaN,NaN
14.648,14.494,3.018,3.018,NaN,NaN,NaN
14.341,14.190,3.012,3.012,NaN,NaN,NaN
14.092,13.944,3.012,3.012,NaN,NaN,NaN
13.818,13.673,3.017,3.017,NaN,NaN,NaN
13.526,13.384,3.012,3.012,NaN,NaN,NaN
13.169,13.031,2.998,2.998,NaN,NaN,NaN
12.883,12.748,2.991,2.991,NaN,NaN,NaN
12.637,12.504,2.985,2.985,NaN,NaN,NaN
12.310,12.181,2.980,2.980,NaN,NaN,NaN
11.993,11.867,2.978,2.978,NaN,NaN,NaN
11.655,11.533,2.982,2.982,NaN,NaN,NaN
11.434,11.314,2.990,2.990,NaN,NaN,NaN
11.154,11.037,2.996,2.996,NaN,NaN,NaN
10.871,10.757,2.997,2.997,NaN,NaN,NaN
10.618,10.507,2.990,2.990,NaN,NaN,NaN
10.361,10.252,2.987,2.987,NaN,NaN,NaN
10.117,10.011,2.987,2.987,NaN,NaN,NaN
9.895,9.791,2.981,2.981,NaN,NaN,NaN
9.656,9.555,2.969,2.969,NaN,NaN,NaN
9.347,9.249,2.948,2.948,NaN,NaN,NaN
9.044,8.949,2.926,2.926,NaN,NaN,NaN
8.805,8.713,2.912,2.912,NaN,NaN,NaN
8.575,8.485,2.891,2.891,NaN,NaN,NaN
8.147,8.062,2.849,2.849,NaN,NaN,NaN
7.769,7.687,2.827,2.827,NaN,NaN,NaN
7.478,7.400,2.812,2.812,NaN,NaN,NaN
7.085,7.011,2.788,2.788,NaN,NaN,NaN
6.767,6.696,2.759,2.759,NaN,NaN,NaN
6.502,6.434,2.713,2.713,NaN,NaN,NaN
6.183,6.118,2.627,2.627,NaN,NaN,NaN
5.689,5.629,2.574,2.574,NaN,NaN,NaN
5.373,5.317,2.547,2.547,NaN,NaN,NaN
4.987,4.935,2.512,2.512,NaN,NaN,NaN
4.456,4.409,2.474,2.474,NaN,NaN,NaN
4.140,4.097,2.466,2.466,NaN,NaN,NaN
3.792,3.752,2.455,2.455,NaN,NaN,NaN
3.332,3.297,2.399,2.399,NaN,NaN,NaN
3.034,3.002,2.351,2.351,NaN,NaN,NaN
2.696,2.668,2.280,2.280,NaN,NaN,NaN
2.303,2.279,2.188,2.188,NaN,NaN,NaN
2.050,2.029,2.124,2.124,NaN,NaN,NaN
1.820,1.801,2.072,2.072,NaN,NaN,NaN
1.412,1.397,2.000,2.000,NaN,NaN,NaN
1.132,1.120,1.957,1.957,NaN,NaN,NaN
0.869,0.860,1.924,1.924,NaN,NaN,NaN
0.540,0.534,1.714,1.714,NaN,NaN,NaN
0.225,0.223,1.444,1.444,NaN,NaN,NaN
0.019,0.019,1.355,1.355,NaN,NaN,NaN
