Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.088,0.087,1.747,1.747,33.733,26.976,1455.317
0.240,0.237,1.807,1.807,33.661,26.915,1455.490
0.247,0.244,1.828,1.828,33.654,26.907,1455.573
0.361,0.357,1.837,1.837,33.634,26.891,1455.589
0.421,0.417,1.853,1.853,33.610,26.871,1455.628
0.526,0.520,1.753,1.753,33.714,26.962,1455.326
0.684,0.677,1.767,1.767,33.713,26.961,1455.388
0.792,0.784,1.798,1.798,33.683,26.936,1455.488
0.950,0.940,1.824,1.824,33.660,26.916,1455.575
1.079,1.068,1.832,1.832,33.656,26.912,1455.606
1.310,1.296,1.842,1.842,33.637,26.898,1455.630
1.566,1.550,1.854,1.854,33.612,26.878,1455.653
1.678,1.660,1.861,1.861,33.600,26.869,1455.671
1.787,1.768,1.864,1.864,33.622,26.887,1455.715
1.950,1.930,1.859,1.859,33.631,26.895,1455.707
2.064,2.042,1.854,1.854,33.624,26.890,1455.678
2.135,2.113,1.846,1.846,33.639,26.903,1455.663
2.311,2.287,1.846,1.846,33.655,26.917,1455.687
2.416,2.391,1.848,1.848,33.646,26.910,1455.687
2.428,2.403,1.850,1.850,33.648,26.911,1455.698
2.567,2.540,1.850,1.850,33.647,26.911,1455.698
2.678,2.650,1.857,1.857,33.628,26.896,1455.706
2.805,2.776,1.861,1.861,33.622,26.892,1455.718
2.945,2.914,1.867,1.867,33.611,26.883,1455.732
3.144,3.111,1.876,1.876,33.597,26.872,1455.757
3.406,3.370,1.885,1.885,33.589,26.866,1455.790
3.720,3.681,1.898,1.898,33.577,26.857,1455.837
4.011,3.969,1.903,1.903,33.572,26.854,1455.857
4.309,4.264,1.906,1.906,33.575,26.857,1455.878
4.627,4.578,1.910,1.910,33.585,26.867,1455.915
4.876,4.825,1.911,1.911,33.592,26.873,1455.932
5.179,5.125,1.914,1.914,33.592,26.875,1455.951
5.434,5.377,1.913,1.913,33.598,26.881,1455.958
5.661,5.602,1.912,1.912,33.600,26.884,1455.960
5.950,5.888,1.916,1.916,33.587,26.874,1455.965
6.298,6.232,1.919,1.919,33.586,26.875,1455.983
6.586,6.517,1.921,1.921,33.581,26.872,1455.990
6.913,6.840,1.922,1.922,33.588,26.879,1456.008
7.235,7.159,1.926,1.926,33.598,26.889,1456.045
7.527,7.448,1.929,1.929,33.587,26.881,1456.048
7.904,7.821,1.939,1.939,33.597,26.889,1456.111
8.235,8.149,1.948,1.948,33.599,26.892,1456.159
8.550,8.460,1.954,1.954,33.582,26.879,1456.167
8.864,8.771,1.948,1.948,33.584,26.883,1456.149
9.194,9.098,1.950,1.950,33.606,26.902,1456.192
9.597,9.496,1.963,1.963,33.603,26.900,1456.252
10.052,9.946,1.975,1.975,33.601,26.900,1456.309
10.411,10.302,1.983,1.983,33.622,26.918,1456.378
10.913,10.798,2.001,2.001,33.599,26.901,1456.435
11.355,11.236,2.007,2.007,33.598,26.901,1456.466
11.758,11.635,2.009,2.009,33.598,26.903,1456.482
12.258,12.129,2.010,2.010,33.593,26.901,1456.488
12.636,12.503,2.012,2.012,33.593,26.903,1456.503
13.099,12.961,2.013,2.013,33.593,26.905,1456.515
13.523,13.381,2.014,2.014,33.595,26.909,1456.529
13.914,13.768,2.013,2.013,33.594,26.910,1456.529
14.359,14.208,2.014,2.014,33.595,26.913,1456.542
14.752,14.597,2.012,2.012,33.593,26.913,1456.537
15.118,14.959,2.011,2.011,33.596,26.918,1456.543
15.547,15.384,2.012,2.012,33.596,26.919,1456.555
15.908,15.741,2.012,2.012,33.591,26.917,1456.554
16.403,16.231,2.010,2.010,33.588,26.917,1456.549
16.865,16.688,2.004,2.004,33.591,26.923,1456.535
17.267,17.085,2.000,2.000,33.585,26.920,1456.516
17.659,17.473,1.995,1.995,33.597,26.931,1456.515
18.045,17.855,1.993,1.993,33.591,26.929,1456.505
18.498,18.303,1.992,1.992,33.593,26.933,1456.511
18.888,18.689,1.990,1.990,33.595,26.936,1456.511
19.272,19.069,1.987,1.987,33.594,26.938,1456.503
19.678,19.471,1.988,1.988,33.597,26.941,1456.517
20.074,19.863,1.986,1.986,33.604,26.949,1456.524
20.450,20.235,1.986,1.986,33.606,26.952,1456.533
20.819,20.600,1.988,1.988,33.604,26.952,1456.545
21.170,20.947,1.988,1.988,33.598,26.950,1456.544
21.553,21.326,1.987,1.987,33.597,26.950,1456.544
21.928,21.697,1.987,1.987,33.609,26.962,1456.566
22.285,22.050,1.988,1.988,33.622,26.973,1456.592
22.693,22.454,1.997,1.997,33.653,27.000,1456.680
23.142,22.898,2.019,2.019,33.646,26.994,1456.774
23.490,23.243,2.034,2.034,33.637,26.988,1456.834
23.909,23.657,2.048,2.048,33.668,27.014,1456.943
24.309,24.053,2.066,2.066,33.659,27.007,1457.016
24.668,24.408,2.079,2.079,33.646,26.997,1457.062
25.116,24.851,2.088,2.088,33.671,27.019,1457.142
25.483,25.215,2.099,2.099,33.671,27.019,1457.195
25.864,25.592,2.114,2.114,33.682,27.029,1457.282
26.317,26.040,2.137,2.137,33.706,27.048,1457.421
26.671,26.390,2.163,2.163,33.696,27.040,1457.527
27.135,26.849,2.182,2.182,33.715,27.056,1457.643
27.508,27.218,2.200,2.200,33.713,27.055,1457.725
27.916,27.622,2.220,2.220,33.717,27.058,1457.824
28.343,28.044,2.236,2.236,33.786,27.114,1457.992
28.671,28.369,2.264,2.264,33.783,27.111,1458.114
29.098,28.791,2.295,2.295,33.813,27.134,1458.296
29.498,29.187,2.319,2.319,33.921,27.221,1458.548
29.864,29.549,2.365,2.365,33.969,27.257,1458.817
30.273,29.954,2.422,2.422,33.985,27.267,1459.091
30.668,30.345,2.476,2.476,33.955,27.241,1459.294
31.083,30.755,2.512,2.512,33.981,27.260,1459.490
31.503,31.171,2.542,2.542,33.991,27.267,1459.639
31.878,31.542,2.569,2.569,33.987,27.264,1459.757
32.342,32.001,2.589,2.589,33.991,27.267,1459.856
32.759,32.413,2.603,2.603,33.999,27.275,1459.934
33.201,32.851,2.615,2.615,34.015,27.288,1460.014
33.635,33.280,2.628,2.628,34.067,27.331,1460.145
34.015,33.656,2.640,2.640,34.060,27.326,1460.194
34.414,34.051,2.644,2.644,34.072,27.337,1460.233
34.832,34.464,2.644,2.644,34.080,27.346,1460.251
35.244,34.872,2.646,2.646,34.121,27.380,1460.319
35.683,35.306,2.659,2.659,34.147,27.402,1460.417
36.060,35.679,2.678,2.678,34.121,27.381,1460.470
36.524,36.138,2.685,2.685,34.113,27.376,1460.498
36.914,36.524,2.682,2.682,34.120,27.384,1460.500
37.334,36.940,2.677,2.677,34.132,27.396,1460.502
37.748,37.349,2.677,2.677,34.116,27.385,1460.487
38.159,37.756,2.667,2.667,34.118,27.389,1460.453
38.600,38.192,2.656,2.656,34.129,27.402,1460.428
39.024,38.612,2.646,2.646,34.143,27.416,1460.410
39.414,38.997,2.638,2.638,34.153,27.426,1460.395
39.720,39.300,2.631,2.631,34.160,27.434,1460.379
39.957,39.535,2.622,2.622,34.171,27.444,1460.358
40.185,39.760,2.616,2.616,34.178,27.452,1460.346
40.479,40.051,2.612,2.612,34.183,27.457,1460.339
40.763,40.332,2.612,2.612,34.182,27.458,1460.343
41.046,40.612,2.613,2.613,34.177,27.455,1460.345
41.334,40.897,2.611,2.611,34.179,27.458,1460.344
41.635,41.195,2.606,2.606,34.176,27.458,1460.323
41.924,41.481,2.598,2.598,34.184,27.466,1460.304
42.215,41.769,2.589,2.589,34.190,27.473,1460.277
42.514,42.064,2.585,2.585,34.189,27.474,1460.264
42.802,42.349,2.578,2.578,34.197,27.482,1460.248
43.042,42.587,2.574,2.574,34.198,27.485,1460.237
43.315,42.857,2.569,2.569,34.201,27.489,1460.223
43.606,43.145,2.565,2.565,34.208,27.496,1460.219
43.884,43.420,2.563,2.563,34.210,27.499,1460.218
44.137,43.670,2.561,2.561,34.213,27.503,1460.218
44.453,43.983,2.558,2.558,34.213,27.505,1460.210
44.777,44.303,2.556,2.556,34.225,27.516,1460.223
45.022,44.546,2.556,2.556,34.233,27.523,1460.236
45.291,44.812,2.553,2.553,34.241,27.531,1460.238
45.599,45.116,2.555,2.555,34.241,27.532,1460.252
45.875,45.389,2.555,2.555,34.244,27.536,1460.261
46.113,45.625,2.553,2.553,34.247,27.540,1460.260
46.395,45.904,2.551,2.551,34.248,27.542,1460.257
46.677,46.183,2.551,2.551,34.249,27.545,1460.263
46.909,46.412,2.551,2.551,34.255,27.550,1460.275
47.109,46.610,2.549,2.549,34.261,27.556,1460.277
47.386,46.884,2.543,2.543,34.264,27.560,1460.259
47.693,47.188,2.536,2.536,34.272,27.569,1460.245
47.962,47.454,2.533,2.533,34.278,27.575,1460.244
48.198,47.688,2.528,2.528,34.285,27.583,1460.236
48.478,47.965,2.524,2.524,34.291,27.589,1460.230
48.786,48.269,2.521,2.521,34.296,27.595,1460.230
49.004,48.485,2.518,2.518,34.298,27.597,1460.223
49.230,48.709,2.513,2.513,34.301,27.601,1460.208
49.479,48.955,2.508,2.508,34.304,27.605,1460.194
49.725,49.198,2.504,2.504,34.304,27.607,1460.182
49.985,49.455,2.500,2.500,34.301,27.606,1460.164
50.230,49.698,2.491,2.491,34.309,27.614,1460.140
50.534,49.999,2.484,2.484,34.314,27.620,1460.121
50.762,50.224,2.481,2.481,34.317,27.624,1460.116
50.986,50.446,2.477,2.477,34.321,27.629,1460.108
51.206,50.663,2.474,2.474,34.322,27.631,1460.099
51.492,50.946,2.473,2.473,34.323,27.633,1460.101
51.723,51.175,2.472,2.472,34.323,27.634,1460.100
51.974,51.423,2.470,2.470,34.322,27.635,1460.095
52.240,51.686,2.469,2.469,34.318,27.633,1460.089
52.570,52.013,2.467,2.467,34.316,27.633,1460.084
52.818,52.258,2.464,2.464,34.322,27.639,1460.082
53.062,52.499,2.454,2.454,34.334,27.650,1460.058
53.316,52.751,2.449,2.449,34.335,27.653,1460.043
53.609,53.041,2.445,2.445,34.344,27.662,1460.042
53.852,53.281,2.442,2.442,34.351,27.669,1460.042
54.058,53.485,2.441,2.441,34.353,27.672,1460.044
54.319,53.743,2.441,2.441,34.351,27.671,1460.045
54.564,53.985,2.440,2.440,34.353,27.674,1460.047
54.792,54.211,2.440,2.440,34.355,27.677,1460.054
54.992,54.409,2.439,2.439,34.351,27.675,1460.048
55.270,54.684,2.438,2.438,34.347,27.673,1460.043
55.564,54.975,2.436,2.436,34.349,27.676,1460.041
55.778,55.186,2.435,2.435,34.355,27.682,1460.048
56.008,55.414,2.433,2.433,34.354,27.682,1460.041
56.284,55.687,2.432,2.432,34.348,27.679,1460.034
56.543,55.943,2.431,2.431,34.352,27.683,1460.039
56.733,56.131,2.430,2.430,34.359,27.690,1460.047
56.973,56.368,2.429,2.429,34.354,27.687,1460.040
57.256,56.648,2.428,2.428,34.351,27.686,1460.036
57.532,56.921,2.425,2.425,34.354,27.690,1460.032
57.751,57.138,2.423,2.423,34.350,27.688,1460.021
58.026,57.410,2.421,2.421,NaN,NaN,NaN
58.288,57.669,2.420,2.420,NaN,NaN,NaN
58.320,57.701,NaN,NaN,NaN,NaN,NaN
58.297,57.678,NaN,NaN,NaN,NaN,NaN
58.217,57.599,NaN,NaN,NaN,NaN,NaN
57.878,57.264,NaN,NaN,NaN,NaN,NaN
57.582,56.971,NaN,NaN,NaN,NaN,NaN
57.214,56.607,NaN,NaN,NaN,NaN,NaN
56.730,56.128,NaN,NaN,NaN,NaN,NaN
56.687,56.086,NaN,NaN,NaN,NaN,NaN
56.246,55.649,NaN,NaN,NaN,NaN,NaN
55.811,55.219,NaN,NaN,NaN,NaN,NaN
55.337,54.750,NaN,NaN,NaN,NaN,NaN
54.832,54.250,NaN,NaN,NaN,NaN,NaN
54.429,53.852,NaN,NaN,NaN,NaN,NaN
53.978,53.406,NaN,NaN,NaN,NaN,NaN
53.602,53.034,NaN,NaN,NaN,NaN,NaN
53.418,52.852,NaN,NaN,NaN,NaN,NaN
53.137,52.574,NaN,NaN,NaN,NaN,NaN
52.720,52.161,NaN,NaN,NaN,NaN,NaN
52.244,51.690,NaN,NaN,NaN,NaN,NaN
51.853,51.303,NaN,NaN,NaN,NaN,NaN
51.407,50.862,NaN,NaN,NaN,NaN,NaN
50.932,50.392,NaN,NaN,NaN,NaN,NaN
50.536,50.001,NaN,NaN,NaN,NaN,NaN
50.065,49.535,NaN,NaN,NaN,NaN,NaN
49.613,49.087,2.497,2.497,NaN,NaN,NaN
49.168,48.647,2.505,2.505,NaN,NaN,NaN
48.809,48.292,2.515,2.515,NaN,NaN,NaN
48.429,47.916,2.522,2.522,NaN,NaN,NaN
47.939,47.431,2.528,2.528,NaN,NaN,NaN
47.575,47.071,2.533,2.533,NaN,NaN,NaN
47.134,46.635,2.541,2.541,NaN,NaN,NaN
46.675,46.181,2.549,2.549,NaN,NaN,NaN
46.249,45.759,2.555,2.555,NaN,NaN,NaN
45.835,45.350,2.561,2.561,NaN,NaN,NaN
45.404,44.924,2.563,2.563,NaN,NaN,NaN
44.949,44.473,2.564,2.564,NaN,NaN,NaN
44.557,44.086,2.566,2.566,NaN,NaN,NaN
44.152,43.685,2.567,2.567,NaN,NaN,NaN
43.694,43.232,2.570,2.570,NaN,NaN,NaN
43.361,42.902,2.572,2.572,NaN,NaN,NaN
42.911,42.457,2.578,2.578,NaN,NaN,NaN
42.487,42.038,2.586,2.586,NaN,NaN,NaN
42.037,41.592,2.593,2.593,NaN,NaN,NaN
41.575,41.135,2.604,2.604,NaN,NaN,NaN
41.180,40.745,2.611,2.611,NaN,NaN,NaN
40.681,40.251,2.617,2.617,NaN,NaN,NaN
40.264,39.838,2.621,2.621,NaN,NaN,NaN
39.825,39.404,2.627,2.627,NaN,NaN,NaN
39.369,38.953,2.637,2.637,NaN,NaN,NaN
38.972,38.560,2.642,2.642,NaN,NaN,NaN
38.522,38.115,2.654,2.654,NaN,NaN,NaN
38.090,37.688,2.668,2.668,NaN,NaN,NaN
37.604,37.207,2.678,2.678,NaN,NaN,NaN
37.189,36.796,2.683,2.683,NaN,NaN,NaN
36.741,36.353,2.691,2.691,NaN,NaN,NaN
36.218,35.836,2.702,2.702,NaN,NaN,NaN
35.858,35.479,2.702,2.702,NaN,NaN,NaN
35.395,35.021,2.687,2.687,NaN,NaN,NaN
34.967,34.598,2.679,2.679,NaN,NaN,NaN
34.466,34.102,2.674,2.674,NaN,NaN,NaN
34.049,33.690,2.672,2.672,NaN,NaN,NaN
33.559,33.205,2.668,2.668,NaN,NaN,NaN
33.084,32.735,2.659,2.659,NaN,NaN,NaN
32.697,32.352,2.651,2.651,NaN,NaN,NaN
32.248,31.908,2.642,2.642,NaN,NaN,NaN
31.848,31.512,2.630,2.630,NaN,NaN,NaN
31.410,31.079,2.613,2.613,NaN,NaN,NaN
31.010,30.683,2.591,2.591,NaN,NaN,NaN
30.548,30.226,2.563,2.563,NaN,NaN,NaN
30.091,29.774,2.518,2.518,NaN,NaN,NaN
29.644,29.331,2.475,2.475,NaN,NaN,NaN
29.143,28.836,2.422,2.422,NaN,NaN,NaN
28.762,28.459,2.386,2.386,NaN,NaN,NaN
28.346,28.047,2.353,2.353,NaN,NaN,NaN
27.908,27.614,2.317,2.317,NaN,NaN,NaN
27.471,27.181,2.285,2.285,NaN,NaN,NaN
27.077,26.792,2.263,2.263,NaN,NaN,NaN
26.638,26.357,2.241,2.241,NaN,NaN,NaN
26.194,25.918,2.222,2.222,NaN,NaN,NaN
25.797,25.525,2.205,2.205,NaN,NaN,NaN
25.409,25.141,2.179,2.179,NaN,NaN,NaN
24.954,24.691,2.152,2.152,NaN,NaN,NaN
24.525,24.267,2.130,2.130,NaN,NaN,NaN
24.062,23.809,2.115,2.115,NaN,NaN,NaN
23.681,23.432,2.104,2.104,NaN,NaN,NaN
23.231,22.986,2.093,2.093,NaN,NaN,NaN
22.820,22.580,2.084,2.084,NaN,NaN,NaN
22.430,22.194,2.066,2.066,NaN,NaN,NaN
21.946,21.715,2.047,2.047,NaN,NaN,NaN
21.505,21.279,2.033,2.033,NaN,NaN,NaN
21.066,20.844,2.027,2.027,NaN,NaN,NaN
20.610,20.393,2.026,2.026,NaN,NaN,NaN
20.182,19.970,2.022,2.022,NaN,NaN,NaN
19.791,19.583,2.022,2.022,NaN,NaN,NaN
19.375,19.171,2.022,2.022,NaN,NaN,NaN
18.883,18.684,2.021,2.021,NaN,NaN,NaN
18.466,18.272,2.022,2.022,NaN,NaN,NaN
18.055,17.865,2.027,2.027,NaN,NaN,NaN
17.616,17.431,2.034,2.034,NaN,NaN,NaN
17.189,17.008,2.038,2.038,NaN,NaN,NaN
16.845,16.668,2.041,2.041,NaN,NaN,NaN
16.362,16.190,2.042,2.042,NaN,NaN,NaN
15.933,15.766,2.043,2.043,NaN,NaN,NaN
15.528,15.365,2.045,2.045,NaN,NaN,NaN
15.029,14.871,2.046,2.046,NaN,NaN,NaN
14.605,14.452,2.046,2.046,NaN,NaN,NaN
14.071,13.923,2.046,2.046,NaN,NaN,NaN
13.626,13.483,2.046,2.046,NaN,NaN,NaN
13.099,12.961,2.046,2.046,NaN,NaN,NaN
12.591,12.459,2.047,2.047,NaN,NaN,NaN
12.216,12.088,2.047,2.047,NaN,NaN,NaN
11.706,11.583,2.048,2.048,NaN,NaN,NaN
11.210,11.092,2.049,2.049,NaN,NaN,NaN
10.729,10.616,2.048,2.048,NaN,NaN,NaN
10.254,10.146,2.049,2.049,NaN,NaN,NaN
9.884,9.780,2.042,2.042,NaN,NaN,NaN
9.433,9.334,2.030,2.030,NaN,NaN,NaN
9.072,8.977,2.018,2.018,NaN,NaN,NaN
8.584,8.494,2.006,2.006,NaN,NaN,NaN
8.140,8.055,1.995,1.995,NaN,NaN,NaN
7.764,7.683,1.989,1.989,NaN,NaN,NaN
7.311,7.234,1.983,1.983,NaN,NaN,NaN
6.976,6.903,1.979,1.979,NaN,NaN,NaN
6.604,6.535,1.973,1.973,NaN,NaN,NaN
6.254,6.188,1.970,1.970,NaN,NaN,NaN
5.816,5.755,1.967,1.967,NaN,NaN,NaN
5.389,5.332,1.965,1.965,NaN,NaN,NaN
4.954,4.902,1.965,1.965,NaN,NaN,NaN
4.516,4.469,1.966,1.966,NaN,NaN,NaN
4.101,4.058,1.966,1.966,NaN,NaN,NaN
3.614,3.576,1.966,1.966,NaN,NaN,NaN
3.294,3.259,1.966,1.966,NaN,NaN,NaN
2.809,2.780,1.966,1.966,NaN,NaN,NaN
2.300,2.276,1.963,1.963,NaN,NaN,NaN
1.922,1.902,1.961,1.961,NaN,NaN,NaN
1.415,1.400,1.957,1.957,NaN,NaN,NaN
0.967,0.957,1.955,1.955,NaN,NaN,NaN
0.473,0.468,1.955,1.955,NaN,NaN,NaN
0.078,0.077,1.953,1.953,NaN,NaN,NaN
