Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.206,0.204,2.387,2.387,30.732,24.528,1454.202
0.207,0.205,2.389,2.389,30.733,24.528,1454.211
0.295,0.292,2.391,2.391,30.743,24.537,1454.235
0.389,0.385,2.387,2.387,30.762,24.552,1454.243
0.490,0.485,2.389,2.389,30.850,24.623,1454.369
0.728,0.720,2.383,2.383,30.907,24.671,1454.421
0.950,0.940,2.366,2.366,30.950,24.707,1454.405
1.135,1.123,2.331,2.331,31.025,24.770,1454.354
1.420,1.405,2.310,2.310,31.191,24.905,1454.482
1.664,1.647,2.311,2.311,31.353,25.036,1454.703
1.692,1.674,2.351,2.351,31.474,25.131,1455.037
1.950,1.930,2.411,2.411,31.553,25.190,1455.406
2.128,2.106,2.448,2.448,31.651,25.266,1455.698
2.348,2.323,2.493,2.493,31.710,25.311,1455.975
2.606,2.579,2.521,2.521,31.761,25.351,1456.167
2.861,2.831,2.525,2.525,31.839,25.414,1456.291
3.120,3.087,2.549,2.549,31.860,25.430,1456.427
3.352,3.317,2.571,2.571,31.863,25.433,1456.531
3.586,3.548,2.564,2.564,31.901,25.464,1456.553
3.809,3.769,2.540,2.540,31.954,25.510,1456.522
4.017,3.975,2.525,2.525,31.985,25.536,1456.500
4.235,4.191,2.515,2.515,32.007,25.556,1456.489
4.390,4.344,2.514,2.514,32.020,25.567,1456.505
4.559,4.511,2.513,2.513,32.043,25.587,1456.533
4.781,4.731,2.508,2.508,32.148,25.671,1456.651
5.003,4.951,2.537,2.537,32.224,25.731,1456.880
5.242,5.187,2.602,2.602,32.239,25.739,1457.186
5.439,5.382,2.638,2.638,32.236,25.734,1457.341
5.625,5.566,2.655,2.655,32.229,25.729,1457.410
5.864,5.802,2.654,2.654,32.229,25.730,1457.409
6.072,6.008,2.636,2.636,32.263,25.759,1457.378
6.297,6.231,2.630,2.630,32.299,25.790,1457.403
6.502,6.434,2.640,2.640,32.305,25.795,1457.458
6.688,6.618,2.649,2.649,32.275,25.771,1457.461
6.867,6.795,2.632,2.632,32.249,25.753,1457.356
7.057,6.983,2.589,2.589,32.279,25.781,1457.212
7.273,7.197,2.548,2.548,32.322,25.819,1457.093
7.481,7.403,2.527,2.527,32.375,25.864,1457.074
7.663,7.583,2.519,2.519,32.428,25.908,1457.112
7.854,7.772,2.528,2.528,32.515,25.978,1457.267
8.048,7.964,2.561,2.561,32.488,25.955,1457.379
8.245,8.158,2.596,2.596,32.439,25.914,1457.470
8.488,8.399,2.612,2.612,32.428,25.904,1457.528
8.709,8.618,2.615,2.615,32.433,25.910,1457.552
8.909,8.815,2.620,2.620,32.423,25.902,1457.564
9.140,9.044,2.621,2.621,32.407,25.890,1457.551
9.361,9.263,2.619,2.619,32.440,25.918,1457.589
9.568,9.468,2.621,2.621,32.467,25.940,1457.636
9.834,9.731,2.634,2.634,32.644,26.081,1457.927
10.091,9.985,2.688,2.688,32.624,26.062,1458.139
10.324,10.216,2.755,2.755,32.569,26.014,1458.361
10.566,10.455,2.798,2.798,32.524,25.976,1458.492
10.805,10.692,2.814,2.814,32.521,25.973,1458.561
11.096,10.979,2.821,2.821,32.588,26.028,1458.684
11.451,11.331,2.849,2.849,32.639,26.067,1458.876
11.710,11.587,2.890,2.890,32.642,26.068,1459.061
11.936,11.811,2.919,2.919,32.627,26.054,1459.170
12.152,12.024,2.934,2.934,32.619,26.048,1459.227
12.428,12.297,2.941,2.941,32.625,26.053,1459.270
12.690,12.557,2.946,2.946,32.670,26.090,1459.354
12.923,12.787,2.957,2.957,32.678,26.096,1459.415
13.132,12.994,2.972,2.972,32.682,26.099,1459.488
13.440,13.299,2.988,2.988,32.683,26.100,1459.563
13.706,13.562,3.000,3.000,32.699,26.113,1459.641
13.976,13.829,3.010,3.010,32.721,26.131,1459.716
14.227,14.078,3.018,3.018,32.720,26.130,1459.753
14.454,14.302,3.021,3.021,32.722,26.133,1459.773
14.679,14.525,3.023,3.023,32.723,26.135,1459.786
14.918,14.761,3.024,3.024,32.719,26.133,1459.789
15.138,14.979,3.024,3.024,32.719,26.134,1459.793
15.344,15.183,3.024,3.024,32.742,26.153,1459.826
15.543,15.380,3.026,3.026,32.746,26.157,1459.843
15.774,15.608,3.029,3.029,32.743,26.155,1459.855
15.991,15.823,3.035,3.035,32.738,26.152,1459.878
16.169,15.999,3.036,3.036,32.737,26.151,1459.884
16.327,16.155,3.036,3.036,32.739,26.154,1459.889
16.506,16.332,3.038,3.038,32.733,26.150,1459.893
16.668,16.493,3.038,3.038,32.746,26.161,1459.913
16.871,16.694,3.039,3.039,32.751,26.166,1459.927
17.084,16.904,3.043,3.043,32.765,26.178,1459.966
17.280,17.098,3.048,3.048,32.788,26.197,1460.020
17.437,17.254,3.052,3.052,32.790,26.199,1460.042
17.558,17.373,3.058,3.058,32.781,26.192,1460.059
17.665,17.479,3.064,3.064,32.797,26.204,1460.106
17.834,17.646,3.070,3.070,32.787,26.197,1460.122
17.997,17.808,3.078,3.078,32.778,26.189,1460.147
18.227,18.035,3.084,3.084,32.778,26.190,1460.176
18.401,18.207,3.089,3.089,32.778,26.191,1460.201
18.505,18.310,3.096,3.096,32.779,26.191,1460.233
18.628,18.432,3.100,3.100,32.805,26.212,1460.286
18.835,18.637,3.103,3.103,32.815,26.220,1460.316
18.985,18.785,3.115,3.115,32.811,26.217,1460.365
19.123,18.922,3.120,3.120,32.805,26.212,1460.380
19.278,19.075,3.126,3.126,32.802,26.210,1460.405
19.445,19.240,3.129,3.129,32.800,26.209,1460.418
19.551,19.345,3.130,3.130,32.799,26.209,1460.422
19.687,19.480,3.131,3.131,32.800,26.211,1460.431
19.974,19.764,3.132,3.132,32.799,26.211,1460.438
20.249,20.036,3.137,3.137,32.790,26.205,1460.452
20.450,20.235,3.138,3.138,32.789,26.205,1460.459
20.656,20.439,3.137,3.137,32.797,26.212,1460.468
20.884,20.664,3.138,3.138,32.806,26.220,1460.487
20.897,20.677,3.144,3.144,32.812,26.224,1460.521
21.109,20.887,3.150,3.150,32.815,26.227,1460.555
21.323,21.099,3.157,3.157,32.819,26.231,1460.593
21.550,21.323,3.161,3.161,32.822,26.234,1460.617
21.782,21.553,3.168,3.168,32.819,26.231,1460.646
22.053,21.821,3.173,3.173,32.817,26.231,1460.670
22.323,22.088,3.177,3.177,32.812,26.228,1460.685
22.569,22.331,3.179,3.179,32.808,26.226,1460.693
22.835,22.595,3.179,3.179,32.814,26.232,1460.705
23.073,22.830,3.180,3.180,32.817,26.235,1460.716
23.346,23.100,3.182,3.182,32.813,26.233,1460.725
23.604,23.355,3.181,3.181,32.818,26.238,1460.731
23.817,23.566,3.181,3.181,32.820,26.241,1460.737
23.991,23.738,3.181,3.181,32.816,26.239,1460.735
24.175,23.920,3.179,3.179,32.821,26.243,1460.735
24.388,24.131,3.177,3.177,32.818,26.242,1460.726
24.568,24.309,3.176,3.176,32.827,26.251,1460.737
24.823,24.562,3.175,3.175,32.844,26.265,1460.758
25.104,24.840,3.180,3.180,32.826,26.252,1460.762
25.387,25.120,3.179,3.179,32.828,26.255,1460.765
25.581,25.312,3.172,3.172,32.839,26.265,1460.752
25.750,25.479,3.167,3.167,32.851,26.276,1460.749
26.018,25.744,3.168,3.168,32.850,26.277,1460.756
26.249,25.972,3.172,3.172,32.851,26.278,1460.778
26.515,26.236,3.176,3.176,32.844,26.273,1460.791
26.723,26.441,3.176,3.176,32.849,26.278,1460.800
26.933,26.649,3.178,3.178,32.853,26.282,1460.817
27.169,26.883,3.183,3.183,32.844,26.276,1460.831
27.452,27.163,3.186,3.186,32.837,26.271,1460.840
27.683,27.391,3.184,3.184,32.839,26.274,1460.837
27.875,27.581,3.183,3.183,32.837,26.274,1460.834
28.178,27.881,3.181,3.181,32.838,26.276,1460.832
28.464,28.164,3.179,3.179,32.836,26.276,1460.825
28.746,28.443,3.175,3.175,32.822,26.266,1460.795
28.960,28.655,3.160,3.160,32.831,26.276,1460.746
29.189,28.881,3.145,3.145,32.842,26.287,1460.699
29.464,29.153,3.136,3.136,32.868,26.309,1460.698
29.728,29.415,3.137,3.137,32.871,26.314,1460.712
29.911,29.596,3.145,3.145,32.868,26.311,1460.744
30.053,29.736,3.149,3.149,32.861,26.306,1460.755
30.244,29.925,3.149,3.149,32.860,26.306,1460.757
30.422,30.101,3.147,3.147,32.873,26.317,1460.768
30.640,30.317,3.148,3.148,32.869,26.315,1460.771
30.845,30.520,3.151,3.151,32.874,26.320,1460.794
30.998,30.671,3.155,3.155,32.869,26.316,1460.807
31.248,30.918,3.159,3.159,32.879,26.325,1460.841
31.489,31.157,3.166,3.166,32.871,26.319,1460.864
31.777,31.442,3.170,3.170,32.853,26.306,1460.863
31.972,31.635,3.168,3.168,32.841,26.297,1460.841
32.280,31.939,3.160,3.160,32.854,26.309,1460.829
32.688,32.343,3.161,3.161,32.865,26.320,1460.854
32.975,32.627,3.168,3.168,32.914,26.360,1460.953
33.265,32.914,3.206,3.206,32.923,26.366,1461.132
33.699,33.343,3.231,3.231,32.904,26.350,1461.220
33.978,33.619,3.246,3.246,32.896,26.343,1461.278
34.254,33.892,3.255,3.255,32.927,26.369,1461.362
34.633,34.267,3.278,3.278,32.940,26.379,1461.483
34.979,34.610,3.301,3.301,33.008,26.432,1461.674
35.217,34.845,3.381,3.381,33.056,26.464,1462.081
35.629,35.253,3.471,3.471,33.013,26.424,1462.414
35.977,35.597,3.521,3.521,33.002,26.412,1462.617
36.224,35.841,3.566,3.566,33.020,26.423,1462.834
36.552,36.166,3.617,3.617,33.001,26.405,1463.031
36.944,36.554,3.648,3.648,32.987,26.393,1463.151
37.184,36.791,3.664,3.664,33.007,26.408,1463.248
37.551,37.154,3.687,3.687,32.979,26.385,1463.314
37.896,37.496,3.700,3.700,32.957,26.368,1463.347
38.134,37.731,3.703,3.703,32.949,26.362,1463.353
38.378,37.973,3.699,3.699,32.949,26.364,1463.341
38.710,38.301,3.694,3.694,32.916,26.340,1463.282
39.016,38.604,3.677,3.677,32.884,26.317,1463.174
39.187,38.773,3.643,3.643,32.896,26.331,1463.048
39.471,39.054,3.612,3.612,32.925,26.358,1462.959
39.788,39.367,3.600,3.600,32.934,26.368,1462.926
40.036,39.613,3.595,3.595,32.939,26.374,1462.915
40.258,39.832,3.590,3.590,32.954,26.387,1462.916
40.608,40.179,3.595,3.595,32.953,26.387,1462.943
40.892,40.460,3.600,3.600,32.952,26.387,1462.966
41.092,40.658,3.606,3.606,32.961,26.395,1463.007
41.409,40.971,3.614,3.614,32.963,26.398,1463.049
41.729,41.288,3.624,3.624,32.952,26.389,1463.082
41.968,41.524,3.627,3.627,32.951,26.389,1463.097
42.214,41.768,3.627,3.627,32.951,26.390,1463.101
42.601,42.150,3.629,3.629,32.957,26.397,1463.124
42.858,42.405,3.634,3.633,32.964,26.403,1463.158
43.058,42.603,3.644,3.643,32.971,26.409,1463.213
43.393,42.934,3.656,3.655,32.969,26.407,1463.266
43.763,43.300,3.662,3.661,32.961,26.402,1463.288
43.992,43.527,3.664,3.663,32.960,26.402,1463.299
44.240,43.772,3.666,3.665,32.941,26.388,1463.287
44.595,44.123,3.647,3.646,32.925,26.379,1463.191
44.910,44.435,3.625,3.624,32.936,26.391,1463.118
45.112,44.635,3.610,3.609,32.932,26.390,1463.052
45.425,44.944,3.593,3.592,32.942,26.401,1462.998
45.753,45.269,3.584,3.583,32.945,26.406,1462.969
46.005,45.518,3.578,3.577,32.940,26.404,1462.942
46.237,45.748,3.569,3.568,32.942,26.407,1462.910
46.600,46.107,3.561,3.560,32.949,26.415,1462.891
46.925,46.428,3.557,3.556,32.946,26.415,1462.876
47.102,46.603,3.553,3.552,32.948,26.418,1462.864
47.380,46.878,3.551,3.550,32.950,26.421,1462.863
47.707,47.202,3.549,3.548,32.947,26.420,1462.856
47.937,47.429,3.547,3.546,32.944,26.419,1462.847
48.172,47.662,3.544,3.543,32.943,26.420,1462.838
48.526,48.012,3.540,3.539,32.941,26.420,1462.824
48.820,48.303,3.536,3.535,32.920,26.405,1462.784
48.965,48.446,3.523,3.522,32.902,26.393,1462.708
49.205,48.684,3.493,3.492,32.871,26.372,1462.545
49.542,49.017,3.450,3.450,32.897,26.398,1462.401
49.776,49.249,3.421,3.421,32.937,26.434,1462.334
49.983,49.453,3.418,3.418,32.947,26.443,1462.337
50.310,49.777,3.438,3.438,32.971,26.462,1462.459
50.612,50.076,3.462,3.461,33.036,26.513,1462.650
50.757,50.219,3.505,3.504,33.033,26.507,1462.831
51.012,50.471,3.549,3.548,33.010,26.486,1462.991
51.384,50.839,3.573,3.572,32.995,26.473,1463.079
51.614,51.067,3.595,3.594,32.997,26.474,1463.180
51.832,51.283,3.619,3.618,33.006,26.480,1463.296
52.159,51.606,3.636,3.635,32.980,26.459,1463.338
52.423,51.867,3.636,3.635,32.958,26.443,1463.315
52.622,52.064,3.630,3.629,33.003,26.480,1463.351
52.785,52.225,3.632,3.631,33.042,26.511,1463.412
53.122,52.559,3.663,3.662,33.021,26.493,1463.522
53.459,52.892,3.679,3.678,32.990,26.469,1463.555
53.656,53.087,3.678,3.677,32.972,26.456,1463.530
53.893,53.322,3.661,3.660,32.937,26.430,1463.417
54.224,53.649,3.622,3.621,32.952,26.448,1463.277
54.521,53.943,3.599,3.598,32.980,26.474,1463.221
54.701,54.121,3.590,3.589,33.006,26.496,1463.219
55.008,54.425,3.603,3.602,33.017,26.505,1463.294
55.394,54.806,3.622,3.621,33.003,26.494,1463.362
55.592,55.002,3.633,3.632,33.002,26.493,1463.411
55.757,55.166,3.640,3.639,32.999,26.490,1463.439
56.073,55.478,3.641,3.640,32.996,26.490,1463.445
56.387,55.789,3.643,3.642,33.001,26.495,1463.465
56.545,55.945,3.647,3.646,33.003,26.497,1463.487
56.735,56.133,3.650,3.649,33.001,26.496,1463.500
57.079,56.473,3.651,3.650,32.994,26.492,1463.501
57.349,56.740,3.654,3.653,32.963,26.468,1463.478
57.513,56.903,3.642,3.641,32.849,26.379,1463.282
57.685,57.073,3.600,3.599,32.886,26.414,1463.156
57.999,57.383,3.553,3.552,32.929,26.454,1463.018
58.284,57.665,3.523,3.522,32.941,26.468,1462.911
58.425,57.805,3.505,3.504,32.944,26.472,1462.840
58.615,57.993,3.489,3.488,32.963,26.489,1462.800
58.957,58.331,3.483,3.482,32.968,26.496,1462.787
59.200,58.572,3.478,3.477,32.972,26.501,1462.775
59.329,58.699,3.475,3.474,32.979,26.507,1462.773
59.499,58.867,3.476,3.475,32.978,26.507,1462.779
59.838,59.203,3.475,3.474,32.977,26.508,1462.779
60.094,59.456,3.474,3.473,32.977,26.509,1462.779
60.222,59.583,3.476,3.475,32.977,26.510,1462.790
60.418,59.776,3.475,3.474,32.977,26.511,1462.788
60.743,60.098,3.477,3.476,32.972,26.508,1462.796
61.015,60.367,3.473,3.472,32.969,26.507,1462.780
61.134,60.485,3.470,3.469,32.976,26.513,1462.777
61.341,60.690,3.471,3.470,32.971,26.510,1462.779
61.661,61.006,3.468,3.467,32.964,26.507,1462.763
61.911,61.253,3.462,3.461,32.971,26.514,1462.750
62.058,61.399,3.458,3.457,32.989,26.529,1462.758
62.334,61.672,3.467,3.466,33.000,26.538,1462.815
62.654,61.988,3.486,3.485,32.997,26.536,1462.897
62.896,62.228,3.498,3.497,32.976,26.519,1462.925
63.031,62.361,3.499,3.498,32.956,26.504,1462.906
63.287,62.615,3.487,3.486,32.970,26.518,1462.878
63.628,62.952,3.483,3.482,32.982,26.528,1462.881
63.846,63.168,3.486,3.485,33.013,26.554,1462.938
63.997,63.317,3.495,3.494,33.006,26.549,1462.970
64.300,63.617,3.509,3.508,33.009,26.551,1463.037
64.635,63.948,3.525,3.524,32.997,26.542,1463.095
64.873,64.183,3.533,3.532,33.022,26.562,1463.166
65.027,64.336,3.543,3.542,32.993,26.538,1463.172
65.351,64.656,3.544,3.543,32.985,26.533,1463.171
65.680,64.982,3.542,3.541,33.006,26.552,1463.195
65.861,65.161,3.547,3.546,33.035,26.575,1463.257
66.085,65.382,3.564,3.563,33.015,26.559,1463.307
66.420,65.714,3.575,3.574,33.002,26.549,1463.342
66.722,66.012,3.580,3.579,32.999,26.547,1463.364
66.869,66.158,3.581,3.580,33.000,26.549,1463.372
67.097,66.383,3.582,3.581,32.997,26.547,1463.376
67.409,66.692,3.581,3.580,32.994,26.547,1463.373
67.664,66.944,3.579,3.578,32.980,26.537,1463.351
67.814,67.093,3.573,3.572,32.974,26.534,1463.321
68.074,67.350,3.559,3.558,32.985,26.544,1463.279
68.427,67.699,3.551,3.550,32.987,26.548,1463.254
68.595,67.865,3.546,3.545,32.986,26.549,1463.234
68.701,67.970,3.540,3.539,32.990,26.554,1463.216
68.934,68.201,3.535,3.534,32.989,26.555,1463.198
69.239,68.502,3.530,3.529,NaN,NaN,NaN
69.471,68.732,NaN,NaN,NaN,NaN,NaN
69.578,68.838,NaN,NaN,NaN,NaN,NaN
69.715,68.973,NaN,NaN,NaN,NaN,NaN
69.788,69.045,NaN,NaN,NaN,NaN,NaN
69.760,69.018,NaN,NaN,NaN,NaN,NaN
69.588,68.848,NaN,NaN,NaN,NaN,NaN
69.570,68.830,NaN,NaN,NaN,NaN,NaN
69.335,68.597,NaN,NaN,NaN,NaN,NaN
69.152,68.416,NaN,NaN,NaN,NaN,NaN
68.972,68.238,NaN,NaN,NaN,NaN,NaN
68.732,68.001,NaN,NaN,NaN,NaN,NaN
68.523,67.794,NaN,NaN,NaN,NaN,NaN
68.307,67.580,NaN,NaN,NaN,NaN,NaN
68.107,67.383,NaN,NaN,NaN,NaN,NaN
67.806,67.085,NaN,NaN,NaN,NaN,NaN
67.544,66.826,NaN,NaN,NaN,NaN,NaN
67.282,66.566,NaN,NaN,NaN,NaN,NaN
67.071,66.358,NaN,NaN,NaN,NaN,NaN
66.793,66.083,NaN,NaN,NaN,NaN,NaN
66.591,65.883,NaN,NaN,NaN,NaN,NaN
66.371,65.665,NaN,NaN,NaN,NaN,NaN
66.130,65.427,NaN,NaN,NaN,NaN,NaN
65.872,65.172,NaN,NaN,NaN,NaN,NaN
65.629,64.931,NaN,NaN,NaN,NaN,NaN
65.440,64.744,NaN,NaN,NaN,NaN,NaN
65.208,64.515,NaN,NaN,NaN,NaN,NaN
64.896,64.206,NaN,NaN,NaN,NaN,NaN
64.662,63.975,NaN,NaN,NaN,NaN,NaN
64.528,63.842,NaN,NaN,NaN,NaN,NaN
64.266,63.583,NaN,NaN,NaN,NaN,NaN
63.978,63.298,NaN,NaN,NaN,NaN,NaN
63.776,63.098,NaN,NaN,NaN,NaN,NaN
63.576,62.900,NaN,NaN,NaN,NaN,NaN
63.358,62.685,NaN,NaN,NaN,NaN,NaN
63.076,62.406,NaN,NaN,NaN,NaN,NaN
62.856,62.188,NaN,NaN,NaN,NaN,NaN
62.669,62.003,NaN,NaN,NaN,NaN,NaN
62.409,61.746,NaN,NaN,NaN,NaN,NaN
62.149,61.489,NaN,NaN,NaN,NaN,NaN
61.898,61.241,NaN,NaN,NaN,NaN,NaN
61.693,61.038,NaN,NaN,NaN,NaN,NaN
61.531,60.877,NaN,NaN,NaN,NaN,NaN
61.270,60.619,NaN,NaN,NaN,NaN,NaN
61.026,60.378,NaN,NaN,NaN,NaN,NaN
60.811,60.165,NaN,NaN,NaN,NaN,NaN
60.586,59.943,NaN,NaN,NaN,NaN,NaN
60.292,59.652,NaN,NaN,NaN,NaN,NaN
60.036,59.399,NaN,NaN,NaN,NaN,NaN
59.874,59.238,NaN,NaN,NaN,NaN,NaN
59.679,59.045,NaN,NaN,NaN,NaN,NaN
59.425,58.794,NaN,NaN,NaN,NaN,NaN
59.132,58.504,NaN,NaN,NaN,NaN,NaN
58.917,58.292,NaN,NaN,NaN,NaN,NaN
58.751,58.127,NaN,NaN,NaN,NaN,NaN
58.533,57.912,NaN,NaN,NaN,NaN,NaN
58.214,57.596,NaN,NaN,NaN,NaN,NaN
57.991,57.376,3.602,3.601,NaN,NaN,NaN
57.817,57.203,3.615,3.614,NaN,NaN,NaN
57.593,56.982,3.621,3.620,NaN,NaN,NaN
57.325,56.717,3.633,3.632,NaN,NaN,NaN
57.129,56.523,3.640,3.639,NaN,NaN,NaN
56.954,56.350,3.643,3.642,NaN,NaN,NaN
56.726,56.124,3.647,3.646,NaN,NaN,NaN
56.473,55.874,3.646,3.645,NaN,NaN,NaN
56.292,55.695,3.642,3.641,NaN,NaN,NaN
56.143,55.547,3.636,3.635,NaN,NaN,NaN
55.968,55.374,3.634,3.633,NaN,NaN,NaN
55.723,55.132,3.635,3.634,NaN,NaN,NaN
55.474,54.886,3.634,3.633,NaN,NaN,NaN
55.244,54.658,3.631,3.630,NaN,NaN,NaN
55.050,54.466,3.628,3.627,NaN,NaN,NaN
54.799,54.218,3.624,3.623,NaN,NaN,NaN
54.528,53.950,3.621,3.620,NaN,NaN,NaN
54.365,53.789,3.616,3.615,NaN,NaN,NaN
54.226,53.651,3.612,3.611,NaN,NaN,NaN
54.028,53.455,3.612,3.611,NaN,NaN,NaN
53.819,53.248,3.619,3.618,NaN,NaN,NaN
53.556,52.988,3.637,3.636,NaN,NaN,NaN
53.344,52.778,3.658,3.657,NaN,NaN,NaN
53.164,52.600,3.669,3.668,NaN,NaN,NaN
52.925,52.364,3.662,3.661,NaN,NaN,NaN
52.659,52.101,3.653,3.652,NaN,NaN,NaN
52.423,51.867,3.649,3.648,NaN,NaN,NaN
52.237,51.683,3.648,3.647,NaN,NaN,NaN
51.999,51.448,3.652,3.651,NaN,NaN,NaN
51.753,51.205,3.657,3.656,NaN,NaN,NaN
51.541,50.995,3.653,3.652,NaN,NaN,NaN
51.379,50.835,3.643,3.642,NaN,NaN,NaN
51.223,50.680,3.632,3.631,NaN,NaN,NaN
50.991,50.451,3.623,3.622,NaN,NaN,NaN
50.726,50.189,3.611,3.610,NaN,NaN,NaN
50.496,49.961,3.593,3.592,NaN,NaN,NaN
50.265,49.732,3.567,3.566,NaN,NaN,NaN
50.008,49.478,3.539,3.538,NaN,NaN,NaN
49.724,49.197,3.493,3.492,NaN,NaN,NaN
49.502,48.978,3.455,3.455,NaN,NaN,NaN
49.238,48.716,3.448,3.448,NaN,NaN,NaN
49.014,48.495,3.465,3.465,NaN,NaN,NaN
48.704,48.188,3.488,3.488,NaN,NaN,NaN
48.472,47.959,3.504,3.503,NaN,NaN,NaN
48.216,47.705,3.523,3.522,NaN,NaN,NaN
47.980,47.472,3.535,3.534,NaN,NaN,NaN
47.752,47.246,3.543,3.542,NaN,NaN,NaN
47.553,47.050,3.547,3.546,NaN,NaN,NaN
47.322,46.821,3.551,3.550,NaN,NaN,NaN
47.135,46.636,3.555,3.554,NaN,NaN,NaN
46.870,46.374,3.557,3.556,NaN,NaN,NaN
46.668,46.174,3.560,3.559,NaN,NaN,NaN
46.434,45.942,3.562,3.561,NaN,NaN,NaN
46.178,45.689,3.567,3.566,NaN,NaN,NaN
45.951,45.465,3.569,3.568,NaN,NaN,NaN
45.716,45.232,3.572,3.571,NaN,NaN,NaN
45.492,45.011,3.579,3.578,NaN,NaN,NaN
45.271,44.792,3.583,3.582,NaN,NaN,NaN
45.081,44.604,3.586,3.585,NaN,NaN,NaN
44.887,44.412,3.593,3.592,NaN,NaN,NaN
44.663,44.190,3.616,3.615,NaN,NaN,NaN
44.451,43.981,3.639,3.638,NaN,NaN,NaN
44.254,43.786,3.651,3.650,NaN,NaN,NaN
44.060,43.594,3.656,3.655,NaN,NaN,NaN
43.831,43.367,3.652,3.651,NaN,NaN,NaN
43.602,43.141,3.647,3.646,NaN,NaN,NaN
43.394,42.935,3.643,3.642,NaN,NaN,NaN
43.122,42.666,3.640,3.639,NaN,NaN,NaN
42.892,42.438,3.637,3.636,NaN,NaN,NaN
42.686,42.235,3.636,3.635,NaN,NaN,NaN
42.433,41.984,3.637,3.636,NaN,NaN,NaN
42.157,41.711,3.638,3.638,NaN,NaN,NaN
41.912,41.469,3.637,3.637,NaN,NaN,NaN
41.680,41.239,3.634,3.634,NaN,NaN,NaN
41.459,41.021,3.630,3.630,NaN,NaN,NaN
41.143,40.708,3.625,3.625,NaN,NaN,NaN
40.961,40.528,3.623,3.623,NaN,NaN,NaN
40.722,40.292,3.622,3.622,NaN,NaN,NaN
40.441,40.014,3.620,3.620,NaN,NaN,NaN
40.122,39.698,3.620,3.620,NaN,NaN,NaN
39.846,39.425,3.619,3.619,NaN,NaN,NaN
39.620,39.201,3.618,3.618,NaN,NaN,NaN
39.355,38.939,3.618,3.618,NaN,NaN,NaN
39.058,38.645,3.628,3.628,NaN,NaN,NaN
38.775,38.365,3.645,3.645,NaN,NaN,NaN
38.507,38.100,3.671,3.671,NaN,NaN,NaN
38.231,37.827,3.683,3.683,NaN,NaN,NaN
37.967,37.566,3.701,3.701,NaN,NaN,NaN
37.687,37.289,3.708,3.708,NaN,NaN,NaN
37.438,37.043,3.708,3.708,NaN,NaN,NaN
37.186,36.793,3.704,3.704,NaN,NaN,NaN
36.912,36.522,3.687,3.687,NaN,NaN,NaN
36.666,36.279,3.672,3.672,NaN,NaN,NaN
36.415,36.030,3.655,3.655,NaN,NaN,NaN
36.193,35.811,3.643,3.643,NaN,NaN,NaN
35.934,35.555,3.626,3.626,NaN,NaN,NaN
35.708,35.331,3.603,3.603,NaN,NaN,NaN
35.479,35.104,3.567,3.567,NaN,NaN,NaN
35.191,34.819,3.497,3.497,NaN,NaN,NaN
34.895,34.527,3.443,3.443,NaN,NaN,NaN
34.643,34.277,3.391,3.391,NaN,NaN,NaN
34.385,34.022,3.359,3.359,NaN,NaN,NaN
34.094,33.734,3.330,3.330,NaN,NaN,NaN
33.825,33.468,3.304,3.304,NaN,NaN,NaN
33.587,33.233,3.290,3.290,NaN,NaN,NaN
33.335,32.983,3.281,3.281,NaN,NaN,NaN
33.041,32.692,3.261,3.261,NaN,NaN,NaN
32.831,32.485,3.241,3.241,NaN,NaN,NaN
32.595,32.251,3.232,3.232,NaN,NaN,NaN
32.343,32.002,3.223,3.223,NaN,NaN,NaN
32.040,31.702,3.219,3.219,NaN,NaN,NaN
31.781,31.446,3.221,3.221,NaN,NaN,NaN
31.535,31.202,3.220,3.220,NaN,NaN,NaN
31.312,30.982,3.216,3.216,NaN,NaN,NaN
30.993,30.666,3.203,3.203,NaN,NaN,NaN
30.711,30.387,3.196,3.196,NaN,NaN,NaN
30.431,30.110,3.184,3.184,NaN,NaN,NaN
30.206,29.887,3.176,3.176,NaN,NaN,NaN
29.921,29.605,3.171,3.171,NaN,NaN,NaN
29.603,29.291,3.169,3.169,NaN,NaN,NaN
29.289,28.980,3.167,3.167,NaN,NaN,NaN
28.977,28.671,3.164,3.164,NaN,NaN,NaN
28.664,28.362,3.162,3.162,NaN,NaN,NaN
28.380,28.081,3.164,3.164,NaN,NaN,NaN
28.093,27.797,3.164,3.164,NaN,NaN,NaN
27.773,27.480,3.160,3.160,NaN,NaN,NaN
27.520,27.230,3.159,3.159,NaN,NaN,NaN
27.226,26.939,3.160,3.160,NaN,NaN,NaN
26.986,26.702,3.165,3.165,NaN,NaN,NaN
26.714,26.432,3.182,3.182,NaN,NaN,NaN
26.436,26.157,3.193,3.193,NaN,NaN,NaN
26.195,25.919,3.201,3.201,NaN,NaN,NaN
25.969,25.695,3.217,3.217,NaN,NaN,NaN
25.715,25.444,3.228,3.228,NaN,NaN,NaN
25.439,25.171,3.226,3.226,NaN,NaN,NaN
25.206,24.940,3.223,3.223,NaN,NaN,NaN
24.954,24.691,3.216,3.216,NaN,NaN,NaN
