Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/04/29 09:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,0.124,0.124,32.555,26.128,1446.441
0.300,0.297,-1.315,-1.315,34.103,27.439,1441.799
0.330,0.327,-1.478,-1.478,34.279,27.587,1441.265
0.360,0.356,-1.504,-1.504,34.282,27.591,1441.142
0.200,0.198,-1.528,-1.528,34.303,27.607,1441.054
0.210,0.208,-1.577,-1.577,34.357,27.653,1440.897
0.580,0.574,-1.524,-1.524,34.317,27.621,1441.099
0.950,0.940,-1.579,-1.579,34.323,27.629,1440.852
1.660,1.643,-1.621,-1.621,34.325,27.635,1440.663
2.160,2.137,-1.677,-1.677,34.321,27.636,1440.399
2.780,2.751,-1.674,-1.674,34.308,27.629,1440.407
3.810,3.770,-1.681,-1.681,34.304,27.630,1440.383
4.720,4.671,-1.695,-1.695,34.309,27.639,1440.340
5.660,5.601,-1.710,-1.710,34.301,27.638,1440.271
6.720,6.650,-1.719,-1.718,34.300,27.642,1440.247
7.830,7.748,-1.728,-1.727,34.308,27.654,1440.230
8.910,8.816,-1.730,-1.729,34.304,27.656,1440.232
10.150,10.043,-1.734,-1.734,34.308,27.665,1440.238
11.150,11.033,-1.738,-1.738,34.312,27.674,1440.240
12.250,12.121,-1.737,-1.737,34.309,27.676,1440.258
13.520,13.378,-1.737,-1.736,34.308,27.682,1440.278
14.680,14.526,-1.738,-1.737,34.311,27.690,1440.296
15.950,15.782,-1.741,-1.740,34.311,27.696,1440.302
17.170,16.989,-1.744,-1.744,34.321,27.710,1440.320
18.250,18.058,-1.749,-1.748,34.326,27.720,1440.325
19.470,19.265,-1.749,-1.748,34.317,27.718,1440.332
20.540,20.324,-1.752,-1.751,34.324,27.729,1440.344
21.590,21.363,-1.752,-1.751,34.321,27.732,1440.357
22.740,22.501,-1.755,-1.754,34.336,27.750,1440.381
23.730,23.480,-1.754,-1.753,34.345,27.762,1440.415
24.830,24.568,-1.753,-1.751,34.352,27.773,1440.446
25.900,25.627,-1.753,-1.751,34.358,27.783,1440.472
26.740,26.458,-1.755,-1.753,34.374,27.800,1440.497
27.720,27.428,-1.754,-1.752,34.372,27.803,1440.516
28.790,28.486,-1.755,-1.753,34.391,27.823,1440.554
29.840,29.525,-1.755,-1.753,34.398,27.835,1440.581
31.050,30.722,-1.757,-1.755,34.410,27.850,1440.606
31.830,31.494,-1.756,-1.754,34.412,27.855,1440.627
32.650,32.305,-1.751,-1.749,34.414,27.861,1440.668
33.650,33.295,-1.750,-1.748,34.419,27.870,1440.696
34.580,34.215,-1.750,-1.748,34.424,27.878,1440.718
35.530,35.155,-1.753,-1.751,34.427,27.885,1440.722
36.510,36.124,-1.753,-1.751,34.429,27.892,1440.741
37.130,36.738,-1.756,-1.754,34.437,27.901,1440.746
37.020,36.629,-1.760,-1.758,34.442,27.904,1440.731
37.690,37.292,-1.753,-1.751,34.440,27.906,1440.774
38.270,37.866,-1.757,-1.755,34.448,27.916,1440.775
39.110,38.697,-1.752,-1.750,34.450,27.921,1440.816
40.090,39.666,-1.748,-1.745,34.447,27.924,1440.848
40.940,40.507,-1.757,-1.755,34.452,27.932,1440.824
41.740,41.299,-1.760,-1.758,34.452,27.936,1440.822
42.730,42.278,-1.764,-1.762,34.457,27.944,1440.824
43.630,43.168,-1.763,-1.761,34.453,27.946,1440.839
44.620,44.148,-1.765,-1.763,34.451,27.949,1440.842
45.630,45.147,-1.770,-1.768,34.451,27.954,1440.834
46.800,46.305,-1.780,-1.777,34.461,27.968,1440.822
47.840,47.333,-1.788,-1.785,34.464,27.976,1440.803
48.780,48.263,-1.805,-1.803,34.477,27.991,1440.752
49.630,49.104,-1.824,-1.821,34.494,28.010,1440.699
50.470,49.935,-1.836,-1.834,34.498,28.017,1440.659
51.270,50.727,-1.841,-1.838,34.497,28.020,1440.650
52.200,51.647,-1.843,-1.840,34.497,28.025,1440.656
53.190,52.626,-1.845,-1.842,34.502,28.034,1440.668
53.920,53.348,-1.847,-1.844,34.503,28.038,1440.671
54.840,54.258,-1.848,-1.845,34.503,28.043,1440.682
55.840,55.248,-1.850,-1.847,34.506,28.050,1440.692
56.650,56.049,-1.853,-1.850,34.516,28.062,1440.704
57.510,56.900,-1.852,-1.849,34.520,28.070,1440.728
58.500,57.879,-1.855,-1.852,34.519,28.073,1440.728
59.350,58.720,-1.859,-1.856,34.526,28.083,1440.731
60.490,59.848,-1.860,-1.857,34.527,28.089,1440.745
61.380,60.728,-1.863,-1.860,34.541,28.105,1440.764
62.100,61.440,-1.862,-1.859,34.540,28.109,1440.781
63.040,62.370,-1.861,-1.858,34.539,28.112,1440.798
63.890,63.211,-1.862,-1.859,34.539,28.116,1440.808
64.750,64.062,-1.862,-1.859,34.539,28.120,1440.821
65.740,65.041,-1.862,-1.859,34.544,28.129,1440.844
66.600,65.892,-1.863,-1.860,34.544,28.133,1440.854
67.330,66.614,-1.865,-1.862,34.548,28.140,1440.860
68.160,67.435,-1.864,-1.861,34.546,28.142,1440.876
68.930,68.197,-1.864,-1.861,34.547,28.147,1440.890
69.810,69.067,-1.865,-1.862,34.550,28.154,1440.904
70.650,69.898,-1.864,-1.861,34.551,28.159,1440.924
71.470,70.709,-1.864,-1.861,34.555,28.166,1440.942
72.100,71.332,-1.864,-1.861,34.559,28.172,1440.957
73.120,72.341,-1.865,-1.862,34.557,28.175,1440.966
74.100,73.311,-1.865,-1.862,34.552,28.176,1440.975
74.930,74.132,-1.865,-1.862,34.560,28.186,1440.999
76.020,75.210,-1.865,-1.861,34.556,28.188,1441.012
77.060,76.239,-1.865,-1.861,34.554,28.192,1441.026
77.930,77.099,-1.866,-1.862,34.562,28.202,1441.046
78.950,78.108,-1.866,-1.862,34.558,28.204,1441.058
79.790,78.939,-1.866,-1.862,34.565,28.213,1441.080
80.740,79.879,-1.865,-1.861,34.566,28.219,1441.102
81.740,80.868,-1.866,-1.862,34.561,28.220,1441.106
82.560,81.679,-1.866,-1.862,34.568,28.230,1441.130
83.600,82.708,-1.865,-1.861,34.565,28.232,1441.147
84.540,83.637,-1.865,-1.861,34.564,28.236,1441.162
85.520,84.607,-1.866,-1.862,34.568,28.244,1441.177
86.610,85.685,-1.867,-1.863,34.568,28.249,1441.191
87.840,86.901,-1.867,-1.863,34.568,28.255,1441.210
88.950,87.999,-1.867,-1.863,34.574,28.265,1441.236
89.990,89.028,-1.867,-1.863,34.576,28.272,1441.256
90.870,89.898,-1.867,-1.863,34.578,28.278,1441.273
91.910,90.927,-1.867,-1.863,34.582,28.286,1441.295
92.770,91.778,-1.865,-1.861,34.596,28.301,1441.338
93.960,92.955,-1.866,-1.862,34.602,28.312,1441.360
95.330,94.310,-1.869,-1.864,34.610,28.325,1441.384
96.330,95.299,-1.869,-1.864,34.619,28.338,1441.413
97.390,96.347,-1.869,-1.863,34.624,28.347,1441.437
98.450,97.396,-1.867,-1.862,34.619,28.348,1441.452
99.550,98.484,-1.866,-1.861,34.623,28.356,1441.480
100.650,99.572,-1.865,-1.860,34.623,28.361,1441.502
101.180,100.096,-1.869,-1.863,34.630,28.370,1441.506
101.180,100.096,-1.867,-1.862,34.633,28.372,1441.515
101.180,100.096,-1.866,-1.861,34.637,28.376,1441.526
100.840,99.759,-1.867,-1.862,34.625,28.364,1441.499
99.600,98.533,-1.871,-1.865,34.624,28.357,1441.462
97.400,96.357,-1.872,-1.867,34.626,28.349,1441.425
95.380,94.359,-1.872,-1.867,34.616,28.331,1441.379
93.150,92.154,-1.872,-1.867,34.614,28.318,1441.339
91.060,90.086,-1.872,-1.867,34.590,28.288,1441.272
89.100,88.148,-1.872,-1.867,34.591,28.280,1441.242
87.170,86.239,-1.872,-1.867,34.592,28.272,1441.213
85.390,84.478,-1.871,-1.866,34.588,28.260,1441.183
83.650,82.757,-1.871,-1.866,34.593,28.256,1441.162
81.690,80.818,-1.872,-1.867,34.589,28.243,1441.119
79.950,79.097,-1.872,-1.867,34.589,28.234,1441.091
78.230,77.396,-1.871,-1.867,34.584,28.222,1441.062
76.550,75.734,-1.871,-1.867,34.583,28.213,1441.032
74.830,74.033,-1.870,-1.866,34.581,28.203,1441.008
73.290,72.509,-1.871,-1.867,34.579,28.194,1440.975
71.650,70.887,-1.870,-1.866,34.576,28.184,1440.949
70.020,69.275,-1.871,-1.867,34.562,28.164,1440.898
68.250,67.524,-1.869,-1.865,34.558,28.152,1440.874
66.740,66.030,-1.869,-1.865,34.554,28.142,1440.845
65.220,64.527,-1.869,-1.865,34.553,28.134,1440.818
63.630,62.954,-1.867,-1.864,34.548,28.122,1440.791
61.930,61.272,-1.866,-1.863,34.545,28.112,1440.765
60.220,59.581,-1.863,-1.860,34.541,28.100,1440.747
58.590,57.968,-1.860,-1.857,34.538,28.089,1440.730
57.000,56.395,-1.858,-1.855,34.532,28.077,1440.706
55.230,54.644,-1.853,-1.850,34.523,28.061,1440.690
53.380,52.814,-1.849,-1.846,34.514,28.044,1440.667
51.830,51.281,-1.849,-1.846,34.508,28.032,1440.634
50.230,49.698,-1.843,-1.840,34.507,28.024,1440.637
48.680,48.164,-1.809,-1.806,34.498,28.007,1440.763
47.030,46.532,-1.787,-1.784,34.479,27.984,1440.815
45.120,44.643,-1.791,-1.789,34.478,27.974,1440.763
43.820,43.356,-1.778,-1.775,34.486,27.973,1440.817
42.260,41.813,-1.772,-1.770,34.481,27.962,1440.810
40.850,40.418,-1.757,-1.755,34.470,27.946,1440.847
39.180,38.766,-1.759,-1.757,34.457,27.927,1440.792
37.640,37.242,-1.758,-1.756,34.450,27.914,1440.763
36.020,35.640,-1.758,-1.756,34.451,27.907,1440.738
34.510,34.146,-1.758,-1.756,34.444,27.894,1440.703
33.120,32.770,-1.761,-1.759,34.438,27.883,1440.659
31.680,31.346,-1.762,-1.760,34.435,27.873,1440.626
30.560,30.238,-1.762,-1.760,34.431,27.865,1440.603
29.370,29.060,-1.762,-1.760,34.400,27.834,1440.541
27.880,27.586,-1.760,-1.758,34.367,27.799,1440.481
26.240,25.964,-1.760,-1.759,34.358,27.784,1440.443
24.830,24.568,-1.759,-1.758,34.356,27.776,1440.423
23.430,23.183,-1.760,-1.759,34.346,27.761,1440.381
22.080,21.848,-1.759,-1.758,34.322,27.735,1440.331
20.600,20.383,-1.759,-1.758,34.323,27.729,1440.309
19.170,18.968,-1.759,-1.758,34.324,27.723,1440.287
17.750,17.563,-1.757,-1.756,34.322,27.714,1440.272
16.450,16.277,-1.755,-1.754,34.319,27.706,1440.257
14.830,14.674,-1.751,-1.750,34.317,27.696,1440.247
13.290,13.150,-1.748,-1.747,34.314,27.686,1440.233
11.810,11.686,-1.745,-1.745,34.313,27.678,1440.217
10.470,10.360,-1.745,-1.745,34.314,27.672,1440.197
9.000,8.906,-1.744,-1.744,34.312,27.664,1440.176
7.510,7.431,-1.738,-1.738,34.311,27.656,1440.181
6.220,6.155,-1.736,-1.736,34.303,27.643,1440.158
4.740,4.690,-1.727,-1.727,34.313,27.643,1440.192
3.350,3.315,-1.712,-1.712,34.320,27.642,1440.249
1.880,1.860,-1.646,-1.646,34.350,27.658,1440.583
0.430,0.425,-1.588,-1.588,34.319,27.624,1440.794
