Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,2.670,2.670,31.282,24.945,1456.152
0.235,0.233,2.648,2.648,31.304,24.965,1456.087
0.263,0.260,2.633,2.633,31.309,24.971,1456.029
0.290,0.287,2.630,2.630,31.310,24.971,1456.017
0.316,0.313,2.627,2.627,31.304,24.967,1455.997
0.320,0.317,2.622,2.622,31.310,24.972,1455.983
0.312,0.309,2.618,2.618,31.312,24.974,1455.967
0.310,0.307,2.617,2.617,31.313,24.975,1455.964
0.307,0.304,2.615,2.615,31.317,24.978,1455.961
0.316,0.313,2.612,2.612,31.320,24.981,1455.952
0.335,0.331,2.610,2.610,31.326,24.986,1455.951
0.349,0.345,2.611,2.611,31.320,24.981,1455.948
0.329,0.326,2.614,2.614,31.317,24.978,1455.957
0.303,0.300,2.617,2.617,31.315,24.977,1455.967
0.274,0.271,2.618,2.618,31.314,24.976,1455.970
0.286,0.283,2.619,2.619,31.314,24.976,1455.975
0.286,0.283,2.621,2.621,31.312,24.974,1455.981
0.281,0.278,2.614,2.614,31.319,24.980,1455.959
0.292,0.289,2.610,2.610,31.321,24.982,1455.944
0.292,0.289,2.610,2.610,31.321,24.982,1455.944
0.299,0.296,2.612,2.612,31.322,24.983,1455.955
0.296,0.293,2.613,2.613,31.321,24.982,1455.958
0.293,0.290,2.614,2.614,31.323,24.983,1455.964
0.267,0.264,2.616,2.616,31.320,24.980,1455.968
0.270,0.267,2.618,2.618,31.319,24.980,1455.976
0.284,0.281,2.618,2.618,31.318,24.979,1455.975
0.295,0.292,2.616,2.616,31.321,24.981,1455.970
0.296,0.293,2.614,2.614,31.321,24.981,1455.961
0.296,0.293,2.612,2.612,31.325,24.985,1455.958
0.285,0.282,2.611,2.611,31.325,24.985,1455.953
0.288,0.285,2.611,2.611,31.320,24.981,1455.947
0.288,0.285,2.610,2.610,31.321,24.982,1455.944
0.327,0.324,2.609,2.609,31.322,24.983,1455.941
0.342,0.338,2.608,2.608,31.323,24.984,1455.939
0.316,0.313,2.609,2.609,31.323,24.984,1455.943
0.302,0.299,2.615,2.615,31.320,24.980,1455.964
0.287,0.284,2.617,2.617,31.314,24.976,1455.965
0.293,0.290,2.614,2.614,31.317,24.978,1455.956
0.308,0.305,2.613,2.613,31.317,24.978,1455.952
0.329,0.326,2.609,2.609,31.321,24.982,1455.940
0.348,0.344,2.607,2.607,31.324,24.984,1455.936
0.357,0.353,2.604,2.604,31.329,24.989,1455.930
0.363,0.359,2.602,2.602,31.331,24.991,1455.924
0.366,0.362,2.603,2.603,31.330,24.990,1455.927
0.366,0.362,2.604,2.604,31.330,24.990,1455.931
0.399,0.395,2.606,2.606,31.325,24.986,1455.933
0.396,0.392,2.608,2.608,31.321,24.983,1455.938
0.365,0.361,2.611,2.611,31.319,24.980,1455.947
0.365,0.361,2.611,2.611,31.317,24.979,1455.945
0.377,0.373,2.606,2.606,31.323,24.984,1455.931
0.398,0.394,2.603,2.603,31.328,24.988,1455.924
0.422,0.418,2.599,2.599,31.333,24.993,1455.914
0.448,0.443,2.597,2.597,31.336,24.995,1455.910
0.478,0.473,2.598,2.598,31.337,24.997,1455.916
0.488,0.483,2.601,2.601,31.333,24.993,1455.924
0.462,0.457,2.603,2.603,31.330,24.990,1455.928
0.466,0.461,2.605,2.605,31.328,24.989,1455.935
0.468,0.463,2.608,2.608,31.326,24.987,1455.945
0.477,0.472,2.608,2.608,31.328,24.988,1455.947
0.477,0.472,2.607,2.607,31.327,24.988,1455.942
0.475,0.470,2.605,2.605,31.329,24.990,1455.936
0.471,0.466,2.603,2.603,31.332,24.992,1455.932
0.480,0.475,2.601,2.601,31.334,24.994,1455.926
0.504,0.499,2.601,2.601,31.331,24.991,1455.921
0.533,0.527,2.602,2.602,31.330,24.991,1455.925
0.557,0.551,2.602,2.602,31.331,24.992,1455.927
0.566,0.560,2.602,2.602,31.332,24.993,1455.928
0.541,0.535,2.602,2.602,31.335,24.994,1455.931
0.511,0.506,2.603,2.603,31.334,24.993,1455.934
0.487,0.482,2.604,2.604,31.331,24.992,1455.935
0.481,0.476,2.604,2.604,31.331,24.992,1455.935
0.497,0.492,2.603,2.603,31.334,24.993,1455.934
0.521,0.516,2.603,2.603,31.331,24.992,1455.931
0.551,0.545,2.601,2.601,31.333,24.993,1455.925
0.616,0.610,2.597,2.597,31.338,24.998,1455.915
0.668,0.661,2.597,2.597,31.337,24.997,1455.915
0.754,0.746,2.596,2.596,31.338,24.999,1455.913
0.974,0.964,2.598,2.598,31.329,24.992,1455.913
1.179,1.167,2.596,2.596,31.332,24.996,1455.912
1.191,1.179,2.593,2.593,31.337,25.000,1455.906
1.189,1.177,2.592,2.592,31.338,25.001,1455.903
1.204,1.191,2.592,2.592,31.338,25.001,1455.903
1.226,1.213,2.591,2.591,31.340,25.003,1455.902
1.243,1.230,2.591,2.591,31.340,25.003,1455.902
1.251,1.238,2.593,2.593,31.338,25.001,1455.908
1.255,1.242,2.593,2.593,31.339,25.002,1455.910
1.256,1.243,2.594,2.594,31.338,25.002,1455.913
1.247,1.234,2.595,2.595,31.337,25.001,1455.916
1.247,1.234,2.596,2.596,31.335,24.999,1455.917
1.248,1.235,2.596,2.596,31.332,24.996,1455.913
1.264,1.251,2.594,2.594,31.333,24.998,1455.907
1.264,1.251,2.593,2.593,31.334,24.999,1455.904
1.260,1.247,2.594,2.594,31.332,24.997,1455.905
1.241,1.228,2.593,2.593,31.332,24.996,1455.900
1.216,1.203,2.594,2.594,31.331,24.995,1455.903
1.191,1.179,2.595,2.595,31.330,24.995,1455.905
1.191,1.179,2.597,2.597,31.328,24.993,1455.912
1.178,1.166,2.595,2.595,31.331,24.995,1455.907
1.187,1.175,2.596,2.596,31.332,24.996,1455.912
1.187,1.175,2.597,2.597,31.331,24.995,1455.915
1.214,1.201,2.599,2.599,31.329,24.993,1455.921
1.231,1.218,2.599,2.599,31.325,24.990,1455.917
1.251,1.238,2.599,2.599,31.324,24.989,1455.916
1.272,1.259,2.597,2.597,31.324,24.990,1455.908
1.315,1.301,2.597,2.597,31.326,24.991,1455.910
1.342,1.328,2.597,2.597,31.327,24.992,1455.912
1.316,1.302,2.596,2.596,31.328,24.993,1455.909
1.332,1.318,2.595,2.595,31.330,24.995,1455.908
1.349,1.335,2.595,2.595,31.329,24.994,1455.906
1.370,1.356,2.593,2.593,31.330,24.995,1455.899
1.360,1.346,2.593,2.593,31.330,24.995,1455.899
1.346,1.332,2.593,2.593,31.328,24.994,1455.897
1.322,1.308,2.593,2.593,31.328,24.994,1455.897
1.271,1.258,2.595,2.595,31.326,24.992,1455.902
1.246,1.233,2.594,2.594,31.329,24.994,1455.900
1.218,1.205,2.592,2.592,31.331,24.995,1455.894
1.226,1.213,2.593,2.593,31.327,24.992,1455.894
1.244,1.231,2.592,2.592,31.329,24.994,1455.892
1.251,1.238,2.591,2.591,31.332,24.996,1455.891
1.248,1.235,2.592,2.592,31.331,24.995,1455.894
1.256,1.243,2.593,2.593,31.330,24.995,1455.897
1.298,1.284,2.592,2.592,31.328,24.994,1455.892
1.326,1.312,2.592,2.592,31.329,24.995,1455.894
1.334,1.320,2.593,2.593,31.330,24.995,1455.898
1.369,1.355,2.592,2.592,31.329,24.995,1455.894
1.406,1.391,2.591,2.591,31.331,24.997,1455.893
1.408,1.393,2.593,2.593,31.328,24.994,1455.898
1.400,1.385,2.593,2.593,31.326,24.992,1455.895
1.401,1.386,2.592,2.592,31.326,24.992,1455.890
1.450,1.435,2.591,2.591,31.328,24.994,1455.889
1.464,1.449,2.591,2.591,31.328,24.994,1455.889
1.458,1.443,2.589,2.589,31.330,24.996,1455.883
1.586,1.569,2.589,2.589,31.328,24.996,1455.884
1.641,1.624,2.586,2.586,31.331,24.998,1455.875
1.767,1.748,2.586,2.586,31.330,24.998,1455.876
1.915,1.895,2.585,2.585,31.332,25.000,1455.876
2.069,2.047,2.584,2.584,31.332,25.001,1455.874
2.214,2.191,2.584,2.584,31.332,25.002,1455.876
2.384,2.359,2.582,2.582,31.335,25.005,1455.875
2.575,2.548,2.583,2.583,31.335,25.006,1455.882
2.828,2.798,2.581,2.581,31.337,25.009,1455.880
3.049,3.017,2.582,2.582,31.337,25.010,1455.888
3.254,3.220,2.582,2.582,31.338,25.012,1455.893
3.530,3.493,2.580,2.580,31.341,25.016,1455.893
3.787,3.747,2.580,2.580,31.347,25.022,1455.905
4.069,4.026,2.583,2.583,31.357,25.031,1455.936
4.364,4.318,2.588,2.588,31.368,25.041,1455.976
4.534,4.486,2.595,2.595,31.376,25.047,1456.019
4.814,4.764,2.600,2.600,31.383,25.054,1456.055
5.088,5.035,2.605,2.605,31.395,25.064,1456.097
5.311,5.255,2.610,2.610,31.394,25.064,1456.121
5.413,5.356,2.616,2.616,31.388,25.059,1456.141
5.583,5.524,2.619,2.619,31.390,25.061,1456.159
5.808,5.747,2.623,2.623,31.397,25.067,1456.189
6.115,6.051,2.626,2.626,31.414,25.083,1456.230
6.367,6.300,2.633,2.633,31.417,25.085,1456.268
6.521,6.453,2.641,2.641,31.435,25.100,1456.328
6.757,6.686,2.650,2.650,31.472,25.130,1456.420
7.039,6.965,2.664,2.664,31.647,25.270,1456.713
7.345,7.268,2.702,2.702,31.948,25.509,1457.275
7.573,7.494,2.790,2.790,31.907,25.469,1457.606
7.778,7.696,2.881,2.881,31.832,25.403,1457.905
8.038,7.954,2.941,2.941,31.787,25.364,1458.110
8.292,8.205,2.977,2.977,31.773,25.351,1458.251
8.531,8.441,3.002,3.002,31.748,25.330,1458.330
8.762,8.670,3.014,3.014,31.738,25.322,1458.372
9.004,8.910,3.020,3.020,31.731,25.317,1458.393
9.277,9.180,3.022,3.022,31.733,25.320,1458.408
9.482,9.382,3.021,3.021,31.738,25.324,1458.413
9.684,9.582,3.021,3.021,31.737,25.325,1458.416
9.927,9.823,3.020,3.020,31.742,25.330,1458.422
10.218,10.111,3.022,3.022,31.764,25.349,1458.464
10.487,10.377,3.026,3.026,31.794,25.374,1458.524
10.678,10.566,3.030,3.030,31.798,25.378,1458.550
10.883,10.769,3.036,3.036,31.797,25.377,1458.578
11.038,10.922,3.039,3.039,31.797,25.378,1458.594
11.280,11.162,3.038,3.038,31.797,25.379,1458.593
11.460,11.340,3.031,3.031,31.808,25.389,1458.579
11.656,11.534,3.023,3.023,31.818,25.398,1458.561
11.863,11.738,3.017,3.017,31.827,25.407,1458.551
12.217,12.089,3.013,3.013,31.839,25.419,1458.556
12.552,12.420,3.011,3.011,31.846,25.426,1458.561
12.823,12.688,3.012,3.012,31.849,25.429,1458.573
13.068,12.931,3.012,3.012,31.851,25.432,1458.580
13.334,13.194,3.010,3.010,31.853,25.435,1458.578
13.576,13.433,3.008,3.008,31.856,25.439,1458.577
13.733,13.589,3.005,3.005,31.872,25.453,1458.588
13.902,13.756,2.993,2.993,31.887,25.467,1458.559
14.170,14.021,2.966,2.966,31.914,25.492,1458.482
14.451,14.299,2.942,2.942,31.940,25.516,1458.417
14.681,14.527,2.929,2.929,31.950,25.526,1458.378
14.893,14.736,2.918,2.918,31.960,25.536,1458.347
15.101,14.942,2.910,2.910,31.969,25.545,1458.327
15.334,15.173,2.903,2.903,31.975,25.551,1458.308
15.527,15.364,2.900,2.900,31.976,25.554,1458.301
15.723,15.558,2.897,2.897,31.977,25.555,1458.292
15.929,15.762,2.897,2.897,31.974,25.554,1458.292
16.186,16.016,2.898,2.898,31.972,25.553,1458.297
16.467,16.294,2.896,2.896,31.970,25.553,1458.291
16.742,16.566,2.891,2.891,31.973,25.557,1458.277
17.017,16.838,2.877,2.877,31.988,25.571,1458.240
17.307,17.125,2.860,2.860,32.010,25.592,1458.201
17.625,17.440,2.849,2.849,32.026,25.607,1458.179
17.855,17.667,2.839,2.839,32.048,25.627,1458.169
18.111,17.921,2.834,2.834,32.055,25.634,1458.161
18.378,18.185,2.830,2.830,32.057,25.637,1458.150
18.610,18.414,2.828,2.828,32.059,25.640,1458.147
18.857,18.659,2.828,2.828,32.060,25.642,1458.153
19.039,18.839,2.827,2.827,32.067,25.648,1458.160
19.312,19.109,2.826,2.826,32.072,25.654,1458.168
19.572,19.366,2.824,2.824,32.074,25.657,1458.166
19.777,19.569,2.826,2.826,32.072,25.656,1458.175
19.964,19.754,2.825,2.825,32.091,25.672,1458.199
20.272,20.059,2.823,2.823,32.107,25.686,1458.215
20.554,20.338,2.821,2.821,32.112,25.692,1458.218
20.731,20.513,2.818,2.818,32.119,25.698,1458.216
20.964,20.743,2.815,2.815,32.124,25.704,1458.214
21.232,21.009,2.812,2.812,32.127,25.708,1458.209
21.472,21.246,2.810,2.810,32.135,25.715,1458.215
21.644,21.416,2.809,2.809,32.134,25.716,1458.213
21.854,21.624,2.808,2.808,32.133,25.716,1458.210
22.152,21.919,2.808,2.808,32.138,25.721,1458.221
22.412,22.176,2.808,2.808,32.133,25.718,1458.219
22.666,22.427,2.807,2.807,32.136,25.722,1458.223
22.907,22.666,2.809,2.809,32.146,25.731,1458.248
23.204,22.960,2.808,2.808,32.152,25.737,1458.256
23.511,23.263,2.808,2.808,32.161,25.746,1458.274
23.765,23.515,2.809,2.809,32.176,25.759,1458.301
24.021,23.768,2.808,2.808,32.197,25.778,1458.329
24.312,24.056,2.808,2.808,32.199,25.780,1458.335
24.595,24.336,NaN,NaN,NaN,NaN,NaN
24.646,24.386,NaN,NaN,NaN,NaN,NaN
24.668,24.408,NaN,NaN,NaN,NaN,NaN
24.666,24.406,NaN,NaN,NaN,NaN,NaN
24.665,24.405,NaN,NaN,NaN,NaN,NaN
24.666,24.406,NaN,NaN,NaN,NaN,NaN
24.668,24.408,NaN,NaN,NaN,NaN,NaN
24.667,24.407,NaN,NaN,NaN,NaN,NaN
24.671,24.411,NaN,NaN,NaN,NaN,NaN
24.674,24.414,NaN,NaN,NaN,NaN,NaN
24.674,24.414,NaN,NaN,NaN,NaN,NaN
24.677,24.417,NaN,NaN,NaN,NaN,NaN
24.681,24.421,NaN,NaN,NaN,NaN,NaN
24.683,24.423,NaN,NaN,NaN,NaN,NaN
24.683,24.423,NaN,NaN,NaN,NaN,NaN
24.687,24.427,NaN,NaN,NaN,NaN,NaN
24.688,24.428,NaN,NaN,NaN,NaN,NaN
24.690,24.430,NaN,NaN,NaN,NaN,NaN
24.693,24.433,NaN,NaN,NaN,NaN,NaN
24.695,24.435,NaN,NaN,NaN,NaN,NaN
24.699,24.439,NaN,NaN,NaN,NaN,NaN
24.704,24.444,NaN,NaN,NaN,NaN,NaN
24.701,24.441,NaN,NaN,NaN,NaN,NaN
24.696,24.436,NaN,NaN,NaN,NaN,NaN
24.696,24.436,NaN,NaN,NaN,NaN,NaN
24.677,24.417,NaN,NaN,NaN,NaN,NaN
24.667,24.407,NaN,NaN,NaN,NaN,NaN
24.667,24.407,NaN,NaN,NaN,NaN,NaN
24.667,24.407,NaN,NaN,NaN,NaN,NaN
24.662,24.402,NaN,NaN,NaN,NaN,NaN
24.660,24.400,NaN,NaN,NaN,NaN,NaN
24.662,24.402,NaN,NaN,NaN,NaN,NaN
24.662,24.402,NaN,NaN,NaN,NaN,NaN
24.671,24.411,NaN,NaN,NaN,NaN,NaN
24.675,24.415,NaN,NaN,NaN,NaN,NaN
24.676,24.416,NaN,NaN,NaN,NaN,NaN
24.676,24.416,NaN,NaN,NaN,NaN,NaN
24.671,24.411,NaN,NaN,NaN,NaN,NaN
24.672,24.412,NaN,NaN,NaN,NaN,NaN
24.678,24.418,NaN,NaN,NaN,NaN,NaN
24.678,24.418,NaN,NaN,NaN,NaN,NaN
24.689,24.429,NaN,NaN,NaN,NaN,NaN
24.692,24.432,NaN,NaN,NaN,NaN,NaN
24.692,24.432,NaN,NaN,NaN,NaN,NaN
24.685,24.425,NaN,NaN,NaN,NaN,NaN
24.667,24.407,NaN,NaN,NaN,NaN,NaN
24.528,24.270,NaN,NaN,NaN,NaN,NaN
24.279,24.023,NaN,NaN,NaN,NaN,NaN
24.064,23.811,NaN,NaN,NaN,NaN,NaN
23.783,23.533,NaN,NaN,NaN,NaN,NaN
23.532,23.284,NaN,NaN,NaN,NaN,NaN
23.303,23.058,NaN,NaN,NaN,NaN,NaN
23.054,22.811,NaN,NaN,NaN,NaN,NaN
22.864,22.623,NaN,NaN,NaN,NaN,NaN
22.563,22.325,NaN,NaN,NaN,NaN,NaN
22.201,21.967,NaN,NaN,NaN,NaN,NaN
21.796,21.567,NaN,NaN,NaN,NaN,NaN
21.488,21.262,NaN,NaN,NaN,NaN,NaN
21.081,20.859,NaN,NaN,NaN,NaN,NaN
20.739,20.521,NaN,NaN,NaN,NaN,NaN
20.329,20.115,NaN,NaN,NaN,NaN,NaN
20.002,19.792,NaN,NaN,NaN,NaN,NaN
19.636,19.429,2.826,2.826,NaN,NaN,NaN
19.327,19.124,2.826,2.826,NaN,NaN,NaN
18.943,18.744,2.827,2.827,NaN,NaN,NaN
18.663,18.467,2.827,2.827,NaN,NaN,NaN
18.284,18.092,2.827,2.827,NaN,NaN,NaN
17.884,17.696,2.827,2.827,NaN,NaN,NaN
17.474,17.290,2.829,2.829,NaN,NaN,NaN
17.028,16.849,2.830,2.830,NaN,NaN,NaN
16.629,16.454,2.830,2.830,NaN,NaN,NaN
16.126,15.956,2.830,2.830,NaN,NaN,NaN
15.719,15.554,2.840,2.840,NaN,NaN,NaN
15.258,15.098,2.855,2.855,NaN,NaN,NaN
14.768,14.613,2.869,2.869,31.989,25.563,1458.172
14.335,14.184,2.879,2.879,31.985,25.556,1458.201
13.776,13.631,2.898,2.898,31.956,25.529,1458.237
13.206,13.067,2.943,2.943,31.897,25.476,1458.346
12.719,12.585,2.981,2.981,31.855,25.437,1458.446
12.152,12.024,2.999,2.999,31.832,25.414,1458.484
11.555,11.434,3.009,3.009,31.817,25.399,1458.499
11.055,10.939,3.021,3.021,31.801,25.382,1458.521
10.528,10.417,3.035,3.035,31.764,25.349,1458.525
9.976,9.871,3.042,3.042,31.738,25.326,1458.513
9.387,9.288,3.044,3.044,31.731,25.317,1458.502
8.819,8.726,3.043,3.043,31.723,25.308,1458.479
8.296,8.209,3.040,3.040,31.711,25.296,1458.441
7.693,7.612,3.038,3.038,31.641,25.237,1458.332
7.078,7.004,2.993,2.993,31.435,25.074,1457.861
6.630,6.560,2.890,2.890,31.248,24.932,1457.167
5.987,5.924,2.765,2.765,31.295,24.976,1456.676
5.465,5.408,2.689,2.689,31.336,25.012,1456.391
4.996,4.944,2.652,2.652,31.349,25.023,1456.240
4.358,4.312,2.636,2.636,31.365,25.034,1456.181
3.892,3.851,2.628,2.628,31.365,25.032,1456.138
3.279,3.245,2.623,2.623,31.358,25.024,1456.097
2.718,2.690,2.616,2.616,31.343,25.010,1456.038
2.142,2.120,2.604,2.604,31.343,25.008,1455.977
1.553,1.537,2.595,2.595,31.342,25.006,1455.927
1.055,1.044,2.589,2.589,31.332,24.996,1455.880
0.371,0.367,2.583,2.583,31.326,24.989,1455.835
0.090,0.089,2.578,2.578,31.328,24.989,1455.811
