Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/07/03 15:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,2.482,2.482,31.507,25.140,1455.627
0.640,0.633,2.788,2.788,32.357,25.797,1458.070
0.570,0.564,2.945,2.945,32.324,25.757,1458.703
0.570,0.564,2.971,2.971,32.216,25.668,1458.673
0.610,0.604,2.995,2.995,32.245,25.690,1458.814
0.680,0.673,2.982,2.982,32.312,25.744,1458.849
1.260,1.247,2.874,2.874,32.285,25.735,1458.356
1.960,1.939,2.794,2.794,32.406,25.841,1458.181
2.970,2.939,2.871,2.871,32.495,25.910,1458.643
3.720,3.681,2.824,2.824,32.487,25.911,1458.444
4.670,4.621,2.804,2.804,32.553,25.971,1458.462
5.880,5.818,2.809,2.809,32.580,25.998,1458.534
6.830,6.758,2.864,2.864,32.634,26.040,1458.860
8.020,7.936,2.896,2.896,32.625,26.036,1459.006
8.980,8.886,2.708,2.708,32.506,25.962,1458.055
9.980,9.875,2.451,2.451,32.656,26.106,1457.149
10.910,10.795,2.435,2.435,32.921,26.324,1457.443
11.550,11.429,2.519,2.519,32.955,26.348,1457.863
12.730,12.596,2.648,2.648,33.125,26.479,1458.663
13.460,13.319,2.801,2.801,33.162,26.498,1459.384
14.370,14.219,2.862,2.862,33.256,26.572,1459.783
15.240,15.080,2.943,2.943,33.354,26.648,1460.272
16.220,16.049,2.919,2.919,33.418,26.706,1460.269
16.640,16.465,2.859,2.859,33.519,26.794,1460.150
16.670,16.495,2.851,2.851,33.533,26.805,1460.133
15.930,15.763,2.866,2.866,33.454,26.737,1460.084
14.430,14.278,2.935,2.935,33.341,26.634,1460.206
12.570,12.438,2.818,2.818,33.026,26.384,1459.263
10.640,10.528,2.605,2.605,32.860,26.261,1458.096
8.950,8.856,2.472,2.472,32.721,26.152,1457.312
7.230,7.154,2.733,2.733,32.766,26.159,1458.472
5.580,5.521,2.844,2.844,32.574,25.988,1458.673
3.820,3.780,2.803,2.803,32.521,25.941,1458.401
2.310,2.286,2.880,2.880,32.467,25.885,1458.637
0.560,0.554,2.646,2.646,31.758,25.329,1456.675
