Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/06/09 12:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,1.949,1.949,33.110,26.464,1455.395
1.300,1.286,2.715,2.715,33.311,26.568,1459.010
1.340,1.326,2.864,2.864,33.142,26.420,1459.433
1.460,1.445,2.793,2.793,33.112,26.403,1459.088
1.720,1.702,2.741,2.741,33.123,26.417,1458.883
1.900,1.880,2.676,2.676,33.155,26.449,1458.646
2.100,2.078,2.638,2.638,33.170,26.465,1458.504
2.470,2.444,2.595,2.595,33.184,26.482,1458.345
2.810,2.781,2.535,2.535,33.224,26.520,1458.143
3.850,3.810,2.507,2.507,33.270,26.564,1458.094
3.940,3.899,2.444,2.444,33.305,26.598,1457.872
4.430,4.384,2.430,2.430,33.384,26.664,1457.920
5.200,5.145,2.262,2.262,33.398,26.692,1457.221
6.370,6.303,1.504,1.504,33.332,26.701,1453.817
7.640,7.560,0.736,0.736,33.657,27.018,1450.823
8.740,8.648,0.277,0.277,33.906,27.250,1449.084
9.790,9.687,0.209,0.210,34.181,27.480,1449.161
10.820,10.706,0.388,0.389,34.262,27.541,1450.102
11.900,11.775,0.407,0.407,34.251,27.536,1450.190
12.890,12.755,0.452,0.453,34.296,27.575,1450.474
13.540,13.398,0.393,0.394,34.282,27.569,1450.196
14.920,14.763,0.494,0.494,34.612,27.836,1451.116
15.890,15.723,0.933,0.934,34.530,27.747,1453.006
17.220,17.039,0.989,0.990,34.420,27.662,1453.133
18.340,18.147,0.642,0.642,34.346,27.629,1451.486
19.370,19.166,0.369,0.369,34.385,27.681,1450.315
20.370,20.156,0.301,0.302,34.522,27.801,1450.209
21.510,21.284,0.460,0.460,34.579,27.843,1451.023
22.470,22.233,0.856,0.856,34.608,27.846,1452.868
23.110,22.867,1.019,1.020,34.518,27.766,1453.492
23.820,23.569,1.041,1.041,34.503,27.756,1453.582
24.680,24.420,1.048,1.049,34.507,27.762,1453.632
25.680,25.409,1.115,1.116,34.543,27.792,1453.998
26.300,26.023,1.121,1.121,34.527,27.782,1454.010
27.070,26.785,1.095,1.095,34.529,27.789,1453.910
28.040,27.744,1.077,1.078,34.530,27.795,1453.848
28.710,28.407,1.055,1.056,34.531,27.801,1453.763
29.480,29.169,1.035,1.035,34.521,27.798,1453.670
30.510,30.188,1.006,1.006,34.531,27.812,1453.570
31.160,30.831,1.001,1.001,34.536,27.820,1453.564
31.940,31.603,1.007,1.007,34.551,27.835,1453.624
32.810,32.464,0.979,0.979,34.536,27.829,1453.493
33.470,33.117,0.996,0.997,34.573,27.861,1453.632
34.390,34.027,1.082,1.083,34.609,27.889,1454.080
35.170,34.799,1.097,1.097,34.549,27.843,1454.077
36.210,35.828,1.055,1.056,34.584,27.879,1453.956
37.280,36.886,0.983,0.984,34.587,27.891,1453.652
38.090,37.688,0.939,0.939,34.598,27.907,1453.481
38.890,38.479,0.880,0.880,34.599,27.915,1453.230
39.660,39.241,0.771,0.772,34.590,27.919,1452.742
40.550,40.121,0.712,0.713,34.614,27.946,1452.522
41.420,40.982,0.543,0.544,34.598,27.948,1451.752
41.990,41.546,0.414,0.415,34.607,27.965,1451.186
43.020,42.565,0.104,0.105,34.439,27.853,1449.563
44.020,43.554,-0.149,-0.147,34.634,28.028,1448.680
45.090,44.613,-0.312,-0.310,34.568,27.989,1447.854
46.030,45.543,-0.618,-0.616,34.625,28.054,1446.525
47.020,46.522,-0.965,-0.963,34.646,28.091,1444.947
48.010,47.502,-1.208,-1.205,34.686,28.137,1443.870
49.020,48.501,-1.496,-1.494,34.753,28.207,1442.610
49.950,49.421,-1.638,-1.635,34.811,28.263,1442.028
50.770,50.232,-1.712,-1.710,34.838,28.292,1441.722
51.990,51.439,-1.758,-1.755,34.852,28.310,1441.543
53.150,52.587,-1.776,-1.774,34.848,28.313,1441.467
54.100,53.526,-1.789,-1.786,34.861,28.328,1441.440
55.210,54.624,-1.797,-1.794,34.866,28.338,1441.425
56.270,55.673,-1.805,-1.803,34.868,28.345,1441.405
57.230,56.623,-1.814,-1.811,34.878,28.358,1441.396
58.270,57.652,-1.818,-1.815,34.879,28.364,1441.395
59.090,58.463,-1.820,-1.817,34.884,28.372,1441.404
59.970,59.333,-1.821,-1.818,34.882,28.375,1441.411
60.850,60.204,-1.823,-1.820,34.880,28.377,1441.412
60.960,60.313,-1.821,-1.818,34.876,28.374,1441.418
60.920,60.273,-1.823,-1.820,34.888,28.384,1441.424
60.920,60.273,-1.824,-1.821,34.896,28.391,1441.431
60.840,60.194,-1.824,-1.821,34.881,28.378,1441.408
59.440,58.809,-1.825,-1.822,34.870,28.363,1441.367
57.290,56.682,-1.820,-1.817,34.869,28.351,1441.354
55.500,54.911,-1.808,-1.805,34.864,28.338,1441.378
53.980,53.408,-1.797,-1.794,34.858,28.326,1441.395
52.610,52.052,-1.794,-1.791,34.855,28.317,1441.384
51.610,51.063,-1.788,-1.785,34.856,28.312,1441.398
50.310,49.777,-1.765,-1.763,34.853,28.303,1441.483
49.090,48.570,-1.702,-1.700,34.864,28.304,1441.779
48.020,47.512,-1.595,-1.593,34.828,28.267,1442.222
46.650,46.156,-1.301,-1.299,34.847,28.265,1443.627
45.270,44.791,-0.907,-0.905,34.846,28.242,1445.460
44.430,43.960,-0.633,-0.631,34.720,28.124,1446.559
43.220,42.763,-0.300,-0.298,34.736,28.115,1448.107
42.250,41.803,-0.227,-0.226,34.636,28.026,1448.292
40.890,40.458,0.263,0.264,34.780,28.109,1450.713
39.650,39.231,0.642,0.643,34.684,28.003,1452.283
38.880,38.469,0.719,0.720,34.604,27.930,1452.515
37.580,37.183,0.842,0.843,34.657,27.958,1453.118
36.530,36.144,0.940,0.940,34.625,27.921,1453.496
35.170,34.799,1.021,1.022,34.605,27.893,1453.813
34.170,33.809,1.098,1.098,34.615,27.892,1454.153
33.220,32.869,1.122,1.122,34.573,27.851,1454.188
32.630,32.286,1.012,1.013,34.503,27.800,1453.595
31.410,31.079,1.019,1.020,34.533,27.818,1453.648
30.440,30.119,1.008,1.008,34.544,27.823,1453.595
29.020,28.714,1.022,1.023,34.567,27.834,1453.668
27.250,26.963,1.053,1.054,34.557,27.815,1453.765
25.880,25.607,1.096,1.096,34.515,27.772,1453.876
25.230,24.964,1.072,1.072,34.507,27.764,1453.748
24.580,24.321,1.051,1.052,34.489,27.748,1453.622
23.170,22.926,1.065,1.065,34.497,27.746,1453.669
22.260,22.026,0.845,0.846,34.414,27.690,1452.561
21.300,21.076,0.539,0.540,34.332,27.638,1451.052
19.940,19.730,0.303,0.304,34.380,27.684,1450.021
18.590,18.394,0.462,0.462,34.537,27.795,1450.930
17.500,17.316,0.953,0.953,34.538,27.760,1453.131
16.180,16.010,1.030,1.030,34.333,27.584,1453.181
14.910,14.753,0.767,0.767,34.397,27.646,1452.064
13.180,13.042,0.456,0.456,34.303,27.581,1450.501
10.780,10.667,0.408,0.408,34.225,27.510,1450.142
8.820,8.727,0.137,0.137,33.913,27.264,1448.455
8.110,8.025,0.208,0.209,33.867,27.220,1448.710
6.870,6.798,0.848,0.848,33.922,27.221,1451.667
5.300,5.244,1.750,1.750,33.845,27.091,1455.565
3.780,3.740,2.352,2.352,33.400,26.681,1457.594
1.840,1.821,2.644,2.644,33.286,26.556,1458.678
