Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.381,0.377,3.041,3.041,29.638,23.606,1455.630
0.463,0.458,3.070,3.070,29.701,23.654,1455.838
0.562,0.556,3.085,3.085,29.784,23.720,1456.012
0.541,0.535,3.062,3.062,29.793,23.729,1455.924
0.684,0.677,3.038,3.038,29.905,23.821,1455.968
0.687,0.680,3.054,3.054,29.906,23.820,1456.038
0.912,0.902,3.073,3.073,29.896,23.811,1456.110
1.195,1.182,3.075,3.075,29.897,23.814,1456.125
1.443,1.428,3.065,3.065,29.903,23.820,1456.093
1.543,1.527,3.049,3.049,29.925,23.839,1456.054
1.562,1.546,2.984,2.984,29.980,23.889,1455.846
1.663,1.646,2.962,2.962,30.000,23.907,1455.777
1.774,1.755,2.950,2.950,30.037,23.938,1455.776
1.982,1.961,2.937,2.937,30.091,23.983,1455.793
2.308,2.284,2.899,2.899,30.153,24.037,1455.714
2.632,2.604,2.857,2.857,30.236,24.108,1455.644
2.764,2.735,2.835,2.835,30.272,24.139,1455.598
2.867,2.837,2.817,2.817,30.319,24.178,1455.583
3.110,3.077,2.800,2.800,30.582,24.390,1455.854
3.426,3.390,2.764,2.764,30.685,24.477,1455.837
3.692,3.653,2.765,2.765,30.700,24.490,1455.865
3.771,3.731,2.775,2.775,30.697,24.488,1455.906
3.863,3.823,2.788,2.788,30.693,24.484,1455.959
3.966,3.924,2.785,2.785,30.695,24.486,1455.950
4.074,4.031,2.781,2.781,30.711,24.499,1455.955
4.262,4.217,2.784,2.784,30.709,24.499,1455.969
4.273,4.228,2.783,2.783,30.710,24.500,1455.966
4.388,4.342,2.782,2.782,30.752,24.534,1456.018
4.586,4.538,2.796,2.796,30.785,24.559,1456.124
4.669,4.620,2.835,2.835,30.800,24.569,1456.315
4.793,4.743,2.843,2.843,30.842,24.603,1456.406
4.868,4.817,2.848,2.848,30.882,24.635,1456.481
5.063,5.010,2.855,2.855,30.941,24.682,1456.590
5.223,5.168,2.864,2.864,31.007,24.734,1456.718
5.376,5.320,2.859,2.859,31.095,24.806,1456.813
5.463,5.406,2.839,2.839,31.221,24.908,1456.892
5.564,5.506,2.834,2.834,31.463,25.103,1457.187
5.698,5.638,2.872,2.872,31.493,25.124,1457.392
5.875,5.813,2.919,2.919,31.488,25.117,1457.591
5.964,5.901,2.960,2.960,31.503,25.126,1457.789
6.071,6.007,2.977,2.977,31.514,25.134,1457.879
6.230,6.165,2.993,2.993,31.505,25.126,1457.938
6.351,6.284,3.000,3.000,31.475,25.102,1457.931
6.451,6.383,2.991,2.991,31.462,25.093,1457.877
6.528,6.460,2.966,2.966,31.460,25.093,1457.768
6.599,6.530,2.894,2.894,31.512,25.141,1457.526
6.699,6.629,2.840,2.840,31.561,25.186,1457.358
6.765,6.694,2.795,2.795,31.601,25.221,1457.216
6.911,6.839,2.769,2.769,31.620,25.239,1457.131
7.023,6.949,2.758,2.758,31.615,25.237,1457.079
7.188,7.113,2.742,2.742,31.630,25.250,1457.031
7.353,7.276,2.716,2.716,31.664,25.280,1456.965
7.422,7.344,2.699,2.699,31.683,25.297,1456.918
7.467,7.389,2.681,2.681,31.702,25.314,1456.865
7.649,7.569,2.678,2.678,31.695,25.310,1456.846
7.785,7.703,2.674,2.674,31.689,25.306,1456.823
7.955,7.872,2.667,2.667,31.689,25.307,1456.795
7.968,7.884,2.659,2.659,31.688,25.307,1456.760
8.089,8.004,2.648,2.648,31.699,25.317,1456.728
8.217,8.131,2.638,2.638,31.736,25.348,1456.735
8.421,8.333,2.624,2.624,31.759,25.369,1456.708
8.472,8.383,2.599,2.599,31.802,25.406,1456.656
8.699,8.608,2.597,2.597,31.816,25.418,1456.670
8.830,8.737,2.597,2.597,31.830,25.429,1456.689
8.963,8.869,2.600,2.600,31.846,25.443,1456.726
9.100,9.004,2.601,2.601,31.859,25.453,1456.749
9.287,9.190,2.599,2.599,31.868,25.462,1456.755
9.504,9.404,2.599,2.599,31.870,25.465,1456.762
9.566,9.466,2.587,2.587,31.889,25.481,1456.736
9.674,9.572,2.587,2.587,31.891,25.483,1456.739
9.769,9.666,2.585,2.585,31.894,25.486,1456.736
9.884,9.780,2.581,2.581,31.907,25.498,1456.738
9.969,9.864,2.581,2.581,31.909,25.499,1456.741
10.064,9.958,2.586,2.586,31.911,25.501,1456.767
10.273,10.165,2.586,2.586,31.903,25.496,1456.761
10.371,10.262,2.578,2.578,31.900,25.495,1456.724
10.470,10.360,2.555,2.555,31.917,25.510,1456.647
10.604,10.493,2.544,2.544,31.975,25.558,1456.677
10.790,10.677,2.538,2.538,32.063,25.629,1456.768
10.940,10.825,2.550,2.550,32.074,25.638,1456.837
11.082,10.966,2.551,2.551,32.086,25.649,1456.860
11.184,11.067,2.536,2.536,32.114,25.672,1456.832
11.341,11.222,2.502,2.502,32.160,25.713,1456.747
11.483,11.362,2.478,2.478,32.204,25.750,1456.702
11.570,11.448,2.459,2.459,32.241,25.782,1456.670
11.754,11.631,2.446,2.446,32.274,25.810,1456.659
11.772,11.648,2.434,2.434,32.297,25.830,1456.638
11.923,11.798,2.424,2.424,32.336,25.862,1456.647
12.088,11.961,2.414,2.414,32.357,25.880,1456.633
12.174,12.046,2.405,2.405,32.403,25.918,1456.656
12.358,12.228,2.398,2.398,32.423,25.936,1456.655
12.363,12.233,2.395,2.395,32.451,25.958,1456.678
12.566,12.434,2.393,2.393,32.466,25.972,1456.693
12.740,12.606,2.392,2.392,32.490,25.991,1456.722
12.869,12.734,2.393,2.393,32.509,26.008,1456.754
12.981,12.845,2.395,2.395,32.518,26.015,1456.776
13.113,12.975,2.399,2.399,32.514,26.012,1456.790
13.197,13.058,2.396,2.396,32.525,26.021,1456.792
13.373,13.233,2.392,2.392,32.525,26.023,1456.778
13.467,13.326,2.381,2.381,32.646,26.121,1456.890
13.638,13.495,2.356,2.356,32.832,26.272,1457.027
13.867,13.721,2.353,2.353,33.023,26.426,1457.267
14.062,13.914,2.368,2.368,33.038,26.438,1457.355
14.170,14.021,2.388,2.388,33.057,26.452,1457.469
14.385,14.234,2.406,2.406,33.063,26.456,1457.558
14.569,14.416,2.423,2.423,33.106,26.490,1457.691
14.758,14.603,2.439,2.439,33.158,26.531,1457.832
14.865,14.709,2.463,2.463,33.151,26.525,1457.930
14.972,14.815,2.490,2.490,33.166,26.535,1458.068
15.153,14.994,2.508,2.508,33.208,26.568,1458.204
15.342,15.181,2.521,2.521,33.408,26.727,1458.524
15.596,15.432,2.553,2.553,33.479,26.782,1458.759
15.789,15.623,2.612,2.612,33.478,26.778,1459.017
15.869,15.702,2.658,2.658,33.447,26.750,1459.177
16.046,15.877,2.689,2.689,33.441,26.743,1459.305
16.064,15.895,2.709,2.709,33.430,26.732,1459.377
16.279,16.108,2.724,2.724,33.422,26.726,1459.436
16.510,16.336,2.731,2.731,33.417,26.723,1459.463
16.721,16.545,2.738,2.738,33.412,26.719,1459.490
16.808,16.631,2.742,2.742,33.414,26.721,1459.512
16.905,16.727,2.745,2.745,33.448,26.748,1459.570
17.080,16.900,2.753,2.753,33.522,26.807,1459.703
17.343,17.161,2.777,2.777,33.570,26.844,1459.874
17.630,17.445,2.811,2.811,33.530,26.811,1459.973
17.766,17.579,2.837,2.837,33.507,26.791,1460.057
18.017,17.828,2.851,2.851,33.506,26.790,1460.119
18.315,18.122,2.851,2.851,33.612,26.876,1460.262
18.589,18.393,2.869,2.869,33.616,26.879,1460.350
18.664,18.468,2.904,2.904,33.573,26.842,1460.445
18.794,18.596,2.918,2.918,33.566,26.836,1460.498
19.102,18.901,2.920,2.920,33.579,26.848,1460.529
19.423,19.219,2.922,2.922,33.608,26.872,1460.580
19.518,19.313,2.924,2.924,33.612,26.875,1460.595
19.641,19.434,2.933,2.933,33.607,26.871,1460.630
19.870,19.661,2.939,2.939,33.634,26.893,1460.694
20.158,19.946,2.952,2.952,33.637,26.896,1460.759
20.170,19.958,2.966,2.966,33.606,26.870,1460.779
20.368,20.154,2.978,2.978,33.582,26.850,1460.801
20.589,20.372,2.977,2.977,33.583,26.852,1460.802
20.832,20.613,2.967,2.967,33.607,26.874,1460.795
21.113,20.891,2.962,2.962,33.628,26.893,1460.806
21.208,20.985,2.963,2.963,33.631,26.895,1460.815
21.274,21.050,2.969,2.969,33.632,26.896,1460.843
21.410,21.185,2.973,2.973,33.628,26.893,1460.857
21.534,21.307,2.975,2.975,33.624,26.890,1460.863
21.668,21.440,2.973,2.973,33.641,26.904,1460.878
21.872,21.642,2.972,2.972,33.678,26.935,1460.926
22.051,21.819,2.983,2.983,33.701,26.953,1461.005
22.242,22.008,2.997,2.997,33.698,26.951,1461.065
22.466,22.229,3.013,3.013,33.669,26.927,1461.100
22.711,22.472,3.015,3.015,33.696,26.950,1461.147
23.001,22.759,3.014,3.014,33.763,27.004,1461.234
23.212,22.968,3.030,3.030,33.800,27.033,1461.354
23.416,23.169,3.056,3.056,33.876,27.092,1461.567
23.663,23.414,3.092,3.092,33.912,27.119,1461.772
23.966,23.714,3.141,3.141,33.869,27.082,1461.930
24.170,23.915,3.171,3.171,33.844,27.060,1462.029
24.393,24.136,3.185,3.185,33.843,27.059,1462.091
24.628,24.369,3.193,3.193,33.842,27.058,1462.127
24.859,24.597,3.198,3.198,33.849,27.064,1462.161
24.865,24.603,3.200,3.200,33.853,27.067,1462.175
25.046,24.782,3.204,3.204,33.849,27.065,1462.191
25.197,24.932,3.207,3.207,33.845,27.062,1462.200
25.349,25.082,3.208,3.208,33.841,27.060,1462.202
25.500,25.231,3.206,3.206,33.851,27.068,1462.208
25.727,25.456,3.205,3.205,33.858,27.075,1462.217
25.859,25.587,3.204,3.204,33.871,27.086,1462.232
26.013,25.739,3.205,3.205,33.876,27.091,1462.245
26.162,25.886,3.207,3.207,33.876,27.092,1462.256
26.300,26.023,3.212,3.212,33.872,27.089,1462.274
26.445,26.166,3.215,3.215,33.877,27.093,1462.296
26.643,26.362,3.216,3.216,33.882,27.098,1462.310
26.697,26.416,3.222,3.222,33.904,27.115,1462.365
26.797,26.515,3.226,3.226,33.916,27.125,1462.400
26.937,26.653,3.233,3.233,33.920,27.128,1462.436
27.121,26.835,3.241,3.241,33.910,27.120,1462.461
27.298,27.010,3.246,3.246,33.904,27.115,1462.476
27.480,27.190,3.251,3.251,33.898,27.111,1462.494
27.690,27.398,3.249,3.249,33.894,27.109,1462.483
27.892,27.598,3.245,3.245,33.898,27.114,1462.475
28.085,27.789,3.244,3.244,33.902,27.118,1462.478
28.339,28.040,3.242,3.242,33.907,27.123,1462.481
28.362,28.063,3.244,3.244,33.907,27.124,1462.490
28.512,28.211,3.244,3.244,33.910,27.126,1462.496
28.668,28.366,3.244,3.244,33.912,27.129,1462.501
28.772,28.469,3.247,3.247,33.911,27.128,1462.515
28.914,28.609,3.247,3.247,33.922,27.138,1462.531
29.126,28.819,3.250,3.250,33.931,27.145,1462.559
29.371,29.061,3.252,3.252,33.953,27.164,1462.600
29.488,29.177,3.257,3.257,33.954,27.164,1462.624
29.612,29.300,3.259,3.259,33.959,27.169,1462.641
29.773,29.459,3.262,3.262,33.959,27.170,1462.657
29.969,29.653,3.265,3.265,33.958,27.170,1462.672
30.208,29.889,3.265,3.265,33.957,27.170,1462.674
30.294,29.975,3.267,3.267,33.957,27.170,1462.684
30.432,30.111,3.266,3.266,33.959,27.173,1462.685
30.580,30.257,3.263,3.263,33.963,27.176,1462.679
30.735,30.411,3.263,3.263,33.965,27.179,1462.684
30.838,30.513,3.262,3.262,33.970,27.183,1462.688
30.932,30.606,3.261,3.261,33.975,27.188,1462.693
31.121,30.793,3.260,3.260,33.979,27.192,1462.696
31.238,30.908,3.260,3.260,33.979,27.192,1462.698
31.364,31.033,3.260,3.260,33.981,27.195,1462.703
31.537,31.204,3.260,3.260,33.989,27.202,1462.716
31.792,31.457,3.260,3.260,33.994,27.207,1462.727
31.944,31.607,3.261,3.261,33.993,27.207,1462.732
32.004,31.666,3.258,3.258,33.997,27.211,1462.726
32.096,31.757,3.256,3.256,34.001,27.214,1462.723
32.258,31.918,3.254,3.254,34.003,27.217,1462.720
32.262,31.922,3.253,3.253,34.004,27.218,1462.717
32.417,32.075,3.252,3.252,34.006,27.220,1462.718
32.523,32.180,3.251,3.251,34.008,27.223,1462.718
32.654,32.309,3.250,3.250,34.011,27.226,1462.721
32.749,32.403,3.249,3.249,34.014,27.228,1462.721
32.830,32.484,3.247,3.247,34.016,27.230,1462.716
32.864,32.517,3.247,3.247,34.018,27.233,1462.720
33.029,32.680,3.247,3.247,34.018,27.233,1462.723
33.144,32.794,3.245,3.245,34.020,27.236,1462.719
33.223,32.872,3.244,3.244,34.021,27.237,1462.717
33.343,32.991,3.243,3.243,34.023,27.239,1462.718
33.455,33.102,3.242,3.242,34.024,27.241,1462.716
33.479,33.126,3.240,3.240,34.026,27.243,1462.711
33.566,33.212,3.241,3.241,34.024,27.241,1462.714
33.735,33.379,3.242,3.242,34.020,27.239,1462.716
33.784,33.427,3.241,3.241,34.021,27.240,1462.714
33.867,33.510,3.236,3.236,34.005,27.228,1462.672
33.965,33.606,3.229,3.229,34.005,27.229,1462.644
34.069,33.709,3.193,3.193,34.034,27.256,1462.531
34.192,33.831,3.187,3.187,34.038,27.260,1462.512
34.263,33.901,3.179,3.179,34.045,27.267,1462.489
34.367,34.004,3.173,3.173,34.046,27.268,1462.465
34.515,34.151,3.169,3.169,34.029,27.256,1462.429
34.613,34.248,3.163,3.163,34.039,27.265,1462.418
34.764,34.397,3.152,3.152,34.025,27.256,1462.356
34.946,34.577,3.143,3.143,33.998,27.236,1462.285
35.048,34.678,3.128,3.128,34.000,27.240,1462.226
35.169,34.798,3.106,3.106,34.020,27.258,1462.159
35.319,34.946,3.089,3.089,34.033,27.270,1462.106
35.492,35.117,3.075,3.075,34.056,27.291,1462.079
35.668,35.291,3.063,3.063,34.056,27.293,1462.032
35.952,35.572,3.052,3.052,34.061,27.299,1461.995
35.972,35.592,3.041,3.041,34.070,27.307,1461.960
36.171,35.789,3.034,3.034,34.084,27.321,1461.952
36.317,35.933,3.028,3.028,34.131,27.359,1461.989
36.500,36.115,3.034,3.034,34.134,27.362,1462.022
36.745,36.357,3.046,3.046,34.163,27.385,1462.115
37.026,36.635,3.056,3.056,34.187,27.405,1462.194
37.197,36.804,3.070,3.070,34.189,27.406,1462.259
37.305,36.911,3.083,3.083,34.199,27.413,1462.329
37.489,37.093,3.099,3.099,34.199,27.412,1462.400
37.669,37.271,3.109,3.109,34.192,27.406,1462.436
37.803,37.404,3.115,3.115,34.189,27.404,1462.460
37.940,37.539,3.119,3.119,34.189,27.405,1462.480
38.127,37.724,3.123,3.123,34.189,27.405,1462.500
38.239,37.835,3.125,3.125,34.190,27.406,1462.512
38.361,37.956,3.128,3.128,34.191,27.407,1462.527
38.551,38.144,3.131,3.131,34.195,27.411,1462.548
38.686,38.277,3.131,3.131,34.198,27.414,1462.555
38.817,38.407,3.133,3.133,34.196,27.413,1462.563
38.964,38.552,3.136,3.136,34.194,27.412,1462.575
39.150,38.736,3.137,3.137,34.193,27.411,1462.581
39.221,38.807,3.137,3.137,34.194,27.413,1462.584
39.313,38.898,3.136,3.136,34.195,27.414,1462.582
39.553,39.135,3.137,3.137,34.191,27.412,1462.586
39.801,39.380,3.134,3.134,34.185,27.408,1462.568
40.049,39.626,3.129,3.129,34.190,27.414,1462.558
40.067,39.643,3.122,3.122,34.196,27.420,1462.536
40.174,39.749,3.114,3.114,34.202,27.426,1462.512
40.337,39.911,3.109,3.109,34.203,27.428,1462.495
40.533,40.105,3.103,3.103,34.207,27.433,1462.478
40.734,40.303,3.096,3.096,34.215,27.440,1462.461
40.966,40.533,3.091,3.091,34.221,27.447,1462.451
41.093,40.659,3.089,3.089,34.221,27.447,1462.445
41.202,40.766,3.088,3.088,34.218,27.446,1462.439
41.334,40.897,3.085,3.085,34.217,27.446,1462.427
41.526,41.087,3.082,3.082,34.211,27.442,1462.409
41.764,41.322,3.071,3.071,34.200,27.436,1462.352
41.979,41.535,3.059,3.059,34.206,27.442,1462.312
42.099,41.654,3.042,3.042,34.144,27.396,1462.161
42.245,41.798,3.013,3.013,34.184,27.430,1462.091
42.435,41.986,2.960,2.960,34.258,27.495,1461.964
42.625,42.174,2.929,2.929,34.294,27.527,1461.881
42.818,42.365,2.914,2.914,34.310,27.542,1461.840
42.974,42.519,2.908,2.908,34.319,27.552,1461.830
43.066,42.610,2.905,2.905,34.318,27.551,1461.817
43.170,42.713,2.905,2.905,34.307,27.543,1461.804
43.282,42.824,2.901,2.901,34.310,27.546,1461.793
43.455,42.995,2.892,2.892,34.323,27.558,1461.774
43.701,43.239,2.878,2.878,34.329,27.565,1461.726
43.913,43.448,2.864,2.864,34.339,27.576,1461.683
44.053,43.587,2.851,2.851,34.353,27.588,1461.647
44.126,43.659,2.842,2.842,34.343,27.582,1461.597
44.273,43.805,2.840,2.840,34.292,27.542,1461.524
44.471,44.000,2.824,2.824,34.296,27.547,1461.464
44.717,44.244,2.796,2.796,34.325,27.575,1461.386
44.858,44.383,2.771,2.771,34.356,27.602,1461.321
44.938,44.462,2.760,2.760,34.353,27.601,1461.271
45.104,44.627,2.753,2.753,34.364,27.611,1461.258
45.281,44.802,2.743,2.743,34.376,27.622,1461.233
45.435,44.954,2.736,2.736,34.324,27.582,1461.138
45.653,45.170,2.720,2.720,34.323,27.584,1461.071
45.835,45.350,2.693,2.693,34.347,27.606,1460.989
45.992,45.505,2.672,2.672,34.372,27.628,1460.934
46.114,45.626,2.655,2.655,34.428,27.676,1460.936
46.300,45.810,2.645,2.645,34.472,27.712,1460.954
46.516,46.024,2.645,2.645,34.478,27.718,1460.965
46.610,46.117,2.652,2.652,34.472,27.713,1460.988
46.687,46.193,2.659,2.659,34.463,27.706,1461.008
46.783,46.288,2.666,2.666,34.453,27.698,1461.027
46.951,46.454,2.672,2.672,34.447,27.694,1461.048
47.077,46.579,2.672,2.672,34.446,27.693,1461.049
47.191,46.691,2.672,2.672,34.444,27.692,1461.047
47.310,46.809,2.670,2.670,34.443,27.692,1461.040
47.388,46.886,2.667,2.667,34.437,27.687,1461.020
47.539,47.036,2.665,2.665,34.439,27.690,1461.016
47.653,47.148,2.662,2.662,34.442,27.693,1461.009
47.782,47.276,2.657,2.657,34.440,27.693,1460.987
47.967,47.459,2.651,2.651,34.435,27.690,1460.958
48.130,47.620,2.645,2.645,34.408,27.670,1460.900
48.248,47.737,2.637,2.637,34.377,27.647,1460.827
48.322,47.810,2.624,2.624,34.366,27.639,1460.758
48.436,47.923,2.602,2.602,34.379,27.652,1460.681
48.588,48.073,2.579,2.579,34.399,27.670,1460.610
48.713,48.197,2.561,2.561,34.415,27.686,1460.557
48.815,48.298,2.552,2.552,34.413,27.685,1460.516
48.929,48.411,2.540,2.540,34.419,27.692,1460.475
49.064,48.544,2.526,2.526,34.429,27.702,1460.430
49.254,48.732,2.514,2.514,34.435,27.708,1460.388
49.424,48.900,2.507,2.507,34.435,27.710,1460.360
49.589,49.064,2.500,2.500,34.414,27.694,1460.305
49.711,49.184,2.486,2.486,34.414,27.696,1460.247
49.839,49.311,2.466,2.466,34.440,27.719,1460.197
49.966,49.437,2.451,2.451,34.444,27.724,1460.139
50.144,49.613,2.444,2.444,34.450,27.731,1460.120
50.336,49.803,2.434,2.434,34.450,27.732,1460.079
50.577,50.041,2.425,2.425,34.453,27.737,1460.049
50.720,50.183,2.416,2.416,34.462,27.745,1460.023
50.825,50.286,2.412,2.412,34.465,27.748,1460.011
50.964,50.424,2.408,2.408,34.462,27.747,1459.992
51.189,50.647,2.404,2.404,34.463,27.749,1459.981
51.465,50.920,2.396,2.396,34.474,27.760,1459.965
51.638,51.091,2.393,2.393,34.477,27.764,1459.959
51.752,51.204,2.388,2.388,34.483,27.769,1459.946
51.960,51.409,2.389,2.389,34.485,27.772,1459.957
51.968,51.417,2.388,2.388,34.485,27.772,1459.952
52.117,51.565,2.388,2.388,34.481,27.769,1459.950
52.337,51.782,2.384,2.384,34.490,27.778,1459.948
52.624,52.066,2.377,2.377,34.488,27.778,1459.919
52.831,52.271,2.374,2.374,34.490,27.781,1459.912
53.015,52.453,2.367,2.367,34.492,27.784,1459.888
53.183,52.619,2.361,2.361,34.494,27.787,1459.867
53.438,52.871,2.352,2.352,34.503,27.796,1459.844
53.639,53.070,2.345,2.345,34.508,27.802,1459.824
53.842,53.271,2.341,2.341,34.518,27.811,1459.822
54.047,53.474,2.338,2.338,34.526,27.818,1459.823
54.231,53.656,2.336,2.336,34.510,27.807,1459.797
54.448,53.871,2.330,2.330,34.523,27.819,1459.791
54.712,54.132,2.317,2.317,34.538,27.833,1459.759
54.873,54.291,2.308,2.308,34.547,27.841,1459.733
55.007,54.424,2.302,2.302,34.547,27.843,1459.710
55.100,54.516,2.304,2.304,34.525,27.825,1459.691
55.250,54.664,2.293,2.293,34.534,27.834,1459.658
55.470,54.882,2.284,2.284,34.542,27.843,1459.633
55.593,55.003,2.271,2.271,34.553,27.853,1459.592
55.790,55.198,2.264,2.264,34.556,27.857,1459.570
55.995,55.401,2.260,2.260,34.562,27.863,1459.563
56.170,55.574,2.258,2.258,34.564,27.866,1459.560
56.342,55.744,2.256,2.256,34.550,27.855,1459.535
56.628,56.027,2.252,2.252,34.547,27.854,1459.518
56.800,56.197,2.240,2.240,34.557,27.865,1459.483
56.970,56.366,2.235,2.235,34.495,27.816,1459.382
57.133,56.527,2.226,2.226,34.463,27.792,1459.305
57.347,56.738,2.197,2.197,34.479,27.808,1459.202
57.374,56.765,2.156,2.156,34.506,27.833,1459.059
57.578,56.967,2.127,2.127,34.518,27.847,1458.952
57.785,57.172,2.101,2.101,34.533,27.861,1458.861
58.002,57.386,2.081,2.081,34.534,27.865,1458.780
58.193,57.575,2.057,2.057,34.532,27.866,1458.674
58.447,57.827,2.033,2.033,34.504,27.847,1458.537
58.466,57.845,2.003,2.003,34.510,27.854,1458.414
58.571,57.949,1.970,1.970,34.494,27.845,1458.251
58.723,58.100,1.931,1.931,34.542,27.887,1458.145
58.915,58.290,1.896,1.896,34.583,27.923,1458.048
59.023,58.396,1.870,1.870,34.617,27.953,1457.982
59.187,58.559,1.858,1.858,34.639,27.973,1457.960
59.408,58.777,1.851,1.851,34.651,27.983,1457.948
59.515,58.883,1.852,1.852,34.658,27.990,1457.964
59.648,59.015,1.855,1.855,34.671,28.001,1457.997
59.862,59.226,1.859,1.859,34.676,28.005,1458.024
60.081,59.443,1.864,1.864,34.667,27.999,1458.038
60.329,59.688,1.869,1.869,34.644,27.981,1458.034
60.528,59.885,1.865,1.865,34.651,27.988,1458.028
60.760,60.115,1.860,1.860,34.644,27.983,1458.001
60.946,60.299,1.854,1.854,34.651,27.991,1457.987
61.123,60.474,1.850,1.850,34.648,27.990,1457.968
61.270,60.619,1.847,1.848,34.650,27.992,1457.960
61.441,60.788,1.844,1.845,34.656,27.998,1457.957
61.644,60.989,1.840,1.841,34.636,27.983,1457.917
61.859,61.202,1.835,1.836,34.620,27.972,1457.878
62.098,61.438,1.821,1.822,34.631,27.983,1457.835
62.271,61.609,1.809,1.810,34.638,27.990,1457.794
62.439,61.776,1.800,1.801,34.648,28.000,1457.770
62.620,61.955,1.795,1.796,34.653,28.005,1457.758
62.738,62.071,1.791,1.792,34.658,28.009,1457.748
62.821,62.154,1.792,1.793,34.654,28.007,1457.749
63.028,62.358,1.791,1.792,34.655,28.009,1457.749
63.167,62.496,1.786,1.787,34.664,28.017,1457.742
63.263,62.591,1.781,1.782,34.660,28.014,1457.715
63.475,62.801,1.784,1.785,34.654,28.010,1457.724
63.689,63.012,1.780,1.781,34.658,28.015,1457.716
63.806,63.128,1.776,1.777,34.655,28.013,1457.696
64.043,63.362,1.772,1.773,34.653,28.013,1457.679
64.064,63.383,1.766,1.767,34.654,28.015,1457.655
64.278,63.595,1.758,1.759,34.660,28.021,1457.631
64.483,63.798,1.754,1.755,34.665,28.026,1457.623
64.606,63.919,1.753,1.754,34.659,28.022,1457.613
64.786,64.097,1.754,1.755,34.654,28.019,1457.614
64.962,64.271,1.749,1.750,34.655,28.021,1457.595
65.166,64.473,1.746,1.747,34.658,28.024,1457.590
65.283,64.589,1.741,1.742,34.659,28.027,1457.572
65.377,64.682,1.742,1.743,34.638,28.010,1457.550
65.519,64.822,1.740,1.741,34.633,28.006,1457.536
65.666,64.968,1.731,1.732,34.606,27.986,1457.463
65.827,65.127,1.718,1.719,34.606,27.988,1457.409
66.015,65.313,1.700,1.701,34.619,28.001,1457.350
66.119,65.416,1.686,1.687,34.619,28.003,1457.290
66.253,65.549,1.672,1.673,34.593,27.983,1457.196
66.428,65.722,1.652,1.653,34.598,27.990,1457.118
66.646,65.937,1.625,1.626,34.630,28.019,1457.044
66.893,66.182,1.602,1.603,34.661,28.046,1456.987
67.064,66.351,1.591,1.592,34.668,28.053,1456.950
67.190,66.475,1.587,1.588,34.664,28.051,1456.930
67.383,66.666,1.585,1.586,34.663,28.051,1456.922
67.578,66.859,1.577,1.578,34.674,28.062,1456.905
67.849,67.127,1.570,1.571,34.674,28.063,1456.878
68.030,67.306,1.560,1.561,34.682,28.072,1456.848
68.126,67.401,1.558,1.559,34.681,28.071,1456.839
68.301,67.574,1.558,1.559,34.673,28.066,1456.831
68.485,67.756,1.553,1.554,34.682,28.074,1456.824
68.742,68.011,1.550,1.551,34.688,28.080,1456.823
68.925,68.192,1.547,1.548,34.682,28.077,1456.805
69.031,68.297,1.549,1.550,34.657,28.057,1456.782
69.202,68.466,1.544,1.545,34.646,28.049,1456.748
69.417,68.678,1.528,1.529,34.648,28.053,1456.684
69.678,68.937,1.512,1.513,34.650,28.058,1456.620
69.836,69.093,1.497,1.498,34.645,28.055,1456.550
69.956,69.212,1.484,1.485,34.649,28.060,1456.500
70.117,69.371,1.472,1.473,34.661,28.071,1456.465
70.255,69.507,1.463,1.464,34.662,28.073,1456.428
70.448,69.698,1.455,1.456,34.640,28.057,1456.367
70.665,69.913,1.446,1.447,34.614,28.038,1456.297
70.814,70.060,1.424,1.425,34.585,28.017,1456.163
70.950,70.195,1.404,1.405,34.594,28.027,1456.088
71.084,70.327,1.381,1.382,34.593,28.028,1455.986
71.203,70.445,1.354,1.355,34.597,28.034,1455.874
71.410,70.650,1.329,1.330,34.618,28.053,1455.794
71.580,70.818,1.303,1.304,34.643,28.076,1455.714
71.748,70.984,1.288,1.289,34.659,28.091,1455.672
71.824,71.059,1.286,1.287,34.658,28.090,1455.662
71.942,71.176,1.278,1.279,34.664,28.096,1455.636
72.147,71.379,1.279,1.280,34.656,28.091,1455.634
72.300,71.530,1.275,1.276,34.663,28.098,1455.628
72.364,71.594,1.261,1.262,34.684,28.116,1455.594
72.494,71.722,1.264,1.265,34.675,28.109,1455.598
72.566,71.793,1.262,1.263,34.671,28.106,1455.585
72.768,71.993,1.254,1.255,34.661,28.099,1455.539
72.934,72.157,1.249,1.250,34.674,28.111,1455.536
72.838,72.062,1.229,1.230,34.704,28.136,1455.485
72.985,72.208,1.227,1.228,34.695,28.130,1455.468
72.991,72.214,1.233,1.234,34.684,28.120,1455.479
73.088,72.310,1.234,1.235,34.679,28.117,1455.479
73.223,72.443,1.232,1.233,34.671,28.111,1455.461
73.336,72.555,1.234,1.235,34.662,28.104,1455.460
73.448,72.666,1.237,1.238,34.657,28.101,1455.469
73.586,72.802,1.229,1.230,34.656,28.101,1455.434
73.729,72.944,1.222,1.223,34.657,28.103,1455.407
73.801,73.015,1.220,1.221,34.658,28.104,1455.400
73.864,73.077,1.206,1.207,34.657,28.105,1455.337
