Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.054,0.053,-0.230,-0.230,NaN,NaN,NaN
0.237,0.235,-0.664,-0.664,31.747,25.508,1441.693
0.241,0.238,-0.687,-0.687,31.905,25.637,1441.798
0.389,0.385,-0.690,-0.690,31.949,25.672,1441.844
0.536,0.530,-0.656,-0.656,31.998,25.712,1442.074
0.712,0.705,-0.623,-0.623,32.044,25.749,1442.292
0.724,0.716,-0.587,-0.587,32.027,25.734,1442.439
0.840,0.831,-0.551,-0.551,32.048,25.750,1442.637
0.953,0.943,-0.526,-0.526,32.096,25.788,1442.821
1.077,1.066,-0.500,-0.500,32.500,26.115,1443.488
1.244,1.231,-0.433,-0.433,32.664,26.246,1444.024
1.427,1.412,-0.217,-0.217,32.800,26.347,1445.214
1.592,1.575,0.058,0.058,32.733,26.281,1446.398
1.758,1.740,0.295,0.295,32.726,26.265,1447.481
1.922,1.902,0.479,0.479,32.649,26.194,1448.223
2.144,2.122,0.598,0.598,32.617,26.163,1448.726
2.341,2.316,0.672,0.672,32.609,26.153,1449.054
2.530,2.503,0.718,0.718,32.604,26.147,1449.260
2.720,2.691,0.744,0.744,32.615,26.156,1449.396
2.940,2.909,0.770,0.770,32.622,26.161,1449.527
3.142,3.109,0.787,0.787,32.603,26.146,1449.582
3.357,3.322,0.783,0.783,32.649,26.184,1449.628
3.609,3.571,0.785,0.785,32.740,26.259,1449.763
3.833,3.793,0.819,0.819,32.775,26.286,1449.967
4.069,4.026,0.861,0.861,32.995,26.461,1450.452
4.301,4.256,0.929,0.929,33.032,26.488,1450.811
4.518,4.471,1.022,1.022,32.960,26.425,1451.139
4.756,4.706,1.083,1.083,32.899,26.374,1451.336
4.943,4.891,1.107,1.107,32.940,26.406,1451.501
5.125,5.071,1.124,1.124,33.058,26.500,1451.736
5.343,5.287,1.158,1.158,33.017,26.466,1451.838
5.555,5.497,1.190,1.190,33.002,26.453,1451.965
5.808,5.747,1.210,1.210,33.011,26.461,1452.071
5.978,5.915,1.221,1.221,33.034,26.479,1452.153
6.153,6.088,1.229,1.229,33.083,26.519,1452.256
6.342,6.275,1.238,1.238,33.064,26.504,1452.275
6.526,6.458,1.242,1.242,33.079,26.516,1452.316
6.746,6.675,1.244,1.244,33.097,26.532,1452.352
6.919,6.846,1.242,1.242,33.100,26.536,1452.350
7.087,7.013,1.244,1.244,33.115,26.548,1452.381
7.260,7.184,1.246,1.246,33.133,26.563,1452.417
7.481,7.403,1.245,1.245,33.158,26.584,1452.449
7.752,7.671,1.243,1.243,33.168,26.594,1452.457
8.055,7.970,1.239,1.239,33.196,26.618,1452.482
8.275,8.188,1.237,1.237,33.227,26.644,1452.518
8.540,8.450,1.229,1.229,33.251,26.665,1452.518
8.824,8.731,1.223,1.223,33.271,26.683,1452.522
9.129,9.033,1.215,1.215,33.303,26.710,1452.533
9.389,9.290,1.211,1.211,33.350,26.750,1452.582
9.639,9.538,1.206,1.206,33.381,26.776,1452.604
9.880,9.776,1.202,1.202,33.409,26.800,1452.628
10.115,10.009,1.201,1.201,33.441,26.827,1452.669
10.304,10.196,1.197,1.197,33.514,26.887,1452.751
10.467,10.357,1.196,1.196,33.535,26.904,1452.776
10.679,10.567,1.192,1.192,33.548,26.916,1452.779
10.894,10.780,1.191,1.191,33.558,26.925,1452.791
11.088,10.972,1.192,1.192,33.567,26.933,1452.811
11.224,11.106,1.194,1.194,33.585,26.948,1452.846
11.388,11.268,1.194,1.194,33.595,26.957,1452.862
11.613,11.491,1.198,1.198,33.617,26.976,1452.913
11.760,11.636,1.210,1.210,33.619,26.977,1452.971
11.931,11.806,1.229,1.229,33.611,26.970,1453.048
12.097,11.970,1.244,1.244,33.621,26.978,1453.132
12.208,12.080,1.259,1.259,33.615,26.973,1453.193
12.365,12.235,1.270,1.270,33.607,26.967,1453.234
12.559,12.427,1.281,1.281,33.603,26.963,1453.281
12.736,12.602,1.288,1.288,33.606,26.966,1453.318
12.971,12.835,1.291,1.291,33.616,26.975,1453.349
13.190,13.051,1.304,1.304,33.615,26.974,1453.409
13.407,13.266,1.320,1.320,33.612,26.972,1453.480
13.642,13.499,1.328,1.328,33.622,26.981,1453.533
13.875,13.729,1.332,1.332,33.642,26.997,1453.581
14.053,13.905,1.341,1.341,33.674,27.023,1453.666
14.233,14.083,1.361,1.361,33.677,27.025,1453.762
14.405,14.254,1.385,1.385,33.679,27.026,1453.874
14.566,14.413,1.408,1.408,33.678,27.025,1453.978
14.756,14.601,1.424,1.424,33.667,27.016,1454.038
14.909,14.752,1.430,1.430,33.661,27.011,1454.059
15.105,14.946,1.434,1.434,33.656,27.008,1454.074
15.278,15.117,1.432,1.432,33.663,27.014,1454.077
15.390,15.228,1.427,1.427,33.680,27.029,1454.079
15.531,15.368,1.428,1.428,33.683,27.031,1454.089
15.758,15.592,1.432,1.432,33.686,27.035,1454.115
15.962,15.794,1.440,1.440,33.684,27.033,1454.151
16.178,16.008,1.445,1.445,33.681,27.032,1454.173
16.363,16.191,1.448,1.448,33.677,27.030,1454.184
16.533,16.359,1.450,1.450,33.676,27.030,1454.195
16.698,16.522,1.449,1.449,33.679,27.032,1454.196
16.886,16.708,1.453,1.453,33.674,27.029,1454.211
17.055,16.876,1.453,1.453,33.673,27.029,1454.212
17.223,17.042,1.451,1.451,33.676,27.033,1454.210
17.399,17.216,1.447,1.447,33.684,27.040,1454.206
17.557,17.372,1.447,1.447,33.687,27.043,1454.212
17.712,17.526,1.451,1.451,33.691,27.047,1454.238
17.837,17.649,1.449,1.449,33.694,27.050,1454.236
17.972,17.783,1.451,1.451,33.690,27.047,1454.240
18.132,17.941,1.450,1.450,33.689,27.048,1454.238
18.283,18.091,1.455,1.455,33.687,27.046,1454.259
18.460,18.266,1.458,1.458,33.686,27.046,1454.274
18.638,18.442,1.464,1.464,33.693,27.052,1454.313
18.803,18.605,1.470,1.470,33.693,27.052,1454.343
18.974,18.774,1.479,1.479,33.691,27.051,1454.382
19.161,18.959,1.489,1.489,33.689,27.049,1454.427
19.322,19.119,1.496,1.496,33.695,27.055,1454.469
19.504,19.299,1.506,1.506,33.700,27.058,1454.523
19.660,19.453,1.519,1.519,33.694,27.054,1454.576
19.856,19.647,1.529,1.529,33.690,27.051,1454.618
20.047,19.836,1.536,1.536,33.685,27.047,1454.645
20.147,19.935,1.540,1.540,33.701,27.060,1454.685
20.368,20.154,1.543,1.543,33.711,27.069,1454.716
20.560,20.344,1.547,1.547,33.703,27.063,1454.726
20.800,20.581,1.550,1.550,33.696,27.058,1454.734
20.818,20.599,1.553,1.553,33.693,27.056,1454.743
21.020,20.799,1.554,1.554,33.697,27.060,1454.756
21.133,20.911,1.556,1.556,33.705,27.066,1454.777
21.240,21.016,1.556,1.556,33.708,27.070,1454.784
21.373,21.148,1.556,1.556,33.707,27.070,1454.784
21.541,21.314,1.558,1.558,33.707,27.070,1454.796
21.691,21.463,1.559,1.559,33.704,27.068,1454.798
21.856,21.626,1.559,1.559,33.700,27.066,1454.796
22.019,21.787,1.559,1.559,33.703,27.069,1454.804
22.132,21.899,1.557,1.557,33.705,27.072,1454.799
22.287,22.052,1.558,1.558,33.708,27.075,1454.810
22.441,22.205,1.560,1.560,33.702,27.070,1454.813
22.647,22.409,1.560,1.560,33.697,27.067,1454.810
22.844,22.603,1.558,1.558,33.695,27.067,1454.802
22.987,22.745,1.556,1.556,33.691,27.064,1454.789
23.099,22.856,1.555,1.555,33.679,27.055,1454.771
23.322,23.076,1.549,1.549,33.672,27.051,1454.738
23.563,23.315,1.535,1.535,33.674,27.055,1454.683
23.802,23.551,1.521,1.521,33.682,27.064,1454.636
23.820,23.569,1.512,1.512,33.688,27.069,1454.604
24.011,23.758,1.508,1.508,33.690,27.072,1454.592
24.162,23.908,1.506,1.506,33.691,27.073,1454.586
24.288,24.032,1.502,1.502,33.695,27.077,1454.576
24.455,24.197,1.501,1.501,33.696,27.079,1454.576
24.615,24.356,1.502,1.502,33.695,27.079,1454.581
24.793,24.532,1.503,1.503,33.693,27.079,1454.587
24.971,24.708,1.503,1.503,33.693,27.079,1454.590
25.062,24.798,1.501,1.501,33.697,27.083,1454.587
25.129,24.864,1.501,1.501,33.699,27.085,1454.591
25.290,25.024,1.502,1.502,33.697,27.084,1454.595
25.482,25.214,1.503,1.503,33.697,27.085,1454.603
25.690,25.419,1.504,1.504,33.694,27.084,1454.607
25.859,25.587,1.504,1.504,33.694,27.084,1454.610
25.989,25.715,1.505,1.505,33.696,27.086,1454.618
26.111,25.836,1.505,1.505,33.697,27.087,1454.622
26.368,26.090,1.508,1.508,33.693,27.086,1454.635
26.609,26.329,1.508,1.508,33.695,27.088,1454.640
26.845,26.562,1.509,1.509,33.692,27.087,1454.645
27.027,26.742,1.508,1.508,33.698,27.093,1454.652
27.169,26.883,1.507,1.507,33.700,27.095,1454.653
27.323,27.035,1.507,1.507,33.702,27.097,1454.657
27.492,27.202,1.505,1.505,33.705,27.100,1454.655
27.648,27.357,1.507,1.507,33.701,27.098,1454.662
27.783,27.490,1.506,1.506,33.701,27.099,1454.659
27.917,27.623,1.506,1.506,33.701,27.099,1454.661
28.202,27.905,1.506,1.506,33.702,27.102,1454.667
28.401,28.102,1.505,1.505,33.702,27.102,1454.666
28.422,28.122,1.505,1.505,33.702,27.102,1454.666
28.640,28.338,1.505,1.505,33.702,27.103,1454.669
28.784,28.481,1.504,1.504,33.708,27.109,1454.675
28.997,28.691,1.505,1.505,33.707,27.109,1454.682
29.188,28.880,1.505,1.505,33.708,27.111,1454.686
29.264,28.955,1.506,1.506,33.707,27.110,1454.691
29.456,29.145,1.506,1.506,33.707,27.111,1454.694
29.675,29.362,1.507,1.507,33.707,27.112,1454.702
29.908,29.593,1.507,1.507,33.709,27.115,1454.709
30.203,29.884,1.508,1.508,33.704,27.112,1454.711
30.234,29.915,1.510,1.510,33.708,27.116,1454.726
30.492,30.170,1.516,1.516,33.709,27.117,1454.758
30.752,30.428,1.521,1.521,33.705,27.115,1454.779
30.980,30.653,1.522,1.522,33.709,27.119,1454.792
31.150,30.821,1.523,1.523,33.709,27.120,1454.800
31.395,31.064,1.524,1.524,33.708,27.120,1454.806
31.613,31.279,1.526,1.526,33.704,27.118,1454.814
31.849,31.513,1.526,1.526,33.707,27.121,1454.821
32.038,31.700,1.526,1.526,33.706,27.122,1454.824
32.226,31.886,1.526,1.526,33.706,27.122,1454.827
32.413,32.071,1.524,1.524,33.708,27.125,1454.824
32.563,32.219,1.524,1.524,33.708,27.126,1454.826
32.744,32.398,1.523,1.523,33.708,27.126,1454.824
32.891,32.544,1.524,1.524,33.708,27.127,1454.831
33.082,32.733,1.524,1.524,33.703,27.124,1454.828
33.255,32.904,1.524,1.524,33.705,27.127,1454.834
33.423,33.070,1.522,1.522,33.706,27.128,1454.828
33.575,33.221,1.521,1.521,33.706,27.129,1454.826
33.772,33.416,1.521,1.521,33.706,27.130,1454.829
34.024,33.665,1.521,1.521,33.703,27.129,1454.830
34.298,33.936,1.521,1.521,33.703,27.130,1454.834
34.562,34.197,1.523,1.523,33.701,27.129,1454.844
34.864,34.496,1.523,1.523,33.698,27.128,1454.845
35.121,34.750,1.522,1.522,33.699,27.130,1454.846
35.378,35.004,1.519,1.519,33.694,27.128,1454.831
35.596,35.220,1.517,1.517,33.690,27.126,1454.820
35.869,35.490,1.511,1.511,33.692,27.130,1454.801
36.173,35.791,1.505,1.505,33.697,27.135,1454.786
36.430,36.045,1.502,1.502,33.698,27.137,1454.778
36.688,36.301,1.500,1.500,33.697,27.138,1454.772
36.973,36.582,1.498,1.498,33.698,27.140,1454.769
37.253,36.859,1.497,1.497,33.698,27.141,1454.769
37.514,37.118,1.495,1.495,33.700,27.144,1454.767
37.754,37.355,1.494,1.494,33.701,27.146,1454.768
38.031,37.629,1.494,1.494,33.708,27.154,1454.782
38.288,37.883,1.495,1.495,33.713,27.159,1454.797
38.540,38.133,1.499,1.499,33.713,27.159,1454.818
38.847,38.437,1.504,1.504,33.713,27.161,1454.847
39.120,38.707,1.510,1.510,33.721,27.168,1454.887
39.370,38.954,1.517,1.517,33.721,27.168,1454.922
39.684,39.265,1.527,1.527,33.716,27.166,1454.966
40.019,39.596,1.531,1.531,33.726,27.174,1455.001
40.266,39.840,1.534,1.534,33.729,27.178,1455.023
40.549,40.120,1.538,1.538,33.724,27.175,1455.039
40.818,40.386,1.541,1.541,33.725,27.177,1455.057
41.061,40.627,1.542,1.542,33.727,27.180,1455.069
41.266,40.830,1.541,1.541,33.729,27.183,1455.071
41.543,41.104,1.544,1.544,33.730,27.184,1455.089
41.774,41.332,1.545,1.545,33.739,27.192,1455.109
41.975,41.531,1.548,1.548,33.746,27.198,1455.135
42.203,41.757,1.551,1.551,33.743,27.198,1455.149
42.472,42.023,1.557,1.557,33.739,27.195,1455.175
42.727,42.275,1.560,1.560,33.736,27.193,1455.188
42.954,42.500,1.562,1.563,33.731,27.191,1455.194
43.263,42.805,1.562,1.563,33.730,27.191,1455.197
43.524,43.064,1.563,1.564,33.734,27.195,1455.211
43.711,43.249,1.562,1.563,33.735,27.197,1455.211
43.988,43.523,1.564,1.565,33.734,27.197,1455.223
44.259,43.791,1.566,1.567,33.736,27.201,1455.240
44.534,44.063,1.567,1.568,33.736,27.202,1455.249
44.814,44.340,1.567,1.568,33.734,27.201,1455.250
45.115,44.638,1.568,1.569,33.732,27.201,1455.257
45.404,44.924,1.569,1.570,33.736,27.206,1455.272
45.627,45.144,1.569,1.570,33.736,27.207,1455.275
45.937,45.451,1.570,1.571,33.737,27.209,1455.286
46.223,45.734,1.571,1.572,33.741,27.213,1455.300
46.465,45.973,1.572,1.573,33.741,27.214,1455.309
46.681,46.187,1.573,1.574,33.739,27.213,1455.313
46.990,46.493,1.573,1.574,33.740,27.216,1455.320
47.248,46.748,1.574,1.575,33.739,27.216,1455.327
47.485,46.982,1.575,1.576,33.737,27.216,1455.334
47.728,47.223,1.574,1.575,33.737,27.217,1455.333
47.994,47.486,1.574,1.575,33.737,27.218,1455.337
48.217,47.706,1.573,1.574,33.739,27.221,1455.339
48.391,47.879,1.574,1.575,33.739,27.222,1455.346
48.650,48.135,1.574,1.575,33.737,27.221,1455.347
48.911,48.393,1.574,1.575,33.739,27.224,1455.354
49.097,48.577,1.573,1.574,33.739,27.225,1455.353
49.324,48.802,1.573,1.574,33.737,27.225,1455.354
49.594,49.069,1.573,1.574,33.740,27.228,1455.362
49.852,49.324,1.573,1.574,33.740,27.229,1455.366
50.056,49.526,1.573,1.574,33.739,27.230,1455.369
50.341,49.808,1.574,1.575,33.738,27.230,1455.377
50.583,50.047,1.574,1.575,33.738,27.231,1455.380
50.824,50.285,1.574,1.575,33.739,27.233,1455.386
51.068,50.527,1.575,1.576,33.737,27.232,1455.391
51.351,50.807,1.574,1.575,33.738,27.234,1455.392
51.591,51.044,1.575,1.576,33.738,27.236,1455.401
51.819,51.270,1.573,1.574,33.740,27.238,1455.398
52.072,51.520,1.575,1.576,33.739,27.239,1455.410
52.333,51.778,1.576,1.577,33.737,27.239,1455.417
52.550,51.993,1.575,1.576,33.738,27.241,1455.417
52.825,52.265,1.576,1.577,33.737,27.241,1455.424
53.135,52.572,1.575,1.576,33.738,27.243,1455.426
53.403,52.837,1.575,1.576,33.737,27.243,1455.429
53.642,53.073,1.575,1.576,33.736,27.244,1455.432
53.924,53.352,1.574,1.575,33.737,27.246,1455.434
54.204,53.629,1.575,1.576,33.737,27.248,1455.443
54.407,53.830,1.575,1.576,33.739,27.250,1455.448
54.629,54.050,1.575,1.576,33.738,27.251,1455.451
54.875,54.293,1.574,1.575,33.739,27.253,1455.452
55.046,54.462,1.574,1.575,33.741,27.254,1455.456
55.218,54.632,1.575,1.576,33.741,27.255,1455.464
55.461,54.873,1.576,1.577,33.739,27.255,1455.470
55.666,55.076,1.575,1.576,33.739,27.256,1455.469
55.835,55.243,1.575,1.576,33.734,27.253,1455.465
56.058,55.463,1.575,1.576,33.733,27.253,1455.467
56.328,55.730,1.572,1.573,33.736,27.257,1455.462
56.585,55.985,1.571,1.572,33.737,27.259,1455.463
56.814,56.211,1.570,1.571,33.737,27.260,1455.463
57.102,56.496,1.571,1.572,33.738,27.262,1455.472
57.364,56.755,1.570,1.571,33.741,27.266,1455.477
57.634,57.022,1.570,1.571,33.742,27.268,1455.483
57.872,57.258,1.573,1.574,33.736,27.264,1455.492
58.169,57.552,1.573,1.574,33.732,27.262,1455.492
58.382,57.762,1.572,1.573,33.734,27.265,1455.494
58.578,57.956,1.570,1.571,33.736,27.268,1455.491
58.840,58.215,1.569,1.570,33.735,27.268,1455.488
59.051,58.424,1.568,1.569,33.733,27.268,1455.485
59.206,58.577,1.568,1.569,33.732,27.267,1455.486
59.425,58.794,1.565,1.566,33.736,27.272,1455.482
59.636,59.003,1.565,1.566,33.734,27.271,1455.482
59.765,59.130,1.564,1.565,33.736,27.274,1455.483
59.941,59.305,1.563,1.564,33.737,27.275,1455.482
60.141,59.502,1.563,1.564,33.741,27.279,1455.490
60.314,59.674,1.563,1.564,33.751,27.288,1455.506
60.497,59.855,1.565,1.566,33.750,27.288,1455.517
60.767,60.122,1.569,1.570,33.746,27.286,1455.535
61.061,60.413,1.572,1.573,33.743,27.285,1455.549
61.277,60.626,1.573,1.574,33.742,27.285,1455.555
61.552,60.898,1.572,1.573,33.744,27.288,1455.558
61.883,61.226,1.571,1.572,33.744,27.289,1455.558
62.188,61.527,1.571,1.572,33.741,27.289,1455.560
62.481,61.817,1.570,1.571,33.742,27.291,1455.561
62.822,62.155,1.567,1.568,33.745,27.295,1455.557
63.126,62.455,1.569,1.570,33.743,27.294,1455.568
63.409,62.735,1.569,1.570,33.741,27.295,1455.571
63.673,62.996,1.568,1.569,33.742,27.297,1455.572
63.947,63.267,1.568,1.569,33.742,27.298,1455.576
64.150,63.468,1.566,1.567,33.745,27.302,1455.575
64.387,63.703,1.567,1.568,33.744,27.302,1455.582
64.597,63.910,1.567,1.568,33.745,27.304,1455.587
64.841,64.152,1.568,1.569,33.745,27.305,1455.595
65.072,64.380,1.567,1.568,33.747,27.308,1455.597
65.344,64.649,1.567,1.568,33.748,27.310,1455.603
65.546,64.849,1.569,1.570,33.747,27.310,1455.614
65.747,65.048,1.570,1.571,33.746,27.310,1455.620
65.998,65.296,1.569,1.570,33.747,27.312,1455.621
66.246,65.542,1.570,1.571,33.747,27.313,1455.630
66.475,65.768,1.571,1.572,33.749,27.315,1455.640
66.725,66.015,1.571,1.572,33.748,27.316,1455.643
66.978,66.266,1.573,1.574,33.747,27.316,1455.655
67.194,66.479,1.572,1.573,NaN,NaN,NaN
67.441,66.724,1.573,1.574,NaN,NaN,NaN
67.714,66.994,1.576,1.577,NaN,NaN,NaN
67.797,67.076,1.582,1.583,NaN,NaN,NaN
67.816,67.095,1.590,1.591,NaN,NaN,NaN
67.792,67.071,1.589,1.590,NaN,NaN,NaN
67.601,66.882,1.588,1.589,NaN,NaN,NaN
67.369,66.653,1.585,1.586,NaN,NaN,NaN
67.306,66.590,1.582,1.583,NaN,NaN,NaN
67.209,66.494,1.572,1.573,NaN,NaN,NaN
67.062,66.349,1.572,1.573,NaN,NaN,NaN
66.813,66.103,1.572,1.573,NaN,NaN,NaN
66.532,65.825,1.572,1.573,NaN,NaN,NaN
66.364,65.658,1.572,1.573,NaN,NaN,NaN
66.166,65.462,1.570,1.571,NaN,NaN,NaN
65.940,65.239,1.572,1.573,NaN,NaN,NaN
65.730,65.031,1.572,1.573,NaN,NaN,NaN
65.475,64.779,1.572,1.573,NaN,NaN,NaN
65.166,64.473,1.572,1.573,NaN,NaN,NaN
64.922,64.232,1.572,1.573,NaN,NaN,NaN
64.674,63.987,1.572,1.573,NaN,NaN,NaN
64.354,63.670,1.574,1.575,NaN,NaN,NaN
64.084,63.403,1.575,1.576,NaN,NaN,NaN
63.836,63.158,1.574,1.575,NaN,NaN,NaN
63.815,63.137,1.574,1.575,NaN,NaN,NaN
63.499,62.824,1.573,1.574,NaN,NaN,NaN
63.242,62.570,1.571,1.572,NaN,NaN,NaN
63.033,62.363,1.569,1.570,NaN,NaN,NaN
62.796,62.129,1.569,1.570,NaN,NaN,NaN
62.524,61.860,1.568,1.569,NaN,NaN,NaN
62.301,61.639,1.568,1.569,NaN,NaN,NaN
62.085,61.425,1.570,1.571,NaN,NaN,NaN
61.826,61.169,1.570,1.571,NaN,NaN,NaN
61.595,60.941,1.573,1.574,NaN,NaN,NaN
61.299,60.648,1.574,1.575,NaN,NaN,NaN
61.014,60.366,1.576,1.577,NaN,NaN,NaN
60.769,60.124,1.576,1.577,NaN,NaN,NaN
60.472,59.830,1.574,1.575,NaN,NaN,NaN
60.183,59.544,1.572,1.573,NaN,NaN,NaN
59.873,59.237,1.571,1.572,NaN,NaN,NaN
59.513,58.881,1.572,1.573,NaN,NaN,NaN
59.203,58.575,1.572,1.573,NaN,NaN,NaN
58.845,58.220,1.574,1.575,NaN,NaN,NaN
58.469,57.848,1.573,1.574,NaN,NaN,NaN
58.132,57.515,1.573,1.574,NaN,NaN,NaN
57.747,57.134,1.573,1.574,NaN,NaN,NaN
57.436,56.827,1.573,1.574,NaN,NaN,NaN
57.022,56.417,1.574,1.575,NaN,NaN,NaN
56.657,56.056,1.573,1.574,NaN,NaN,NaN
56.270,55.673,1.572,1.573,NaN,NaN,NaN
55.844,55.252,1.572,1.573,NaN,NaN,NaN
55.455,54.867,1.574,1.575,NaN,NaN,NaN
55.010,54.427,1.576,1.577,NaN,NaN,NaN
54.632,54.053,1.578,1.579,NaN,NaN,NaN
54.176,53.602,1.579,1.580,NaN,NaN,NaN
53.810,53.239,1.580,1.581,NaN,NaN,NaN
53.374,52.808,1.580,1.581,NaN,NaN,NaN
52.999,52.437,1.580,1.581,NaN,NaN,NaN
52.605,52.047,1.580,1.581,NaN,NaN,NaN
52.216,51.663,1.580,1.581,NaN,NaN,NaN
51.782,51.233,1.578,1.579,NaN,NaN,NaN
51.463,50.918,1.578,1.579,NaN,NaN,NaN
51.204,50.661,1.577,1.578,NaN,NaN,NaN
50.866,50.327,1.579,1.580,NaN,NaN,NaN
50.470,49.935,1.578,1.579,NaN,NaN,NaN
49.996,49.466,1.579,1.580,NaN,NaN,NaN
49.481,48.957,1.578,1.579,NaN,NaN,NaN
48.845,48.328,1.580,1.581,NaN,NaN,NaN
48.170,47.660,1.579,1.580,NaN,NaN,NaN
47.497,46.994,1.579,1.580,NaN,NaN,NaN
46.740,46.245,1.578,1.579,NaN,NaN,NaN
46.031,45.544,1.579,1.580,NaN,NaN,NaN
45.332,44.852,1.578,1.579,NaN,NaN,NaN
44.613,44.141,1.576,1.577,NaN,NaN,NaN
43.898,43.434,1.572,1.573,NaN,NaN,NaN
43.180,42.723,1.569,1.570,NaN,NaN,NaN
42.590,42.140,1.568,1.568,NaN,NaN,NaN
42.335,41.887,1.567,1.567,NaN,NaN,NaN
42.151,41.705,1.567,1.567,NaN,NaN,NaN
41.848,41.405,1.564,1.564,NaN,NaN,NaN
41.794,41.352,1.562,1.562,NaN,NaN,NaN
41.706,41.265,1.566,1.566,NaN,NaN,NaN
41.424,40.986,1.566,1.566,NaN,NaN,NaN
41.409,40.971,1.565,1.565,NaN,NaN,NaN
41.086,40.652,1.563,1.563,NaN,NaN,NaN
40.766,40.335,1.560,1.560,NaN,NaN,NaN
40.368,39.941,1.557,1.557,NaN,NaN,NaN
39.902,39.480,1.554,1.554,NaN,NaN,NaN
39.474,39.057,1.549,1.549,NaN,NaN,NaN
38.945,38.533,1.542,1.542,NaN,NaN,NaN
38.482,38.075,1.533,1.533,NaN,NaN,NaN
37.956,37.555,1.521,1.521,NaN,NaN,NaN
37.455,37.059,1.511,1.511,NaN,NaN,NaN
36.934,36.544,1.505,1.505,NaN,NaN,NaN
36.390,36.006,1.500,1.500,NaN,NaN,NaN
35.897,35.518,1.505,1.505,NaN,NaN,NaN
35.401,35.027,1.514,1.514,NaN,NaN,NaN
34.961,34.592,1.521,1.521,NaN,NaN,NaN
34.495,34.131,1.526,1.526,NaN,NaN,NaN
34.054,33.695,1.529,1.529,NaN,NaN,NaN
33.605,33.250,1.529,1.529,33.701,27.125,1454.856
33.144,32.794,1.531,1.531,33.699,27.121,1454.855
32.711,32.366,1.532,1.532,33.698,27.118,1454.851
32.270,31.930,1.531,1.531,33.700,27.117,1454.841
31.802,31.466,1.531,1.531,33.699,27.114,1454.832
31.331,31.000,1.530,1.530,33.694,27.108,1454.814
30.856,30.531,1.527,1.527,33.692,27.104,1454.790
30.356,30.036,1.522,1.522,33.695,27.105,1454.764
30.006,29.690,1.520,1.520,33.695,27.103,1454.749
29.719,29.406,1.520,1.520,33.694,27.101,1454.743
29.426,29.116,1.519,1.519,33.695,27.101,1454.736
29.208,28.900,1.519,1.519,33.693,27.098,1454.729
28.896,28.591,1.520,1.520,33.692,27.096,1454.727
28.503,28.203,1.519,1.519,33.692,27.094,1454.716
28.149,27.852,1.520,1.520,33.691,27.091,1454.714
27.727,27.435,1.522,1.522,33.689,27.088,1454.713
27.351,27.063,1.522,1.522,33.688,27.085,1454.706
26.951,26.667,1.522,1.522,33.687,27.082,1454.698
26.583,26.303,1.522,1.522,33.687,27.081,1454.692
26.182,25.906,1.521,1.521,33.687,27.079,1454.681
25.802,25.530,1.522,1.522,33.685,27.075,1454.677
25.414,25.146,1.522,1.522,33.684,27.073,1454.669
25.072,24.808,1.522,1.522,33.683,27.070,1454.662
24.704,24.444,1.521,1.521,33.682,27.068,1454.650
24.320,24.064,1.522,1.522,33.682,27.066,1454.649
23.924,23.672,1.522,1.522,33.691,27.071,1454.654
23.610,23.361,1.529,1.529,33.694,27.072,1454.684
23.226,22.981,1.537,1.537,33.686,27.063,1454.702
23.058,22.815,1.540,1.540,33.681,27.058,1454.707
22.995,22.753,1.540,1.540,33.683,27.059,1454.708
22.914,22.673,1.542,1.542,33.684,27.060,1454.718
22.737,22.498,1.544,1.544,33.685,27.059,1454.724
22.540,22.303,1.548,1.548,33.683,27.057,1454.737
22.214,21.980,1.552,1.552,33.683,27.054,1454.749
21.906,21.675,1.556,1.556,33.683,27.052,1454.761
21.620,21.392,1.558,1.558,33.679,27.048,1454.761
21.590,21.363,1.561,1.561,33.671,27.041,1454.763
21.331,21.106,1.559,1.559,33.672,27.041,1454.751
21.014,20.793,1.560,1.560,33.670,27.038,1454.748
20.631,20.414,1.559,1.559,33.666,27.033,1454.732
20.244,20.031,1.559,1.559,33.651,27.019,1454.706
19.856,19.647,1.552,1.552,33.654,27.020,1454.672
19.454,19.249,1.546,1.546,33.655,27.020,1454.641
19.054,18.854,1.540,1.540,33.657,27.020,1454.610
18.618,18.422,1.534,1.534,33.660,27.020,1454.580
18.159,17.968,1.530,1.530,33.661,27.019,1454.556
17.742,17.555,1.526,1.526,33.663,27.019,1454.534
17.348,17.166,1.523,1.523,33.664,27.018,1454.515
16.979,16.800,1.520,1.520,33.663,27.016,1454.496
16.541,16.367,1.517,1.517,33.668,27.018,1454.481
16.163,15.993,1.518,1.518,33.666,27.015,1454.477
15.785,15.619,1.517,1.517,33.661,27.009,1454.460
15.397,15.235,1.511,1.511,33.661,27.008,1454.427
15.033,14.875,1.506,1.506,33.649,26.996,1454.383
14.653,14.499,1.496,1.496,33.641,26.989,1454.322
14.256,14.106,1.479,1.479,33.610,26.963,1454.199
13.855,13.709,1.452,1.452,33.601,26.956,1454.060
13.455,13.314,1.422,1.422,33.608,26.962,1453.930
12.991,12.855,1.394,1.394,33.582,26.941,1453.764
