Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/06/09 12:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.670,0.663,2.566,2.566,32.179,25.672,1456.879
0.690,0.683,2.755,2.755,33.132,26.418,1458.936
0.710,0.703,2.747,2.747,33.142,26.427,1458.918
0.660,0.653,2.749,2.749,33.152,26.434,1458.934
1.300,1.286,2.736,2.736,33.105,26.402,1458.831
1.910,1.890,2.666,2.666,33.157,26.452,1458.605
2.720,2.691,2.576,2.576,33.240,26.529,1458.337
3.440,3.404,2.534,2.534,33.257,26.550,1458.192
4.400,4.354,2.331,2.331,33.373,26.664,1457.474
5.140,5.086,2.237,2.237,33.298,26.615,1456.978
5.860,5.799,1.652,1.652,33.215,26.595,1454.310
6.790,6.719,0.706,0.706,33.541,26.923,1450.519
7.610,7.530,0.337,0.337,33.895,27.233,1449.325
8.380,8.292,0.498,0.498,34.077,27.374,1450.315
9.190,9.094,0.529,0.529,34.105,27.399,1450.507
9.980,9.875,0.440,0.440,34.101,27.404,1450.110
10.710,10.598,0.415,0.415,34.253,27.531,1450.211
11.270,11.152,0.594,0.594,34.278,27.544,1451.066
12.110,11.983,0.555,0.555,34.221,27.504,1450.825
13.030,12.893,0.611,0.611,34.456,27.695,1451.407
13.610,13.467,0.874,0.875,34.469,27.691,1452.623
14.190,14.041,1.033,1.033,34.385,27.616,1453.231
15.130,14.971,0.987,0.987,34.371,27.612,1453.024
15.910,15.743,0.851,0.851,34.394,27.643,1452.454
16.900,16.722,0.786,0.787,34.365,27.629,1452.142
17.450,17.267,0.683,0.683,34.394,27.661,1451.723
18.300,18.108,0.589,0.589,34.406,27.680,1451.327
19.080,18.879,0.551,0.551,34.434,27.709,1451.203
19.920,19.710,0.575,0.576,34.437,27.714,1451.333
20.490,20.274,0.564,0.565,34.474,27.747,1451.341
20.990,20.769,0.671,0.671,34.528,27.786,1451.903
21.520,21.293,0.892,0.892,34.597,27.830,1453.000
21.780,21.551,1.041,1.041,34.489,27.735,1453.530
21.970,21.739,1.066,1.066,34.514,27.755,1453.678
22.390,22.154,1.099,1.099,34.507,27.749,1453.823
23.050,22.807,1.127,1.127,34.517,27.758,1453.971
23.490,23.243,1.143,1.144,34.511,27.754,1454.045
23.970,23.718,1.142,1.143,34.507,27.753,1454.042
24.760,24.499,1.120,1.120,34.512,27.763,1453.961
25.470,25.202,1.135,1.135,34.537,27.785,1454.074
26.110,25.835,1.142,1.143,34.540,27.790,1454.121
26.940,26.656,1.182,1.182,34.554,27.802,1454.328
27.540,27.250,1.160,1.160,34.558,27.810,1454.247
28.240,27.942,1.106,1.107,34.539,27.802,1453.993
29.260,28.951,0.995,0.996,34.512,27.792,1453.478
30.050,29.733,0.944,0.944,34.557,27.836,1453.319
30.770,30.445,0.962,0.963,34.553,27.834,1453.409
31.540,31.207,0.902,0.903,34.525,27.820,1453.115
32.250,31.910,0.885,0.885,34.555,27.848,1453.086
32.970,32.622,0.958,0.959,34.571,27.859,1453.449
33.790,33.433,1.051,1.052,34.589,27.872,1453.904
34.390,34.027,1.102,1.103,34.581,27.865,1454.130
35.070,34.700,1.105,1.106,34.577,27.865,1454.150
35.780,35.402,1.048,1.049,34.587,27.880,1453.920
36.600,36.213,0.986,0.987,34.582,27.884,1453.649
37.130,36.738,0.960,0.961,34.599,27.902,1453.564
37.710,37.312,0.945,0.945,34.610,27.914,1453.518
38.440,38.034,0.864,0.865,34.601,27.916,1453.156
39.080,38.667,0.782,0.783,34.605,27.927,1452.804
39.780,39.360,0.570,0.571,34.569,27.915,1451.809
40.500,40.072,0.234,0.235,34.588,27.954,1450.317
41.200,40.764,0.098,0.099,34.655,28.019,1449.794
41.980,41.536,-0.034,-0.032,34.575,27.965,1449.097
42.750,42.298,-0.170,-0.169,34.650,28.036,1448.581
43.510,43.050,-0.273,-0.271,34.666,28.058,1448.142
44.160,43.693,-0.493,-0.491,34.719,28.115,1447.203
44.930,44.455,-0.786,-0.784,34.670,28.092,1445.784
45.920,45.434,-1.109,-1.107,34.664,28.105,1444.271
46.570,46.077,-1.251,-1.249,34.722,28.161,1443.691
47.350,46.849,-1.416,-1.413,34.695,28.149,1442.887
47.960,47.452,-1.568,-1.565,34.804,28.246,1442.322
48.660,48.145,-1.650,-1.648,34.832,28.275,1441.977
49.300,48.778,-1.689,-1.686,34.834,28.280,1441.806
49.840,49.312,-1.713,-1.711,34.850,28.297,1441.718
50.450,49.915,-1.744,-1.742,34.876,28.322,1441.615
51.380,50.836,-1.781,-1.778,34.853,28.308,1441.425
52.060,51.508,-1.798,-1.796,34.872,28.327,1441.377
52.860,52.300,-1.802,-1.800,34.876,28.335,1441.376
53.660,53.091,-1.816,-1.813,34.867,28.332,1441.313
54.280,53.704,-1.824,-1.821,34.881,28.347,1441.302
55.140,54.555,-1.827,-1.824,34.879,28.349,1441.298
56.070,55.475,-1.830,-1.827,34.879,28.354,1441.298
56.960,56.356,-1.831,-1.828,34.879,28.358,1441.309
57.850,57.236,-1.831,-1.828,34.879,28.362,1441.322
58.720,58.097,-1.832,-1.829,34.872,28.361,1441.323
59.520,58.888,-1.833,-1.830,34.882,28.373,1441.343
60.320,59.679,-1.833,-1.830,34.881,28.376,1441.355
61.130,60.481,-1.834,-1.831,34.885,28.383,1441.368
61.820,61.163,-1.832,-1.829,34.882,28.384,1441.386
62.620,61.955,-1.834,-1.831,34.886,28.391,1441.395
62.680,62.014,-1.833,-1.830,34.889,28.394,1441.405
62.750,62.083,-1.834,-1.831,34.904,28.407,1441.422
62.800,62.133,-1.834,-1.831,34.882,28.389,1441.392
61.510,60.857,-1.836,-1.833,34.874,28.376,1441.350
59.350,58.720,-1.836,-1.833,34.871,28.364,1441.312
57.240,56.633,-1.836,-1.833,34.870,28.352,1441.276
55.470,54.882,-1.835,-1.833,34.867,28.341,1441.248
53.480,52.913,-1.829,-1.826,34.864,28.329,1441.241
51.620,51.073,-1.814,-1.811,34.862,28.318,1441.283
49.950,49.421,-1.756,-1.753,34.857,28.304,1441.526
48.190,47.680,-1.689,-1.686,34.851,28.289,1441.812
46.450,45.958,-1.386,-1.383,34.843,28.263,1443.216
44.660,44.187,-0.898,-0.897,34.871,28.258,1445.523
43.000,42.545,-0.313,-0.312,34.767,28.140,1448.083
41.260,40.824,0.006,0.007,34.696,28.057,1449.427
39.290,38.875,0.473,0.474,34.911,28.194,1451.816
37.450,37.054,0.860,0.861,34.653,27.953,1453.190
35.790,35.412,0.983,0.984,34.634,27.922,1453.690
34.060,33.700,1.029,1.029,34.534,27.830,1453.734
32.400,32.058,0.914,0.914,34.518,27.817,1453.171
30.700,30.376,0.934,0.935,34.569,27.849,1453.303
28.990,28.684,1.033,1.033,34.592,27.853,1453.746
27.420,27.131,1.129,1.129,34.593,27.839,1454.152
25.630,25.360,1.148,1.149,34.510,27.763,1454.102
23.960,23.708,1.127,1.127,34.514,27.759,1453.982
21.880,21.650,1.132,1.132,34.475,27.718,1453.919
20.090,19.879,0.706,0.706,34.284,27.584,1451.723
20.070,19.859,0.670,0.670,34.415,27.691,1451.733
20.040,19.829,0.705,0.705,34.371,27.653,1451.833
20.110,19.898,0.688,0.689,34.419,27.694,1451.823
20.070,19.859,0.710,0.710,34.414,27.688,1451.914
20.090,19.879,0.743,0.743,34.413,27.685,1452.062
20.100,19.889,0.809,0.810,34.429,27.694,1452.381
19.840,19.631,0.758,0.758,34.334,27.620,1452.019
18.020,17.830,0.578,0.578,34.420,27.691,1451.290
16.180,16.010,0.744,0.744,34.480,27.721,1452.092
13.940,13.794,1.004,1.004,34.455,27.673,1453.191
11.850,11.726,0.661,0.662,34.263,27.530,1451.360
10.030,9.925,0.465,0.465,34.165,27.455,1450.309
8.160,8.074,0.527,0.527,34.079,27.373,1450.446
6.370,6.303,0.558,0.558,33.890,27.210,1450.306
4.560,4.512,1.912,1.912,33.768,27.013,1456.162
3.070,3.038,2.395,2.395,33.424,26.693,1457.798
1.550,1.534,2.562,2.562,33.271,26.549,1458.300
