Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/07/09 12:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.815,3.815,30.869,24.519,1460.525
0.480,0.475,3.408,3.408,31.251,24.861,1459.296
0.480,0.475,3.358,3.358,31.278,24.887,1459.116
0.400,0.396,3.354,3.354,31.286,24.893,1459.106
0.580,0.574,3.350,3.350,31.290,24.898,1459.101
0.460,0.455,3.354,3.354,31.275,24.885,1459.093
0.490,0.485,3.347,3.347,31.283,24.892,1459.078
0.550,0.544,3.341,3.341,31.287,24.896,1459.057
0.430,0.425,3.340,3.340,31.276,24.887,1459.037
0.530,0.524,3.340,3.340,31.294,24.902,1459.062
0.720,0.712,3.341,3.341,31.306,24.912,1459.085
0.840,0.831,3.341,3.341,31.306,24.912,1459.086
1.240,1.227,3.337,3.337,31.307,24.916,1459.077
1.200,1.187,3.335,3.335,31.305,24.914,1459.064
1.230,1.217,3.337,3.337,31.308,24.917,1459.079
1.560,1.544,3.339,3.339,31.319,24.927,1459.107
2.310,2.286,3.339,3.339,31.336,24.943,1459.140
2.950,2.919,3.335,3.335,31.353,24.960,1459.155
3.870,3.829,3.330,3.330,31.373,24.981,1459.173
4.860,4.809,3.329,3.329,31.385,24.995,1459.201
5.570,5.512,3.327,3.327,31.394,25.006,1459.215
6.950,6.877,3.324,3.324,31.419,25.033,1459.257
7.960,7.876,3.281,3.281,31.526,25.127,1459.231
8.830,8.737,3.334,3.334,31.894,25.419,1459.946
9.800,9.697,3.319,3.319,32.526,25.928,1460.718
10.710,10.598,3.013,3.013,33.258,26.544,1460.375
11.530,11.409,2.964,2.964,33.371,26.642,1460.322
12.710,12.576,2.976,2.976,33.492,26.743,1460.552
13.230,13.091,2.981,2.981,33.484,26.739,1460.572
14.310,14.160,3.053,3.053,33.704,26.913,1461.181
15.550,15.387,3.082,3.081,33.803,26.995,1461.454
15.960,15.792,3.114,3.114,33.792,26.986,1461.583
16.960,16.782,3.114,3.114,33.782,26.982,1461.586
18.240,18.048,3.037,3.037,33.717,26.943,1461.196
18.860,18.662,2.963,2.963,33.845,27.055,1461.053
19.810,19.602,2.992,2.991,33.822,27.039,1461.163
20.570,20.354,2.941,2.941,33.859,27.076,1461.007
21.560,21.333,2.948,2.948,33.888,27.103,1461.091
22.510,22.273,2.956,2.956,33.911,27.126,1461.173
23.470,23.223,3.015,3.015,33.955,27.159,1461.497
24.030,23.777,3.042,3.042,33.917,27.130,1461.573
25.020,24.756,3.010,3.010,33.908,27.130,1461.440
25.990,25.716,2.981,2.981,33.933,27.157,1461.364
26.570,26.290,2.976,2.976,33.944,27.169,1461.366
27.700,27.408,2.971,2.971,33.947,27.177,1461.365
28.540,28.239,2.960,2.959,33.956,27.189,1461.342
29.160,28.853,2.934,2.934,33.967,27.203,1461.256
30.180,29.862,2.882,2.882,33.978,27.222,1461.066
31.590,31.257,2.825,2.825,34.022,27.268,1460.901
32.240,31.900,2.806,2.806,34.037,27.284,1460.851
33.130,32.780,2.797,2.797,34.042,27.294,1460.833
34.540,34.175,2.783,2.783,34.051,27.309,1460.805
35.240,34.868,2.770,2.770,34.056,27.317,1460.770
35.300,34.927,2.763,2.763,34.060,27.322,1460.745
35.610,35.234,2.755,2.755,34.065,27.328,1460.721
35.510,35.135,2.754,2.754,34.069,27.330,1460.719
35.660,35.283,2.754,2.754,34.069,27.331,1460.722
35.740,35.363,2.752,2.752,34.066,27.329,1460.711
36.090,35.709,2.745,2.745,34.067,27.333,1460.692
35.620,35.244,2.749,2.748,34.069,27.332,1460.700
36.980,36.589,2.726,2.726,34.083,27.351,1460.642
38.190,37.787,2.618,2.618,34.122,27.397,1460.249
38.280,37.876,2.591,2.591,34.125,27.402,1460.138
39.670,39.251,2.517,2.517,34.171,27.452,1459.900
40.450,40.022,2.427,2.427,34.193,27.481,1459.551
41.190,40.755,1.972,1.972,34.270,27.583,1457.681
42.460,42.011,1.531,1.532,34.496,27.804,1456.058
43.030,42.575,1.188,1.188,34.601,27.916,1454.681
44.210,43.742,0.856,0.857,34.625,27.963,1453.244
44.720,44.247,0.728,0.728,34.698,28.033,1452.772
46.130,45.642,0.465,0.466,34.668,28.031,1451.565
46.850,46.354,0.194,0.195,34.739,28.108,1450.438
48.300,47.789,-0.060,-0.058,34.700,28.098,1449.248
48.860,48.343,-0.131,-0.129,34.755,28.148,1449.002
48.990,48.471,-0.157,-0.155,34.752,28.148,1448.881
49.000,48.481,-0.166,-0.165,34.756,28.152,1448.844
49.000,48.481,-0.155,-0.153,34.775,28.166,1448.922
48.930,48.412,-0.149,-0.147,34.752,28.147,1448.918
48.980,48.461,-0.169,-0.168,34.733,28.133,1448.798
48.960,48.441,-0.175,-0.174,34.755,28.151,1448.798
48.980,48.461,-0.181,-0.179,34.757,28.153,1448.777
48.990,48.471,-0.181,-0.179,34.761,28.156,1448.783
49.020,48.501,-0.173,-0.172,34.751,28.148,1448.804
49.010,48.491,-0.162,-0.160,34.735,28.135,1448.835
49.010,48.491,-0.170,-0.169,34.750,28.147,1448.817
48.980,48.461,-0.177,-0.176,34.758,28.154,1448.794
49.020,48.501,-0.182,-0.180,34.755,28.152,1448.771
48.990,48.471,-0.183,-0.181,34.758,28.154,1448.769
48.920,48.402,-0.186,-0.184,34.751,28.148,1448.744
48.910,48.392,-0.185,-0.183,34.744,28.142,1448.740
48.940,48.422,-0.185,-0.183,34.756,28.152,1448.757
48.840,48.323,-0.185,-0.183,34.740,28.139,1448.734
48.840,48.323,-0.186,-0.184,34.745,28.143,1448.736
48.410,47.897,-0.153,-0.151,34.761,28.152,1448.903
48.810,48.293,-0.154,-0.152,34.714,28.116,1448.842
48.930,48.412,-0.176,-0.175,34.747,28.144,1448.782
49.000,48.481,-0.183,-0.181,34.748,28.146,1448.757
48.880,48.362,-0.185,-0.183,34.747,28.144,1448.743
49.100,48.580,-0.187,-0.185,34.750,28.149,1448.742
48.890,48.372,-0.186,-0.184,34.783,28.174,1448.787
49.160,48.639,-0.186,-0.184,34.752,28.150,1448.750
49.190,48.669,-0.185,-0.183,34.763,28.159,1448.770
48.670,48.155,-0.189,-0.187,34.742,28.140,1448.715
49.230,48.709,-0.190,-0.188,34.744,28.145,1448.722
48.800,48.283,-0.172,-0.171,34.769,28.161,1448.829
48.480,47.967,-0.130,-0.128,34.755,28.146,1449.001
47.980,47.472,-0.097,-0.095,34.754,28.141,1449.143
47.930,47.422,-0.143,-0.142,34.715,28.112,1448.876
48.230,47.719,-0.164,-0.162,34.738,28.133,1448.817
48.200,47.690,-0.167,-0.166,34.744,28.138,1448.810
48.210,47.699,-0.165,-0.164,34.739,28.134,1448.813
48.010,47.502,-0.156,-0.154,34.750,28.142,1448.868
48.480,47.967,-0.129,-0.127,34.814,28.194,1449.084
49.680,49.154,-0.128,-0.126,34.733,28.135,1449.001
50.190,49.658,-0.141,-0.140,34.735,28.139,1448.949
50.470,49.935,-0.143,-0.142,34.747,28.150,1448.960
50.460,49.925,-0.141,-0.140,34.757,28.158,1448.984
50.470,49.935,-0.142,-0.141,34.767,28.166,1448.991
50.470,49.935,-0.141,-0.140,34.773,28.171,1449.005
50.460,49.925,-0.145,-0.144,34.786,28.182,1449.003
50.460,49.925,-0.143,-0.142,34.749,28.152,1448.963
50.510,49.975,-0.144,-0.143,34.753,28.155,1448.964
50.570,50.034,-0.146,-0.145,34.753,28.155,1448.955
49.720,49.193,-0.143,-0.142,34.748,28.148,1448.950
48.030,47.521,-0.130,-0.128,34.759,28.148,1448.999
46.510,46.018,0.117,0.119,34.986,28.310,1450.413
44.740,44.267,0.561,0.562,34.822,28.142,1452.184
43.030,42.575,0.923,0.924,34.825,28.113,1453.792
41.030,40.596,1.486,1.486,34.637,27.914,1456.019
39.530,39.112,2.249,2.249,34.410,27.665,1459.048
38.010,37.608,2.536,2.537,34.188,27.456,1459.980
38.020,37.618,2.588,2.588,34.145,27.418,1460.147
36.980,36.589,2.655,2.655,34.117,27.384,1460.384
34.810,34.443,2.722,2.722,34.077,27.337,1460.581
32.960,32.612,2.751,2.751,34.067,27.317,1460.663
31.010,30.683,2.788,2.788,34.042,27.285,1460.758
28.960,28.655,2.846,2.846,34.021,27.253,1460.946
27.750,27.458,2.933,2.933,33.966,27.196,1461.228
27.660,27.368,2.949,2.949,33.953,27.183,1461.279
25.940,25.667,2.967,2.967,33.940,27.164,1461.310
24.440,24.183,2.998,2.998,33.925,27.142,1461.399
22.410,22.174,2.999,2.999,33.896,27.109,1461.333
21.000,20.779,2.970,2.970,33.896,27.105,1461.185
19.100,18.899,2.924,2.924,33.813,27.034,1460.852
17.580,17.395,2.924,2.924,33.855,27.061,1460.882
16.630,16.455,3.067,3.067,33.838,27.030,1461.455
16.760,16.584,3.092,3.092,33.794,26.993,1461.506
15.720,15.555,3.099,3.099,33.734,26.939,1461.441
14.540,14.387,3.060,3.060,33.690,26.903,1461.198
12.700,12.567,3.029,3.029,33.394,26.660,1460.650
11.170,11.053,2.949,2.949,33.338,26.615,1460.211
9.790,9.687,2.910,2.910,33.319,26.598,1459.996
8.170,8.084,3.501,3.501,32.241,25.677,1461.097
6.820,6.748,3.308,3.308,31.483,25.084,1459.271
5.560,5.502,3.299,3.299,31.451,25.054,1459.169
3.740,3.701,3.297,3.297,31.376,24.986,1459.034
3.300,3.265,3.298,3.298,31.371,24.979,1459.024
1.880,1.860,3.306,3.306,31.327,24.938,1458.981
0.480,0.475,3.312,3.312,31.284,24.896,1458.928
