Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/05/10 14:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.600,0.594,-0.371,-0.371,33.141,26.625,1444.942
0.650,0.643,-0.598,-0.598,33.503,26.928,1444.370
0.860,0.851,-0.635,-0.635,33.543,26.963,1444.258
0.860,0.851,-0.646,-0.646,33.555,26.973,1444.220
0.800,0.792,-0.651,-0.651,33.556,26.974,1444.197
0.810,0.802,-0.646,-0.646,33.552,26.970,1444.215
0.820,0.811,-0.650,-0.650,33.551,26.970,1444.195
1.080,1.069,-0.654,-0.654,33.568,26.985,1444.202
1.630,1.613,-0.669,-0.669,33.559,26.981,1444.132
1.820,1.801,-0.703,-0.703,33.584,27.003,1444.008
1.980,1.959,-0.723,-0.722,33.596,27.014,1443.935
2.550,2.523,-0.704,-0.704,33.716,27.114,1444.194
3.180,3.147,-0.707,-0.707,33.674,27.083,1444.132
3.990,3.948,-0.839,-0.839,33.758,27.160,1443.638
5.100,5.047,-0.971,-0.971,33.871,27.262,1443.190
6.050,5.987,-1.107,-1.107,34.036,27.405,1442.785
6.610,6.541,-1.158,-1.158,34.098,27.460,1442.639
6.790,6.719,-1.173,-1.173,34.111,27.471,1442.585
6.890,6.818,-1.186,-1.186,34.131,27.489,1442.556
8.400,8.312,-1.199,-1.199,34.195,27.549,1442.603
9.710,9.608,-1.184,-1.183,34.236,27.587,1442.753
11.050,10.934,-1.149,-1.148,34.259,27.611,1442.972
11.970,11.844,-1.149,-1.148,34.266,27.622,1442.997
13.040,12.903,-1.155,-1.154,34.274,27.634,1442.996
14.280,14.130,-1.203,-1.203,34.298,27.660,1442.818
15.150,14.991,-1.240,-1.239,34.343,27.702,1442.722
16.130,15.960,-1.269,-1.268,34.380,27.738,1442.650
17.310,17.128,-1.271,-1.270,34.394,27.755,1442.678
18.520,18.325,-1.270,-1.269,34.405,27.770,1442.719
19.560,19.354,-1.297,-1.296,34.418,27.786,1442.625
20.760,20.542,-1.368,-1.367,34.477,27.843,1442.387
21.480,21.254,-1.419,-1.418,34.533,27.893,1442.233
22.250,22.016,-1.457,-1.456,34.567,27.926,1442.110
23.380,23.134,-1.508,-1.506,34.606,27.964,1441.940
24.490,24.232,-1.619,-1.618,34.606,27.973,1441.425
24.820,24.559,-1.730,-1.729,34.739,28.087,1441.083
24.790,24.529,-1.760,-1.759,34.768,28.110,1440.977
24.320,24.064,-1.682,-1.681,34.747,28.089,1441.313
23.030,22.788,-1.574,-1.573,34.668,28.015,1441.703
21.320,21.096,-1.486,-1.485,34.585,27.937,1441.981
19.640,19.433,-1.374,-1.373,34.487,27.845,1442.352
17.500,17.316,-1.288,-1.287,34.401,27.763,1442.609
15.730,15.565,-1.281,-1.280,34.375,27.733,1442.579
13.630,13.487,-1.243,-1.242,34.331,27.685,1442.666
11.640,11.518,-1.172,-1.172,34.272,27.626,1442.887
9.490,9.390,-1.154,-1.153,34.211,27.565,1442.858
7.220,7.144,-1.199,-1.199,34.127,27.488,1442.493
4.980,4.928,-1.123,-1.123,33.997,27.368,1442.641
2.820,2.790,-0.869,-0.869,33.822,27.207,1443.564
0.610,0.604,-0.676,-0.676,33.585,26.998,1444.117
