Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.315,0.312,0.061,0.061,33.723,27.073,1447.714
0.466,0.461,0.036,0.036,33.882,27.204,1447.816
0.482,0.477,0.041,0.041,34.012,27.309,1448.012
0.717,0.709,0.119,0.119,34.182,27.443,1448.601
0.976,0.966,0.231,0.231,34.174,27.432,1449.108
1.213,1.200,0.357,0.357,34.067,27.340,1449.544
1.503,1.487,0.451,0.451,33.978,27.264,1449.859
1.827,1.808,0.505,0.505,33.933,27.226,1450.049
2.157,2.134,0.538,0.538,33.925,27.220,1450.194
2.507,2.481,0.561,0.561,33.956,27.245,1450.345
2.844,2.814,0.585,0.585,33.942,27.234,1450.441
3.188,3.155,0.614,0.614,33.914,27.211,1450.541
3.445,3.409,0.629,0.629,33.987,27.271,1450.710
3.729,3.690,0.646,0.646,34.060,27.329,1450.888
4.048,4.006,0.699,0.699,34.017,27.293,1451.076
4.317,4.272,0.748,0.748,34.007,27.283,1451.289
4.662,4.613,0.779,0.779,33.987,27.267,1451.408
4.991,4.939,0.806,0.806,33.973,27.255,1451.516
5.247,5.192,0.824,0.824,33.974,27.256,1451.602
5.534,5.476,0.839,0.839,33.972,27.256,1451.673
5.853,5.792,0.852,0.852,33.962,27.248,1451.723
6.150,6.085,0.864,0.864,33.954,27.242,1451.771
6.405,6.338,0.871,0.871,33.958,27.246,1451.812
6.724,6.653,0.877,0.877,33.957,27.247,1451.844
7.081,7.007,0.884,0.884,33.956,27.247,1451.879
7.397,7.319,0.895,0.895,33.957,27.248,1451.935
7.723,7.642,0.900,0.900,33.981,27.269,1451.994
8.102,8.017,0.916,0.916,34.011,27.294,1452.112
8.418,8.330,0.935,0.935,34.040,27.318,1452.242
8.826,8.733,0.969,0.969,34.063,27.336,1452.432
9.213,9.116,1.003,1.003,34.063,27.336,1452.591
9.555,9.455,1.041,1.041,34.070,27.341,1452.776
9.932,9.828,1.075,1.075,34.060,27.332,1452.921
10.274,10.166,1.106,1.106,34.039,27.314,1453.037
10.567,10.456,1.124,1.124,34.023,27.302,1453.102
10.876,10.762,1.133,1.133,34.014,27.295,1453.135
11.204,11.086,1.138,1.138,34.011,27.294,1453.159
11.427,11.307,1.139,1.139,34.017,27.300,1453.176
11.686,11.563,1.138,1.138,34.020,27.303,1453.178
11.973,11.847,1.143,1.143,34.013,27.299,1453.196
12.255,12.126,1.147,1.147,34.007,27.295,1453.211
12.447,12.316,1.146,1.146,34.007,27.296,1453.209
12.686,12.553,1.141,1.141,34.007,27.298,1453.191
12.740,12.606,1.145,1.145,34.000,27.292,1453.201
12.717,12.583,1.095,1.095,34.048,27.334,1453.040
12.860,12.725,1.108,1.108,34.040,27.328,1453.090
12.862,12.727,1.123,1.123,34.021,27.311,1453.132
12.939,12.803,1.135,1.135,34.005,27.298,1453.167
13.038,12.901,1.137,1.137,33.999,27.294,1453.169
13.017,12.880,1.134,1.134,34.001,27.295,1453.158
13.158,13.020,1.142,1.142,33.996,27.292,1453.189
13.159,13.021,1.141,1.141,33.995,27.290,1453.183
13.240,13.101,1.142,1.142,33.994,27.290,1453.187
13.339,13.199,1.126,1.126,34.007,27.302,1453.135
13.442,13.301,1.125,1.125,34.005,27.301,1453.129
13.595,13.452,1.128,1.128,34.013,27.308,1453.156
13.810,13.665,1.132,1.132,34.012,27.308,1453.176
14.065,13.917,1.139,1.139,34.003,27.301,1453.200
14.376,14.225,1.146,1.146,33.990,27.292,1453.219
14.674,14.520,1.150,1.150,33.979,27.284,1453.227
14.935,14.778,1.150,1.150,33.987,27.292,1453.241
14.950,14.793,1.147,1.147,33.991,27.296,1453.234
15.225,15.065,1.146,1.146,33.993,27.299,1453.237
15.513,15.350,1.146,1.146,34.019,27.321,1453.275
15.821,15.655,1.153,1.153,34.029,27.330,1453.325
16.101,15.932,1.159,1.159,34.034,27.334,1453.363
16.408,16.236,1.171,1.171,34.026,27.329,1453.411
16.739,16.563,1.183,1.183,34.019,27.324,1453.461
17.049,16.870,1.189,1.189,34.020,27.326,1453.494
17.376,17.193,1.195,1.195,34.040,27.343,1453.553
17.672,17.486,1.203,1.203,34.066,27.365,1453.627
17.924,17.735,1.217,1.217,34.054,27.356,1453.679
18.258,18.066,1.231,1.231,34.049,27.352,1453.740
18.588,18.392,1.243,1.243,34.047,27.351,1453.796
18.877,18.678,1.251,1.251,34.041,27.347,1453.828
19.217,19.015,1.256,1.256,34.049,27.355,1453.867
19.528,19.323,1.263,1.263,34.045,27.353,1453.898
19.847,19.638,1.268,1.268,34.037,27.347,1453.915
20.181,19.969,1.270,1.270,34.037,27.349,1453.930
20.532,20.316,1.271,1.271,34.039,27.352,1453.941
20.859,20.639,1.274,1.274,34.036,27.351,1453.957
21.251,21.027,1.275,1.275,34.033,27.350,1453.963
21.642,21.414,1.276,1.276,34.032,27.352,1453.974
22.031,21.799,1.277,1.277,34.040,27.360,1453.995
22.456,22.220,1.283,1.283,34.037,27.359,1454.024
22.791,22.551,1.286,1.286,34.038,27.360,1454.044
23.207,22.963,1.289,1.289,34.037,27.361,1454.062
23.536,23.288,1.289,1.289,34.038,27.364,1454.069
23.898,23.646,1.290,1.290,34.039,27.367,1454.081
24.283,24.027,1.291,1.291,34.036,27.366,1454.089
24.631,24.372,1.292,1.292,34.035,27.367,1454.097
25.021,24.757,1.292,1.292,34.036,27.369,1454.105
25.398,25.130,1.292,1.292,34.038,27.373,1454.114
25.787,25.515,1.291,1.291,34.039,27.376,1454.117
26.168,25.892,1.290,1.290,34.040,27.378,1454.120
26.593,26.313,1.288,1.288,34.041,27.381,1454.119
26.935,26.651,1.287,1.287,34.039,27.381,1454.118
27.316,27.028,1.286,1.286,34.037,27.382,1454.117
27.709,27.417,1.286,1.286,34.044,27.389,1454.132
28.071,27.775,1.285,1.285,34.045,27.391,1454.134
28.476,28.176,1.286,1.286,34.051,27.398,1454.154
28.880,28.576,1.287,1.287,34.056,27.404,1454.171
29.228,28.920,1.291,1.291,34.063,27.411,1454.204
29.675,29.362,1.297,1.297,34.059,27.409,1454.232
30.057,29.740,1.299,1.299,34.056,27.409,1454.244
30.418,30.097,1.301,1.301,34.053,27.408,1454.254
30.828,30.503,1.302,1.302,34.054,27.410,1454.267
31.131,30.803,1.300,1.300,34.051,27.410,1454.259
31.491,31.159,1.301,1.301,34.052,27.412,1454.271
31.869,31.533,1.301,1.301,34.056,27.417,1454.282
32.234,31.894,1.301,1.301,34.051,27.415,1454.282
32.632,32.288,1.302,1.302,34.051,27.417,1454.293
32.966,32.618,1.302,1.302,34.055,27.422,1454.304
33.305,32.954,1.303,1.303,34.056,27.424,1454.315
33.715,33.359,1.304,1.304,34.056,27.426,1454.326
34.085,33.725,1.306,1.307,34.055,27.427,1454.340
34.494,34.130,1.307,1.308,34.054,27.428,1454.349
34.828,34.460,1.306,1.307,34.062,27.436,1454.361
35.137,34.766,1.307,1.308,34.060,27.435,1454.368
35.498,35.123,1.308,1.309,34.062,27.439,1454.381
35.869,35.490,1.311,1.312,34.072,27.448,1454.413
36.173,35.791,1.314,1.315,34.066,27.444,1454.423
36.554,36.168,1.317,1.318,34.072,27.451,1454.452
36.826,36.437,1.318,1.319,34.075,27.455,1454.464
37.192,36.799,1.318,1.319,34.082,27.462,1454.480
37.543,37.146,1.324,1.325,34.080,27.461,1454.508
37.835,37.435,1.326,1.327,34.073,27.458,1454.514
38.200,37.796,1.329,1.330,34.070,27.456,1454.529
38.539,38.132,1.326,1.327,34.070,27.459,1454.521
38.900,38.489,1.325,1.326,34.067,27.458,1454.519
39.293,38.878,1.325,1.326,34.077,27.468,1454.539
39.546,39.128,1.325,1.326,34.072,27.465,1454.536
39.907,39.485,1.325,1.326,34.053,27.451,1454.516
40.289,39.863,1.311,1.312,34.053,27.454,1454.459
40.623,40.194,1.298,1.299,34.063,27.464,1454.420
41.004,40.571,1.292,1.293,34.066,27.469,1454.405
41.376,40.939,1.288,1.289,34.064,27.470,1454.390
41.719,41.278,1.283,1.284,34.066,27.473,1454.375
42.169,41.723,1.279,1.280,34.065,27.474,1454.363
42.521,42.071,1.273,1.274,34.072,27.483,1454.352
42.927,42.473,1.272,1.273,34.077,27.488,1454.361
43.319,42.861,1.273,1.274,34.078,27.491,1454.373
43.646,43.184,1.274,1.275,34.076,27.490,1454.380
44.033,43.567,1.274,1.275,34.075,27.492,1454.386
44.387,43.917,1.274,1.275,34.075,27.494,1454.391
44.728,44.255,1.275,1.276,34.074,27.494,1454.399
45.145,44.667,1.274,1.275,34.077,27.499,1454.406
45.457,44.976,1.275,1.276,34.076,27.499,1454.414
45.775,45.291,1.275,1.276,34.076,27.501,1454.419
46.118,45.630,1.277,1.278,34.077,27.503,1454.435
46.429,45.938,1.276,1.277,34.078,27.506,1454.437
46.730,46.235,1.277,1.278,34.074,27.504,1454.441
47.076,46.578,1.276,1.277,34.082,27.511,1454.452
47.324,46.823,1.278,1.279,34.082,27.513,1454.465
47.608,47.104,1.277,1.278,NaN,NaN,NaN
47.906,47.399,1.279,1.280,NaN,NaN,NaN
48.115,47.606,1.279,1.280,NaN,NaN,NaN
48.159,47.649,1.279,1.280,NaN,NaN,NaN
48.114,47.605,1.261,1.262,NaN,NaN,NaN
47.830,47.324,1.257,1.258,NaN,NaN,NaN
47.409,46.907,1.254,1.255,NaN,NaN,NaN
47.082,46.584,1.256,1.257,NaN,NaN,NaN
46.748,46.253,1.260,1.261,NaN,NaN,NaN
46.731,46.236,1.263,1.264,NaN,NaN,NaN
46.318,45.828,1.265,1.266,NaN,NaN,NaN
45.956,45.470,1.267,1.268,NaN,NaN,NaN
45.539,45.057,1.268,1.269,NaN,NaN,NaN
45.134,44.656,1.270,1.271,NaN,NaN,NaN
44.726,44.253,1.275,1.276,NaN,NaN,NaN
44.271,43.803,1.276,1.277,NaN,NaN,NaN
43.925,43.460,1.278,1.279,NaN,NaN,NaN
43.487,43.027,1.278,1.279,NaN,NaN,NaN
43.096,42.640,1.277,1.278,NaN,NaN,NaN
42.568,42.118,1.277,1.278,NaN,NaN,NaN
42.109,41.664,1.277,1.278,NaN,NaN,NaN
41.622,41.182,1.280,1.281,NaN,NaN,NaN
41.220,40.784,1.284,1.285,NaN,NaN,NaN
40.781,40.350,1.288,1.289,NaN,NaN,NaN
40.287,39.861,1.297,1.298,NaN,NaN,NaN
39.900,39.478,1.308,1.309,NaN,NaN,NaN
39.461,39.044,1.314,1.315,NaN,NaN,NaN
39.081,38.668,1.320,1.321,NaN,NaN,NaN
38.675,38.266,1.323,1.324,NaN,NaN,NaN
38.302,37.897,1.327,1.328,NaN,NaN,NaN
37.923,37.522,1.330,1.331,NaN,NaN,NaN
37.561,37.164,1.332,1.333,NaN,NaN,NaN
37.227,36.834,1.332,1.333,NaN,NaN,NaN
36.840,36.451,1.330,1.331,NaN,NaN,NaN
36.456,36.071,1.328,1.329,NaN,NaN,NaN
36.060,35.679,1.327,1.328,NaN,NaN,NaN
35.679,35.302,1.323,1.324,NaN,NaN,NaN
35.310,34.937,1.322,1.323,NaN,NaN,NaN
34.817,34.449,1.319,1.320,NaN,NaN,NaN
34.444,34.080,1.317,1.318,NaN,NaN,NaN
33.943,33.585,1.314,1.314,NaN,NaN,NaN
33.568,33.214,1.313,1.313,NaN,NaN,NaN
33.061,32.712,1.311,1.311,NaN,NaN,NaN
32.689,32.344,1.310,1.310,NaN,NaN,NaN
32.301,31.960,1.311,1.311,NaN,NaN,NaN
31.879,31.543,1.311,1.311,NaN,NaN,NaN
31.491,31.159,1.311,1.311,NaN,NaN,NaN
31.010,30.683,1.311,1.311,NaN,NaN,NaN
30.644,30.321,1.311,1.311,NaN,NaN,NaN
30.200,29.882,1.311,1.311,NaN,NaN,NaN
29.818,29.504,1.310,1.310,NaN,NaN,NaN
29.392,29.082,1.310,1.310,NaN,NaN,NaN
28.987,28.681,1.308,1.308,NaN,NaN,NaN
28.598,28.297,1.306,1.306,NaN,NaN,NaN
28.149,27.852,1.300,1.300,NaN,NaN,NaN
27.758,27.465,1.299,1.299,NaN,NaN,NaN
27.300,27.012,1.297,1.297,NaN,NaN,NaN
26.934,26.650,1.298,1.298,NaN,NaN,NaN
26.589,26.309,1.299,1.299,NaN,NaN,NaN
26.204,25.928,1.302,1.302,NaN,NaN,NaN
25.851,25.579,1.303,1.303,NaN,NaN,NaN
25.505,25.236,1.303,1.303,NaN,NaN,NaN
25.104,24.840,1.304,1.304,NaN,NaN,NaN
24.741,24.480,1.305,1.305,NaN,NaN,NaN
24.382,24.125,1.305,1.305,NaN,NaN,NaN
24.035,23.782,1.304,1.304,NaN,NaN,NaN
23.695,23.445,1.304,1.304,NaN,NaN,NaN
23.342,23.096,1.304,1.304,NaN,NaN,NaN
22.950,22.708,1.303,1.303,NaN,NaN,NaN
22.610,22.372,1.301,1.301,NaN,NaN,NaN
22.292,22.057,1.299,1.299,NaN,NaN,NaN
21.906,21.675,1.297,1.297,NaN,NaN,NaN
21.567,21.340,1.295,1.295,NaN,NaN,NaN
21.270,21.046,1.294,1.294,NaN,NaN,NaN
20.983,20.762,1.293,1.293,NaN,NaN,NaN
20.669,20.451,1.293,1.293,NaN,NaN,NaN
20.335,20.121,1.293,1.293,NaN,NaN,NaN
20.027,19.816,1.291,1.291,NaN,NaN,NaN
19.664,19.457,1.287,1.287,33.986,27.304,1453.929
19.351,19.147,1.284,1.284,33.985,27.303,1453.910
19.009,18.809,1.278,1.278,33.983,27.300,1453.875
18.624,18.428,1.271,1.271,33.973,27.290,1453.824
18.320,18.127,1.256,1.256,33.976,27.292,1453.755
17.986,17.797,1.244,1.244,33.977,27.292,1453.699
17.642,17.456,1.234,1.234,33.973,27.288,1453.643
17.262,17.080,1.222,1.222,33.967,27.282,1453.575
16.861,16.684,1.210,1.210,33.965,27.279,1453.512
16.465,16.292,1.201,1.201,33.956,27.271,1453.453
16.086,15.917,1.193,1.193,33.952,27.266,1453.406
15.728,15.563,1.185,1.185,33.954,27.267,1453.368
15.309,15.148,1.180,1.180,33.956,27.267,1453.341
14.875,14.719,1.182,1.182,33.954,27.263,1453.341
14.478,14.326,1.183,1.183,33.955,27.262,1453.339
14.213,14.064,1.187,1.187,33.952,27.258,1453.349
13.933,13.787,1.191,1.191,33.949,27.254,1453.358
13.702,13.558,1.193,1.193,33.947,27.251,1453.361
13.428,13.287,1.195,1.195,33.946,27.249,1453.364
13.213,13.074,1.197,1.197,33.943,27.245,1453.365
13.106,12.968,1.198,1.198,33.941,27.243,1453.365
12.930,12.794,1.199,1.199,33.943,27.244,1453.371
13.058,12.921,1.200,1.200,33.945,27.246,1453.379
13.058,12.921,1.201,1.201,33.944,27.245,1453.382
13.013,12.876,1.199,1.199,33.945,27.245,1453.374
12.933,12.797,1.199,1.199,33.943,27.244,1453.371
12.611,12.479,1.199,1.199,33.944,27.243,1453.366
12.164,12.036,1.201,1.201,33.939,27.237,1453.361
12.120,11.993,1.200,1.200,33.935,27.234,1453.351
11.693,11.570,1.197,1.197,33.935,27.231,1453.330
11.264,11.146,1.193,1.193,33.927,27.223,1453.294
10.855,10.741,1.184,1.184,33.912,27.210,1453.229
10.468,10.358,1.158,1.158,33.896,27.197,1453.084
10.077,9.971,1.131,1.131,33.884,27.188,1452.942
9.675,9.573,1.104,1.104,33.886,27.189,1452.816
9.332,9.234,1.074,1.074,33.861,27.169,1452.643
8.978,8.884,1.039,1.039,33.881,27.186,1452.507
8.648,8.557,1.014,1.014,33.887,27.190,1452.397
8.340,8.252,1.001,1.001,33.883,27.187,1452.329
8.009,7.925,0.988,0.988,33.879,27.183,1452.260
7.663,7.583,0.978,0.978,33.877,27.181,1452.207
7.349,7.272,0.969,0.969,33.880,27.181,1452.165
6.986,6.913,0.965,0.965,33.880,27.181,1452.142
6.608,6.539,0.963,0.963,33.872,27.173,1452.116
6.284,6.218,0.960,0.960,33.871,27.170,1452.095
5.976,5.913,0.956,0.956,33.864,27.163,1452.063
5.711,5.651,0.947,0.947,33.861,27.160,1452.014
5.374,5.318,0.939,0.939,33.865,27.162,1451.978
5.062,5.009,0.934,0.934,33.857,27.155,1451.940
4.789,4.739,0.924,0.924,33.845,27.144,1451.875
4.413,4.367,0.909,0.909,33.823,27.126,1451.772
4.087,4.044,0.883,0.883,33.811,27.116,1451.634
3.814,3.774,0.854,0.854,33.797,27.105,1451.479
3.487,3.450,0.830,0.830,33.791,27.100,1451.358
3.143,3.110,0.802,0.802,33.780,27.092,1451.212
2.830,2.800,0.769,0.769,33.749,27.067,1451.016
2.426,2.401,0.729,0.729,33.754,27.072,1450.836
2.044,2.023,0.683,0.683,33.760,27.078,1450.630
1.701,1.683,0.650,0.650,33.766,27.083,1450.483
1.303,1.289,0.616,0.616,33.684,27.017,1450.213
0.931,0.921,0.500,0.500,33.603,26.957,1449.573
0.550,0.544,0.394,0.394,NaN,NaN,NaN
0.113,0.112,0.314,0.314,NaN,NaN,NaN
