Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.255,0.252,0.711,0.711,32.491,26.046,1449.042
0.257,0.254,0.718,0.718,32.488,26.043,1449.069
0.345,0.341,0.714,0.714,32.493,26.048,1449.060
0.419,0.415,0.707,0.707,32.502,26.056,1449.040
0.389,0.385,0.709,0.709,32.505,26.058,1449.053
0.313,0.310,0.710,0.710,32.504,26.057,1449.055
0.437,0.432,0.707,0.707,32.508,26.061,1449.049
0.440,0.435,0.710,0.710,32.510,26.062,1449.066
0.395,0.391,0.712,0.712,32.511,26.062,1449.075
0.544,0.538,0.723,0.723,32.474,26.033,1449.079
0.551,0.545,0.713,0.713,32.493,26.049,1449.058
0.618,0.612,0.704,0.704,32.503,26.058,1449.032
0.595,0.589,0.702,0.702,32.503,26.058,1449.022
0.747,0.739,0.712,0.712,32.485,26.043,1449.046
0.751,0.743,0.708,0.708,32.494,26.051,1449.040
0.696,0.689,0.687,0.687,32.528,26.079,1448.989
0.615,0.609,0.687,0.687,32.514,26.067,1448.968
0.738,0.730,0.679,0.679,32.526,26.078,1448.950
0.746,0.738,0.685,0.685,32.522,26.075,1448.973
0.821,0.812,0.691,0.691,32.520,26.073,1448.998
0.756,0.748,0.692,0.692,32.508,26.063,1448.986
0.687,0.680,0.686,0.686,32.515,26.068,1448.966
0.844,0.835,0.688,0.688,32.498,26.056,1448.956
0.851,0.842,0.688,0.688,32.496,26.054,1448.953
0.999,0.989,0.686,0.686,32.492,26.052,1448.942
1.194,1.181,0.681,0.681,32.504,26.063,1448.938
1.377,1.363,0.675,0.675,32.583,26.127,1449.018
1.617,1.600,0.670,0.670,32.825,26.323,1449.321
1.872,1.852,0.728,0.728,32.976,26.443,1449.790
2.185,2.162,0.802,0.802,33.006,26.464,1450.169
2.489,2.463,0.840,0.840,33.194,26.615,1450.595
2.685,2.657,0.894,0.894,33.369,26.753,1451.074
2.896,2.866,0.982,0.982,33.318,26.708,1451.407
3.125,3.092,1.053,1.053,33.258,26.656,1451.649
3.348,3.313,1.092,1.092,33.242,26.642,1451.807
3.594,3.556,1.115,1.115,33.237,26.638,1451.908
3.939,3.898,1.144,1.144,33.247,26.646,1452.057
4.305,4.260,1.186,1.186,33.276,26.668,1452.290
4.698,4.649,1.228,1.228,33.252,26.648,1452.452
5.052,4.999,1.257,1.257,33.245,26.642,1452.578
5.389,5.332,1.275,1.275,33.245,26.642,1452.664
5.634,5.575,1.288,1.288,33.238,26.637,1452.718
5.857,5.796,1.295,1.295,33.240,26.639,1452.754
6.082,6.018,1.303,1.303,33.259,26.655,1452.819
6.353,6.286,1.321,1.321,33.344,26.724,1453.017
6.573,6.504,1.359,1.359,33.395,26.763,1453.257
6.845,6.773,1.427,1.427,33.479,26.827,1453.675
7.139,7.064,1.475,1.475,33.486,26.831,1453.902
7.401,7.323,1.500,1.500,33.485,26.829,1454.016
7.585,7.505,1.515,1.515,33.495,26.837,1454.099
7.830,7.748,1.525,1.525,33.525,26.862,1454.187
8.160,8.074,1.539,1.539,33.545,26.878,1454.281
8.518,8.429,1.552,1.552,33.540,26.875,1454.338
8.828,8.735,1.558,1.558,33.537,26.874,1454.366
9.106,9.010,1.558,1.558,33.538,26.876,1454.372
9.350,9.252,1.558,1.558,33.537,26.876,1454.374
9.425,9.326,1.559,1.559,33.534,26.874,1454.376
9.394,9.295,1.556,1.556,33.539,26.878,1454.368
9.287,9.190,1.558,1.558,33.539,26.878,1454.376
9.439,9.340,1.554,1.554,33.555,26.891,1454.381
9.453,9.354,1.556,1.556,33.552,26.889,1454.386
9.722,9.620,1.559,1.559,33.555,26.892,1454.407
10.052,9.946,1.564,1.564,33.558,26.896,1454.439
10.358,10.249,1.568,1.568,33.556,26.895,1454.460
10.575,10.464,1.569,1.569,33.592,26.925,1454.514
10.746,10.633,1.572,1.572,33.627,26.954,1454.578
10.954,10.839,1.586,1.586,33.659,26.980,1454.685
11.233,11.115,1.612,1.612,33.682,26.997,1454.835
11.613,11.491,1.634,1.634,33.719,27.027,1454.987
11.940,11.815,1.660,1.660,33.808,27.099,1455.225
12.260,12.131,1.702,1.702,33.840,27.123,1455.458
12.576,12.444,1.729,1.729,33.860,27.138,1455.608
12.861,12.726,1.750,1.750,33.865,27.142,1455.712
13.098,12.960,1.774,1.774,33.869,27.145,1455.827
13.315,13.175,1.795,1.795,33.864,27.140,1455.917
13.504,13.362,1.803,1.803,33.878,27.152,1455.974
13.620,13.477,1.807,1.807,33.885,27.158,1456.002
13.783,13.638,1.811,1.811,33.887,27.160,1456.025
13.995,13.848,1.819,1.819,33.887,27.160,1456.064
14.024,13.877,1.822,1.822,33.879,27.153,1456.067
14.279,14.129,1.824,1.824,33.875,27.152,1456.075
14.580,14.427,1.830,1.830,33.873,27.150,1456.102
14.902,14.745,1.834,1.834,33.871,27.150,1456.123
14.982,14.825,1.834,1.834,33.869,27.149,1456.122
15.020,14.862,1.831,1.831,33.874,27.153,1456.116
15.117,14.958,1.817,1.817,33.885,27.164,1456.070
15.217,15.057,1.813,1.813,33.891,27.169,1456.062
15.192,15.032,1.819,1.819,33.887,27.165,1456.082
15.061,14.903,1.825,1.825,33.878,27.157,1456.095
14.754,14.599,1.833,1.833,33.869,27.148,1456.114
14.420,14.268,1.838,1.838,33.864,27.142,1456.124
14.408,14.257,1.841,1.841,33.861,27.139,1456.133
14.237,14.087,1.840,1.840,33.862,27.139,1456.127
14.147,13.998,1.839,1.839,33.867,27.143,1456.128
14.108,13.960,1.834,1.834,33.869,27.144,1456.107
13.919,13.773,1.837,1.837,33.863,27.139,1456.110
13.908,13.762,1.837,1.837,33.863,27.139,1456.110
13.795,13.650,1.836,1.836,33.864,27.139,1456.105
13.701,13.557,1.833,1.833,33.867,27.142,1456.095
13.610,13.467,1.828,1.828,33.872,27.145,1456.076
13.258,13.119,1.837,1.837,33.838,27.116,1456.066
12.930,12.794,1.830,1.830,33.778,27.067,1455.951
12.654,12.521,1.808,1.808,33.768,27.059,1455.836
12.408,12.278,1.786,1.786,33.784,27.072,1455.757
12.153,12.025,1.773,1.773,33.778,27.067,1455.687
11.782,11.658,1.758,1.758,33.696,27.001,1455.507
11.234,11.116,1.712,1.712,33.604,26.928,1455.174
11.189,11.072,1.669,1.669,33.577,26.909,1454.948
10.614,10.503,1.635,1.635,33.554,26.890,1454.758
10.026,9.921,1.612,1.612,33.542,26.880,1454.631
9.458,9.359,1.598,1.598,33.540,26.876,1454.556
8.865,8.772,1.591,1.591,33.528,26.865,1454.501
8.225,8.139,1.583,1.583,33.489,26.831,1454.404
7.629,7.549,1.569,1.569,33.458,26.804,1454.290
7.040,6.966,1.548,1.548,33.397,26.754,1454.107
6.558,6.489,1.515,1.515,33.275,26.656,1453.792
6.218,6.153,1.487,1.487,33.153,26.558,1453.501
5.977,5.914,1.448,1.448,33.142,26.551,1453.310
5.668,5.609,1.411,1.411,33.149,26.557,1453.148
5.270,5.215,1.371,1.371,33.156,26.564,1452.973
4.724,4.674,1.338,1.338,33.134,26.546,1452.788
4.131,4.088,1.294,1.294,33.102,26.520,1452.539
3.636,3.598,1.252,1.252,33.120,26.535,1452.367
3.224,3.190,1.204,1.204,33.139,26.551,1452.171
2.787,2.758,1.166,1.166,33.012,26.450,1451.826
2.389,2.364,1.075,1.075,32.857,26.329,1451.205
1.902,1.882,0.974,0.974,32.427,25.988,1450.174
1.283,1.270,0.829,0.829,32.461,26.020,1449.553
0.653,0.646,0.731,0.731,NaN,NaN,NaN
0.064,0.063,0.696,0.696,NaN,NaN,NaN
