Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/06/03 10:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.880,0.871,1.785,1.785,33.741,26.983,1455.506
1.060,1.049,1.867,1.867,33.676,26.926,1455.789
1.070,1.059,1.875,1.875,33.669,26.919,1455.810
1.050,1.039,1.872,1.872,33.649,26.904,1455.776
1.090,1.079,1.868,1.868,33.661,26.914,1455.774
1.290,1.276,1.868,1.868,33.674,26.925,1455.794
2.100,2.078,1.845,1.845,33.699,26.951,1455.735
3.140,3.107,1.741,1.741,33.701,26.965,1455.298
4.370,4.324,1.556,1.556,33.813,27.074,1454.648
4.900,4.849,1.351,1.351,33.986,27.230,1453.975
6.350,6.283,1.254,1.254,34.248,27.454,1453.912
7.440,7.362,1.313,1.313,34.565,27.709,1454.611
8.880,8.787,2.006,2.006,34.761,27.821,1457.948
10.320,10.212,2.369,2.369,34.543,27.624,1459.267
10.740,10.627,2.471,2.471,34.580,27.647,1459.766
12.640,12.507,2.642,2.642,34.638,27.687,1460.608
13.610,13.467,2.665,2.665,34.600,27.660,1460.673
14.530,14.377,2.626,2.626,34.593,27.662,1460.514
15.600,15.436,2.578,2.578,34.593,27.671,1460.322
17.270,17.088,2.398,2.398,34.551,27.661,1459.516
18.420,18.226,2.200,2.200,34.618,27.737,1458.765
19.630,19.423,2.294,2.295,34.694,27.795,1459.294
20.880,20.660,2.370,2.370,34.692,27.793,1459.639
22.150,21.917,2.435,2.435,34.708,27.806,1459.963
23.070,22.827,2.459,2.459,34.693,27.797,1460.061
24.930,24.667,2.455,2.455,34.689,27.802,1460.068
25.690,25.419,2.419,2.419,34.698,27.816,1459.936
26.590,26.310,2.395,2.395,34.702,27.825,1459.852
27.430,27.141,2.357,2.357,34.686,27.820,1459.679
29.250,28.942,2.310,2.310,34.678,27.826,1459.497
30.390,30.069,2.159,2.159,34.593,27.776,1458.747
30.480,30.159,1.999,1.999,34.654,27.838,1458.129
31.970,31.633,1.846,1.846,34.501,27.735,1457.280
33.350,32.998,1.589,1.589,34.583,27.827,1456.281
34.140,33.780,1.485,1.485,34.643,27.886,1455.911
34.800,34.433,1.415,1.416,34.650,27.899,1455.623
36.070,35.689,1.355,1.356,34.668,27.925,1455.402
36.160,35.778,1.377,1.378,34.690,27.941,1455.529
36.980,36.589,1.369,1.369,34.658,27.920,1455.463
38.160,37.757,1.219,1.219,34.566,27.862,1454.693
39.510,39.092,1.036,1.036,34.667,27.963,1454.031
40.360,39.933,1.056,1.057,34.696,27.989,1454.176
40.920,40.487,1.138,1.139,34.839,28.100,1454.740
42.370,41.922,1.467,1.468,34.697,27.970,1456.039
43.760,43.297,1.347,1.348,34.662,27.957,1455.483
44.940,44.464,1.014,1.015,34.579,27.919,1453.905
45.830,45.345,0.858,0.859,34.662,28.000,1453.329
47.010,46.512,0.614,0.615,34.542,27.925,1452.087
48.730,48.214,0.449,0.451,34.635,28.018,1451.494
50.170,49.638,0.280,0.281,34.640,28.039,1450.752
50.420,49.886,0.192,0.193,34.650,28.053,1450.367
51.630,51.083,0.142,0.144,34.670,28.078,1450.186
53.380,52.814,0.155,0.156,34.709,28.117,1450.324
54.400,53.823,0.134,0.135,34.693,28.110,1450.225
55.420,54.832,0.114,0.116,34.715,28.134,1450.180
56.840,56.237,0.132,0.133,34.742,28.161,1450.320
57.660,57.048,0.150,0.152,34.732,28.156,1450.405
59.560,58.928,0.255,0.256,34.814,28.225,1451.023
60.590,59.947,0.461,0.462,34.819,28.222,1451.984
61.470,60.817,0.504,0.506,34.780,28.192,1452.143
62.560,61.895,0.495,0.496,34.768,28.188,1452.102
64.120,63.439,0.288,0.290,34.653,28.115,1451.033
65.670,64.972,0.370,0.371,34.823,28.255,1451.658
66.460,65.753,0.421,0.423,34.809,28.244,1451.887
67.570,66.851,0.457,0.458,34.795,28.236,1452.046
68.910,68.177,0.464,0.465,34.798,28.244,1452.104
70.160,69.413,0.656,0.658,34.913,28.330,1453.149
71.070,70.314,0.884,0.885,34.904,28.312,1454.177
72.240,71.471,0.909,0.910,34.800,28.233,1454.170
73.470,72.688,0.640,0.641,34.687,28.166,1452.828
74.770,73.973,0.578,0.579,34.849,28.306,1452.783
75.410,74.607,0.627,0.629,34.840,28.299,1453.008
76.880,76.061,0.635,0.637,34.822,28.291,1453.045
77.990,77.159,0.663,0.665,34.872,28.335,1453.256
79.100,78.257,0.750,0.752,34.860,28.324,1453.649
80.330,79.473,0.737,0.739,34.853,28.325,1453.600
80.990,80.126,0.715,0.717,34.814,28.298,1453.460
82.510,81.629,0.654,0.656,34.809,28.305,1453.202
83.740,82.846,0.620,0.622,34.859,28.354,1453.135
84.510,83.608,0.634,0.636,34.866,28.362,1453.222
85.850,84.933,0.681,0.683,34.862,28.362,1453.449
86.230,85.309,0.687,0.689,34.917,28.408,1453.557
87.740,86.803,0.902,0.904,34.958,28.434,1454.604
89.200,88.247,0.929,0.931,34.852,28.354,1454.608
90.300,89.335,0.868,0.870,34.815,28.333,1454.303
90.630,89.661,0.805,0.807,34.842,28.360,1454.059
91.730,90.749,0.497,0.499,34.702,28.273,1452.498
93.090,92.094,0.258,0.260,34.803,28.376,1451.568
94.490,93.479,-0.020,-0.017,34.695,28.311,1450.172
94.900,93.884,-0.227,-0.224,34.781,28.394,1449.342
95.100,94.082,-0.274,-0.271,34.814,28.424,1449.175
96.640,95.605,-0.344,-0.341,34.756,28.388,1448.796
98.050,97.000,-0.430,-0.426,34.758,28.401,1448.424
98.400,97.346,-0.466,-0.463,34.787,28.428,1448.301
99.190,98.128,-0.446,-0.443,34.823,28.460,1448.453
100.260,99.186,-0.354,-0.351,34.834,28.469,1448.912
101.440,100.353,-0.289,-0.286,34.841,28.477,1449.243
102.350,101.253,-0.254,-0.251,34.825,28.466,1449.397
103.150,102.044,-0.241,-0.237,34.833,28.476,1449.483
104.310,103.191,-0.217,-0.213,34.824,28.472,1449.600
105.110,103.983,-0.215,-0.211,34.817,28.471,1449.613
106.330,105.189,-0.230,-0.227,34.784,28.451,1449.518
107.700,106.544,-0.270,-0.266,34.800,28.473,1449.380
108.510,107.345,-0.293,-0.290,34.790,28.469,1449.269
109.660,108.483,-0.343,-0.339,34.782,28.470,1449.047
110.360,109.175,-0.377,-0.373,34.759,28.457,1448.869
111.440,110.243,-0.459,-0.455,34.791,28.493,1448.551
112.350,111.143,-0.475,-0.471,34.797,28.503,1448.498
113.080,111.865,-0.495,-0.491,34.799,28.509,1448.421
113.990,112.765,-0.457,-0.453,34.838,28.543,1448.666
114.960,113.724,-0.453,-0.449,34.791,28.509,1448.638
116.150,114.901,-0.505,-0.501,34.785,28.513,1448.404
116.600,115.346,-0.523,-0.519,34.808,28.534,1448.360
117.750,116.483,-0.539,-0.535,34.786,28.522,1448.272
119.220,117.937,-0.555,-0.551,34.803,28.544,1448.246
119.870,118.580,-0.557,-0.553,34.811,28.554,1448.259
120.650,119.351,-0.562,-0.558,34.792,28.543,1448.222
121.950,120.637,-0.590,-0.586,34.801,28.557,1448.124
122.520,121.201,-0.600,-0.596,34.791,28.552,1448.072
123.360,122.031,-0.624,-0.620,34.796,28.562,1447.982
124.520,123.179,-0.639,-0.634,34.794,28.567,1447.931
125.300,123.950,-0.649,-0.645,34.800,28.576,1447.904
125.630,124.276,-0.657,-0.653,34.796,28.574,1447.865
126.490,125.127,-0.663,-0.658,34.795,28.577,1447.853
127.610,126.234,-0.673,-0.668,34.797,28.585,1447.825
128.470,127.085,-0.679,-0.674,34.801,28.592,1447.815
129.280,127.886,-0.675,-0.670,34.809,28.603,1447.859
129.940,128.539,-0.662,-0.657,34.810,28.606,1447.935
131.010,129.597,-0.656,-0.652,34.788,28.593,1447.945
131.740,130.319,-0.676,-0.671,34.787,28.597,1447.864
132.730,131.298,-0.695,-0.690,34.791,28.606,1447.800
133.750,132.306,-0.712,-0.707,34.791,28.611,1447.733
134.770,133.315,-0.731,-0.726,34.798,28.623,1447.673
135.390,133.928,-0.738,-0.733,34.791,28.620,1447.640
135.680,134.215,-0.744,-0.739,34.790,28.621,1447.614
137.710,136.222,-0.762,-0.757,34.797,28.637,1447.574
138.130,136.638,-0.768,-0.763,34.795,28.639,1447.550
138.570,137.073,-0.768,-0.763,34.802,28.646,1447.566
140.000,138.487,-0.767,-0.762,34.800,28.651,1447.591
141.670,140.138,-0.769,-0.764,34.797,28.657,1447.605
142.960,141.414,-0.769,-0.764,34.802,28.667,1447.632
143.090,141.542,-0.768,-0.763,34.798,28.664,1447.634
143.850,142.294,-0.767,-0.762,34.792,28.663,1447.643
145.510,143.935,-0.776,-0.771,34.792,28.672,1447.627
146.450,144.865,-0.787,-0.781,34.802,28.685,1447.607
147.230,145.636,-0.791,-0.785,34.801,28.688,1447.599
147.670,146.071,-0.790,-0.784,34.797,28.686,1447.605
148.910,147.297,-0.792,-0.786,34.797,28.692,1447.616
149.630,148.009,-0.792,-0.786,34.799,28.698,1447.631
151.330,149.690,-0.796,-0.790,34.798,28.705,1447.637
150.820,149.186,-0.798,-0.792,34.799,28.703,1447.621
151.530,149.888,-0.797,-0.791,34.795,28.703,1447.631
153.370,151.707,-0.799,-0.793,34.799,28.715,1447.657
154.060,152.390,-0.802,-0.796,34.795,28.716,1447.648
154.520,152.844,-0.802,-0.796,34.797,28.720,1447.659
155.190,153.507,-0.805,-0.799,34.802,28.727,1447.662
156.080,154.387,-0.806,-0.800,34.796,28.726,1447.663
157.310,155.603,-0.808,-0.802,34.795,28.731,1447.672
157.950,156.236,-0.807,-0.801,34.793,28.733,1447.685
158.380,156.661,-0.808,-0.802,34.798,28.739,1447.694
159.860,158.124,-0.809,-0.803,34.794,28.743,1447.708
161.100,159.350,-0.809,-0.803,34.794,28.749,1447.727
161.160,159.410,-0.811,-0.805,34.796,28.751,1447.721
162.020,160.260,-0.813,-0.806,34.795,28.754,1447.730
163.180,161.407,-0.813,-0.806,34.796,28.760,1447.749
163.750,161.971,-0.813,-0.806,34.797,28.764,1447.760
164.810,163.019,-0.813,-0.806,34.797,28.770,1447.778
165.800,163.998,-0.811,-0.805,34.801,28.777,1447.804
166.430,164.620,-0.810,-0.804,34.798,28.778,1447.815
167.040,165.224,-0.807,-0.801,34.796,28.778,1447.836
168.210,166.380,-0.801,-0.795,34.798,28.786,1447.888
168.960,167.122,-0.796,-0.790,34.797,28.789,1447.923
169.640,167.794,-0.771,-0.765,34.804,28.796,1448.059
170.420,168.565,-0.737,-0.731,34.810,28.803,1448.240
171.340,169.475,-0.727,-0.720,34.797,28.797,1448.286
171.900,170.029,-0.727,-0.720,34.798,28.800,1448.297
173.360,171.472,-0.710,-0.704,34.808,28.814,1448.411
173.430,171.541,-0.696,-0.689,34.801,28.808,1448.470
173.900,172.006,-0.649,-0.643,34.867,28.861,1448.784
175.550,173.637,-0.506,-0.500,34.864,28.859,1449.471
175.700,173.786,-0.468,-0.462,34.822,28.824,1449.596
176.640,174.715,-0.437,-0.431,34.816,28.822,1449.746
177.680,175.743,-0.421,-0.415,34.822,28.831,1449.848
178.190,176.248,-0.416,-0.410,34.816,28.829,1449.868
179.200,177.246,-0.418,-0.412,34.817,28.834,1449.876
180.150,178.185,-0.418,-0.412,34.819,28.840,1449.894
181.300,179.322,-0.424,-0.418,34.811,28.839,1449.878
181.140,179.164,-0.428,-0.422,34.820,28.846,1449.868
182.300,180.311,-0.427,-0.421,34.818,28.850,1449.889
183.510,181.507,-0.423,-0.416,34.816,28.854,1449.926
184.430,182.417,-0.407,-0.401,34.814,28.856,1450.010
184.600,182.585,-0.371,-0.365,34.819,28.859,1450.188
185.360,183.336,-0.335,-0.329,34.839,28.877,1450.394
186.620,184.582,-0.304,-0.298,34.831,28.874,1450.547
186.930,184.888,-0.303,-0.297,34.825,28.871,1450.550
187.420,185.373,-0.300,-0.294,34.823,28.872,1450.569
188.030,185.976,-0.287,-0.281,34.819,28.871,1450.631
188.730,186.668,-0.278,-0.272,34.824,28.877,1450.692
189.880,187.805,-0.279,-0.273,34.823,28.882,1450.705
190.720,188.635,-0.283,-0.277,34.827,28.890,1450.705
190.520,188.438,-0.284,-0.278,34.825,28.887,1450.694
191.020,188.932,-0.285,-0.279,34.827,28.891,1450.700
192.520,190.415,-0.291,-0.285,34.825,28.897,1450.693
193.340,191.225,-0.308,-0.302,34.826,28.903,1450.631
193.660,191.542,-0.304,-0.297,34.822,28.901,1450.651
194.380,192.254,-0.249,-0.243,34.857,28.929,1450.962
194.880,192.748,-0.203,-0.197,34.839,28.915,1451.157
196.130,193.984,-0.120,-0.114,34.869,28.940,1451.604
196.740,194.587,-0.059,-0.053,34.843,28.918,1451.860
196.670,194.517,-0.051,-0.046,34.839,28.914,1451.886
197.870,195.704,-0.001,0.005,34.852,28.928,1452.156
199.200,197.019,0.014,0.019,34.850,28.932,1452.243
199.560,197.374,0.018,0.024,34.851,28.934,1452.268
200.020,197.829,0.022,0.028,34.847,28.933,1452.290
201.370,199.164,0.022,0.028,34.849,28.940,1452.314
202.100,199.885,0.022,0.028,34.853,28.947,1452.331
202.890,200.666,0.020,0.026,34.849,28.948,1452.329
203.860,201.625,0.020,0.026,34.849,28.952,1452.344
204.210,201.971,0.019,0.025,34.849,28.955,1452.347
204.860,202.614,0.016,0.022,34.849,28.957,1452.342
205.780,203.523,0.011,0.017,34.849,28.962,1452.333
207.020,204.749,0.012,0.018,34.852,28.970,1452.363
207.390,205.115,0.011,0.017,34.849,28.970,1452.360
207.890,205.609,0.011,0.017,34.847,28.971,1452.366
209.200,206.904,0.011,0.017,34.848,28.977,1452.388
210.110,207.804,0.012,0.018,34.847,28.981,1452.407
210.900,208.585,0.011,0.017,34.846,28.984,1452.413
211.240,208.921,0.011,0.017,34.848,28.987,1452.421
212.050,209.721,0.011,0.017,34.850,28.993,1452.437
213.310,210.967,0.009,0.015,34.848,28.997,1452.445
214.120,211.768,0.006,0.012,34.851,29.003,1452.448
215.070,212.707,0.006,0.012,34.846,29.004,1452.458
215.470,213.102,0.006,0.012,34.849,29.008,1452.467
216.600,214.219,-0.016,-0.010,34.824,28.995,1452.353
217.550,215.158,-0.048,-0.042,34.833,29.009,1452.233
218.420,216.018,-0.096,-0.089,34.832,29.015,1452.027
218.930,216.522,-0.135,-0.129,34.828,29.016,1451.848
219.900,217.481,-0.224,-0.217,34.821,29.020,1451.444
220.480,218.054,-0.268,-0.262,34.828,29.031,1451.259
221.450,219.013,-0.304,-0.297,34.803,29.017,1451.077
222.700,220.249,-0.336,-0.329,34.825,29.043,1450.979
223.180,220.723,-0.348,-0.341,34.828,29.049,1450.934
224.230,221.761,-0.427,-0.419,34.797,29.033,1450.545
224.980,222.502,-0.498,-0.490,34.807,29.048,1450.239
226.000,223.511,-0.528,-0.520,34.812,29.058,1450.122
226.670,224.173,-0.537,-0.530,34.816,29.066,1450.096
226.680,224.183,-0.538,-0.531,34.820,29.069,1450.096
226.670,224.173,-0.539,-0.532,34.822,29.070,1450.093
226.670,224.173,-0.538,-0.531,34.822,29.070,1450.098
226.670,224.173,-0.536,-0.529,34.821,29.069,1450.106
226.660,224.163,-0.536,-0.529,34.818,29.067,1450.103
226.670,224.173,-0.536,-0.529,34.823,29.071,1450.110
226.670,224.173,-0.536,-0.529,34.823,29.071,1450.110
226.670,224.173,-0.536,-0.529,34.823,29.071,1450.110
226.160,223.669,-0.535,-0.528,34.825,29.070,1450.109
224.970,222.493,-0.459,-0.451,34.876,29.102,1450.515
225.020,222.542,-0.410,-0.403,34.778,29.020,1450.608
225.630,223.145,-0.481,-0.473,34.785,29.033,1450.302
226.110,223.619,-0.520,-0.512,34.806,29.054,1450.155
224.650,222.176,-0.526,-0.518,34.815,29.055,1450.114
224.800,222.324,-0.516,-0.508,34.825,29.063,1450.178
226.280,223.787,-0.527,-0.519,34.814,29.062,1450.135
225.610,223.125,-0.534,-0.527,34.814,29.058,1450.089
224.610,222.137,-0.528,-0.520,34.823,29.061,1450.115
225.160,222.680,-0.530,-0.522,34.814,29.057,1450.102
225.950,223.461,-0.535,-0.528,34.817,29.063,1450.095
225.860,223.372,-0.537,-0.530,34.814,29.060,1450.080
224.690,222.216,-0.521,-0.513,34.827,29.064,1450.155
225.240,222.759,-0.526,-0.518,34.806,29.050,1450.111
226.250,223.758,-0.536,-0.529,34.810,29.059,1450.085
225.390,222.908,-0.536,-0.529,34.817,29.061,1450.081
225.180,222.700,-0.535,-0.528,34.815,29.058,1450.079
225.270,222.789,-0.533,-0.526,34.814,29.057,1450.089
226.040,223.550,-0.536,-0.529,34.816,29.062,1450.089
225.330,222.848,-0.536,-0.529,34.813,29.057,1450.075
225.480,222.997,-0.537,-0.530,34.817,29.061,1450.077
225.620,223.135,-0.538,-0.531,34.816,29.060,1450.073
225.420,222.937,-0.535,-0.528,34.809,29.054,1450.076
225.560,223.076,-0.537,-0.530,34.814,29.059,1450.075
225.660,223.175,-0.537,-0.530,34.812,29.057,1450.073
225.870,223.382,-0.537,-0.530,34.814,29.060,1450.080
225.300,222.819,-0.536,-0.529,34.816,29.059,1450.078
225.230,222.750,-0.534,-0.527,34.814,29.057,1450.083
226.170,223.679,-0.538,-0.531,34.811,29.059,1450.076
225.630,223.145,-0.538,-0.531,34.813,29.058,1450.069
223.790,221.326,-0.483,-0.475,34.847,29.074,1450.345
221.600,219.161,-0.352,-0.345,34.846,29.056,1450.913
219.520,217.105,-0.293,-0.286,34.844,29.041,1451.149
218.640,216.236,-0.183,-0.176,34.882,29.061,1451.698
216.970,214.585,-0.087,-0.081,34.873,29.040,1452.096
214.820,212.460,-0.014,-0.008,34.862,29.017,1452.385
214.210,211.857,0.000,0.006,34.839,28.995,1452.411
214.230,211.876,-0.001,0.005,34.842,28.997,1452.410
213.200,210.858,0.007,0.013,34.845,28.994,1452.430
211.370,209.049,0.010,0.016,34.842,28.983,1452.411
209.370,207.072,0.010,0.016,34.844,28.975,1452.380
207.680,205.402,0.011,0.017,34.840,28.963,1452.352
206.780,204.512,0.010,0.016,34.845,28.964,1452.340
204.760,202.515,0.008,0.013,34.845,28.954,1452.297
203.330,201.101,0.008,0.013,34.843,28.946,1452.272
202.620,200.399,0.011,0.016,34.852,28.949,1452.286
201.440,199.233,0.021,0.027,34.847,28.940,1452.308
199.560,197.374,0.026,0.032,34.848,28.931,1452.302
197.620,195.457,0.028,0.034,34.846,28.920,1452.277
196.370,194.221,0.000,0.006,34.816,28.891,1452.088
195.010,192.876,-0.085,-0.080,34.806,28.882,1451.658
193.070,190.959,-0.261,-0.255,34.768,28.852,1450.764
191.550,189.456,-0.287,-0.281,34.827,28.894,1450.700
189.750,187.676,-0.278,-0.272,34.819,28.879,1450.703
188.780,186.717,-0.281,-0.275,34.807,28.865,1450.656
187.080,185.037,-0.296,-0.290,34.811,28.861,1450.563
184.700,182.684,-0.342,-0.336,34.766,28.815,1450.252
183.200,181.201,-0.412,-0.406,34.795,28.835,1449.941
181.470,179.490,-0.417,-0.411,34.808,28.837,1449.905
180.010,178.047,-0.415,-0.409,34.807,28.830,1449.891
178.720,176.772,-0.416,-0.410,34.801,28.819,1449.857
176.850,174.923,-0.442,-0.436,34.792,28.804,1449.694
176.010,174.092,-0.483,-0.477,34.797,28.806,1449.499
174.270,172.372,-0.604,-0.597,34.724,28.745,1448.810
172.860,170.978,-0.703,-0.697,34.774,28.784,1448.391
172.040,170.167,-0.730,-0.723,34.761,28.771,1448.234
170.800,168.941,-0.743,-0.737,34.791,28.790,1448.191
168.880,167.043,-0.778,-0.772,34.765,28.761,1447.960
167.630,165.807,-0.794,-0.788,34.773,28.762,1447.878
167.490,165.669,-0.798,-0.792,34.780,28.768,1447.867
166.470,164.660,-0.802,-0.796,34.779,28.762,1447.829
164.700,162.910,-0.813,-0.806,34.776,28.752,1447.747
164.400,162.613,-0.814,-0.807,34.779,28.752,1447.741
163.620,161.842,-0.814,-0.807,34.782,28.751,1447.733
162.520,160.755,-0.816,-0.809,34.781,28.745,1447.704
160.010,158.273,-0.814,-0.807,34.779,28.731,1447.670
158.760,157.037,-0.813,-0.806,34.776,28.723,1447.650
158.230,156.513,-0.811,-0.805,34.780,28.724,1447.652
157.700,155.989,-0.811,-0.805,34.779,28.721,1447.642
155.730,154.041,-0.810,-0.804,34.782,28.713,1447.619
154.640,152.963,-0.804,-0.798,34.783,28.709,1447.633
154.160,152.488,-0.801,-0.795,34.779,28.703,1447.633
153.110,151.450,-0.798,-0.792,34.777,28.697,1447.628
151.330,149.690,-0.796,-0.790,34.779,28.689,1447.611
150.580,148.949,-0.794,-0.788,34.780,28.686,1447.610
149.280,147.663,-0.792,-0.786,34.781,28.681,1447.600
148.190,146.585,-0.784,-0.778,34.781,28.676,1447.622
146.230,144.647,-0.781,-0.776,34.777,28.663,1447.594
145.310,143.737,-0.785,-0.779,34.778,28.659,1447.565
145.530,143.955,-0.784,-0.778,34.780,28.662,1447.577
144.470,142.907,-0.783,-0.777,34.774,28.652,1447.556
142.770,141.226,-0.780,-0.775,34.772,28.642,1447.535
141.790,140.257,-0.781,-0.776,34.780,28.644,1447.526
141.270,139.743,-0.778,-0.773,34.778,28.640,1447.529
140.150,138.635,-0.769,-0.764,34.780,28.636,1447.558
140.260,138.744,-0.769,-0.764,34.782,28.638,1447.561
140.450,138.932,-0.769,-0.764,34.778,28.635,1447.558
139.530,138.022,-0.768,-0.763,34.777,28.630,1447.548
137.930,136.440,-0.768,-0.763,34.777,28.622,1447.521
137.380,135.896,-0.767,-0.762,34.777,28.620,1447.518
135.470,134.007,-0.760,-0.755,34.779,28.612,1447.524
134.230,132.781,-0.753,-0.747,34.779,28.606,1447.536
134.570,133.117,-0.753,-0.747,34.777,28.606,1447.540
135.580,134.116,-0.755,-0.749,34.778,28.611,1447.547
134.850,133.394,-0.754,-0.748,34.781,28.610,1447.544
134.760,133.305,-0.753,-0.747,34.780,28.609,1447.546
135.360,133.898,-0.753,-0.747,34.775,28.608,1447.550
134.740,133.285,-0.754,-0.748,34.777,28.607,1447.537
135.400,133.938,-0.756,-0.751,34.776,28.609,1447.537
134.530,133.078,-0.756,-0.751,34.779,28.608,1447.528
133.460,132.019,-0.744,-0.739,34.791,28.612,1447.579
132.910,131.476,-0.737,-0.732,34.783,28.602,1447.594
131.710,130.289,-0.720,-0.716,34.788,28.600,1447.658
129.620,128.222,-0.698,-0.693,34.787,28.588,1447.729
128.450,127.065,-0.702,-0.697,34.779,28.576,1447.680
127.620,126.244,-0.704,-0.699,34.784,28.576,1447.663
126.440,125.077,-0.703,-0.698,34.779,28.566,1447.642
124.800,123.456,-0.684,-0.680,34.787,28.564,1447.713
123.300,121.972,-0.668,-0.663,34.784,28.554,1447.762
122.290,120.973,-0.656,-0.652,34.780,28.545,1447.793
120.750,119.450,-0.650,-0.646,34.779,28.536,1447.796
119.280,117.997,-0.618,-0.614,34.791,28.538,1447.938
118.170,116.899,-0.609,-0.604,34.777,28.521,1447.945
116.920,115.663,-0.608,-0.603,34.781,28.518,1447.934
115.360,114.120,-0.520,-0.516,34.829,28.545,1448.383
113.980,112.755,-0.383,-0.379,34.802,28.510,1448.958
113.130,111.914,-0.396,-0.392,34.767,28.478,1448.840
111.400,110.203,-0.468,-0.464,34.759,28.467,1448.464
109.790,108.611,-0.511,-0.507,34.768,28.469,1448.253
109.090,107.919,-0.512,-0.508,34.776,28.472,1448.248
108.130,106.969,-0.500,-0.496,34.787,28.475,1448.300
106.240,105.100,-0.503,-0.500,34.782,28.463,1448.248
104.890,103.765,-0.555,-0.551,34.755,28.437,1447.949
104.330,103.211,-0.604,-0.600,34.753,28.435,1447.711
103.010,101.906,-0.583,-0.579,34.789,28.457,1447.835
101.070,99.987,-0.569,-0.566,34.769,28.430,1447.838
101.870,100.778,-0.569,-0.566,34.775,28.439,1447.859
102.120,101.025,-0.564,-0.561,34.770,28.436,1447.881
101.560,100.472,-0.569,-0.566,34.766,28.430,1447.842
101.080,99.997,-0.578,-0.574,34.766,28.429,1447.796
100.320,99.245,-0.536,-0.533,34.819,28.466,1448.047
98.920,97.860,-0.504,-0.501,34.775,28.422,1448.114
97.440,96.397,-0.528,-0.525,34.808,28.443,1448.025
96.120,95.091,-0.531,-0.528,34.756,28.395,1447.919
94.860,93.845,-0.542,-0.538,34.771,28.402,1447.871
93.700,92.698,-0.358,-0.355,34.741,28.362,1448.661
93.190,92.193,-0.337,-0.334,34.803,28.409,1448.837
91.340,90.363,-0.302,-0.299,34.853,28.438,1449.036
89.750,88.791,0.210,0.213,35.024,28.541,1451.592
88.840,87.891,0.627,0.629,35.027,28.512,1453.474
87.880,86.941,0.885,0.886,34.922,28.407,1454.480
86.320,85.398,0.988,0.990,34.833,28.320,1454.800
84.600,83.697,0.751,0.753,34.810,28.310,1453.677
83.730,82.836,0.718,0.720,34.820,28.316,1453.527
82.640,81.758,0.686,0.688,34.834,28.324,1453.382
80.860,79.997,0.798,0.799,34.876,28.343,1453.914
79.680,78.830,0.856,0.857,34.846,28.308,1454.115
78.400,77.564,0.827,0.828,34.803,28.270,1453.906
76.830,76.011,0.781,0.783,34.796,28.260,1453.667
75.680,74.874,0.686,0.688,34.801,28.265,1453.226
73.740,72.955,0.845,0.847,34.983,28.391,1454.153
72.130,71.362,1.021,1.023,34.804,28.228,1454.679
71.140,70.383,0.814,0.816,34.655,28.117,1453.536
70.710,69.957,0.725,0.727,34.809,28.245,1453.334
70.200,69.453,0.660,0.662,34.819,28.255,1453.044
70.330,69.582,0.652,0.654,34.814,28.252,1453.002
70.290,69.542,0.651,0.653,34.774,28.220,1452.943
69.200,68.464,0.629,0.631,34.775,28.217,1452.829
67.900,67.178,0.577,0.578,34.699,28.152,1452.467
66.340,65.635,0.451,0.453,34.603,28.075,1451.746
64.490,63.805,0.298,0.300,34.637,28.103,1451.065
63.170,62.499,0.205,0.207,34.709,28.160,1450.714
61.880,61.223,0.189,0.190,34.727,28.170,1450.642
60.480,59.838,0.212,0.214,34.730,28.164,1450.732
58.820,58.196,0.202,0.204,34.709,28.141,1450.631
57.410,56.801,0.183,0.185,34.685,28.115,1450.490
55.820,55.228,0.144,0.146,34.683,28.108,1450.282
54.860,54.278,0.133,0.134,34.683,28.105,1450.215
53.440,52.873,0.157,0.158,34.682,28.096,1450.299
51.880,51.330,0.173,0.175,34.658,28.068,1450.317
50.420,49.886,0.186,0.187,34.652,28.055,1450.341
49.330,48.807,0.346,0.347,34.828,28.182,1451.290
47.570,47.066,0.511,0.512,34.664,28.032,1451.795
46.620,46.127,0.611,0.612,34.678,28.033,1452.249
44.860,44.385,0.829,0.830,34.713,28.039,1453.250
44.110,43.643,0.903,0.904,34.659,27.986,1453.501
43.010,42.555,0.927,0.928,34.670,27.989,1453.605
43.120,42.664,0.923,0.924,34.651,27.975,1453.564
41.170,40.735,0.982,0.983,34.689,27.991,1453.846
40.270,39.844,0.905,0.906,34.616,27.934,1453.391
39.120,38.707,0.896,0.897,34.637,27.946,1453.359
37.740,37.341,0.591,0.592,34.480,27.833,1451.751
35.270,34.898,1.140,1.141,35.011,28.212,1454.885
33.680,33.325,1.518,1.518,34.686,27.916,1456.106
32.890,32.543,1.578,1.578,34.681,27.904,1456.352
31.900,31.563,1.644,1.644,34.705,27.913,1456.660
29.660,29.347,2.050,2.051,34.939,28.058,1458.715
28.120,27.824,2.328,2.328,34.723,27.855,1459.613
26.400,26.122,2.398,2.398,34.707,27.828,1459.869
25.460,25.192,2.457,2.457,34.699,27.813,1460.098
23.970,23.718,2.458,2.458,34.662,27.776,1460.030
22.460,22.224,2.387,2.387,34.635,27.753,1459.661
21.060,20.838,2.223,2.223,34.571,27.709,1458.845
