Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/05/10 13:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,-0.410,-0.410,33.575,26.978,1445.342
0.860,0.851,-0.662,-0.661,33.825,27.192,1444.511
1.080,1.069,-0.687,-0.687,33.869,27.230,1444.453
1.140,1.128,-0.682,-0.682,33.853,27.217,1444.457
1.260,1.247,-0.679,-0.679,33.859,27.222,1444.482
1.980,1.959,-0.693,-0.692,33.881,27.244,1444.459
2.820,2.790,-0.798,-0.798,33.949,27.307,1444.071
2.620,2.593,-0.796,-0.796,33.914,27.278,1444.030
3.380,3.345,-0.961,-0.961,34.041,27.391,1443.436
4.130,4.087,-1.026,-1.025,34.091,27.438,1443.215
4.820,4.769,-1.062,-1.062,34.125,27.470,1443.101
5.740,5.680,-1.104,-1.104,34.174,27.516,1442.982
6.880,6.808,-1.139,-1.139,34.210,27.551,1442.882
7.970,7.886,-1.149,-1.148,34.244,27.585,1442.903
8.960,8.866,-1.152,-1.151,34.268,27.609,1442.936
10.080,9.974,-1.156,-1.155,34.279,27.623,1442.949
11.230,11.112,-1.157,-1.156,34.293,27.640,1442.982
12.100,11.973,-1.157,-1.156,34.296,27.647,1443.001
12.860,12.725,-1.154,-1.153,34.296,27.651,1443.028
14.340,14.189,-1.156,-1.155,34.307,27.667,1443.057
14.900,14.743,-1.160,-1.159,34.310,27.672,1443.051
15.700,15.535,-1.161,-1.160,34.319,27.683,1443.071
16.770,16.594,-1.161,-1.160,34.321,27.690,1443.091
17.650,17.464,-1.163,-1.162,34.323,27.696,1443.098
18.450,18.256,-1.172,-1.172,34.335,27.709,1443.082
19.490,19.285,-1.188,-1.187,34.335,27.715,1443.027
20.800,20.581,-1.208,-1.207,34.346,27.731,1442.970
21.530,21.303,-1.226,-1.225,34.362,27.748,1442.914
22.270,22.036,-1.248,-1.247,34.374,27.762,1442.840
22.590,22.352,-1.260,-1.259,34.374,27.764,1442.787
23.120,22.877,-1.288,-1.287,34.380,27.772,1442.671
24.460,24.202,-1.405,-1.404,34.428,27.822,1442.203
25.550,25.281,-1.439,-1.438,34.453,27.849,1442.093
26.660,26.379,-1.451,-1.449,34.459,27.859,1442.064
27.360,27.072,-1.460,-1.459,34.461,27.864,1442.034
28.900,28.595,-1.484,-1.482,34.476,27.885,1441.966
29.750,29.436,-1.507,-1.505,34.492,27.903,1441.894
30.990,30.663,-1.519,-1.517,34.502,27.917,1441.868
31.630,31.296,-1.528,-1.527,34.514,27.930,1441.850
32.420,32.078,-1.539,-1.537,34.525,27.943,1441.829
33.610,33.255,-1.547,-1.545,34.533,27.955,1441.819
34.480,34.116,-1.551,-1.549,34.537,27.963,1441.819
35.480,35.105,-1.550,-1.548,34.542,27.972,1441.847
35.870,35.491,-1.549,-1.547,34.545,27.976,1441.862
36.930,36.540,-1.544,-1.542,34.550,27.986,1441.911
38.060,37.658,-1.546,-1.544,34.558,27.997,1441.930
38.880,38.469,-1.546,-1.544,34.557,28.001,1441.942
39.800,39.379,-1.546,-1.544,34.557,28.005,1441.956
41.180,40.745,-1.554,-1.552,34.558,28.013,1441.942
42.010,41.566,-1.559,-1.557,34.569,28.026,1441.945
42.950,42.496,-1.561,-1.559,34.574,28.034,1441.957
43.650,43.188,-1.562,-1.560,34.575,28.038,1441.964
44.730,44.257,-1.564,-1.562,34.578,28.046,1441.976
46.010,45.523,-1.567,-1.564,34.577,28.051,1441.985
47.340,46.839,-1.572,-1.569,34.580,28.061,1441.987
47.470,46.967,-1.573,-1.570,34.581,28.063,1441.986
48.770,48.253,-1.574,-1.571,34.575,28.064,1441.993
50.170,49.638,-1.581,-1.579,34.581,28.076,1441.990
50.900,50.361,-1.584,-1.582,34.584,28.082,1441.991
51.230,50.687,-1.585,-1.583,34.587,28.085,1441.995
51.400,50.855,-1.584,-1.582,34.580,28.080,1441.993
52.320,51.765,-1.584,-1.582,34.582,28.087,1442.011
53.630,53.061,-1.586,-1.584,34.588,28.098,1442.030
54.560,53.981,-1.586,-1.583,34.586,28.101,1442.042
55.220,54.634,-1.587,-1.585,34.584,28.102,1442.046
56.370,55.772,-1.586,-1.583,34.587,28.111,1442.074
58.050,57.434,-1.587,-1.584,34.587,28.119,1442.096
58.250,57.632,-1.588,-1.585,34.588,28.121,1442.096
59.020,58.393,-1.588,-1.585,34.591,28.126,1442.112
60.190,59.551,-1.589,-1.586,34.587,28.129,1442.121
61.030,60.382,-1.592,-1.589,34.590,28.135,1442.124
62.050,61.391,-1.592,-1.589,34.594,28.143,1442.145
63.190,62.519,-1.593,-1.590,34.591,28.147,1442.155
64.410,63.725,-1.599,-1.595,34.595,28.156,1442.156
65.470,64.774,-1.601,-1.597,34.595,28.161,1442.163
66.890,66.179,-1.607,-1.604,34.599,28.171,1442.162
68.280,67.554,-1.610,-1.607,34.600,28.179,1442.171
68.550,67.821,-1.610,-1.607,34.604,28.184,1442.181
70.390,69.641,-1.611,-1.608,34.604,28.193,1442.206
71.510,70.749,-1.610,-1.606,34.601,28.195,1442.224
72.180,71.412,-1.612,-1.608,34.603,28.200,1442.228
72.320,71.550,-1.614,-1.611,34.605,28.203,1442.224
74.000,73.212,-1.620,-1.617,34.604,28.210,1442.220
75.510,74.705,-1.628,-1.624,34.611,28.223,1442.218
75.660,74.854,-1.632,-1.628,34.615,28.228,1442.207
75.930,75.121,-1.632,-1.628,34.612,28.226,1442.208
77.420,76.595,-1.637,-1.633,34.610,28.232,1442.205
78.870,78.029,-1.644,-1.640,34.617,28.244,1442.202
79.600,78.751,-1.652,-1.648,34.620,28.251,1442.179
79.370,78.524,-1.655,-1.652,34.623,28.252,1442.164
80.660,79.800,-1.660,-1.656,34.624,28.259,1442.167
82.050,81.174,-1.660,-1.656,34.623,28.265,1442.188
83.560,82.668,-1.662,-1.658,34.624,28.274,1442.204
83.850,82.955,-1.663,-1.659,34.625,28.276,1442.206
84.040,83.143,-1.663,-1.659,34.627,28.278,1442.210
84.510,83.608,-1.663,-1.659,34.628,28.281,1442.219
85.260,84.350,-1.660,-1.655,34.626,28.284,1442.245
86.540,85.616,-1.660,-1.655,34.628,28.291,1442.268
86.710,85.784,-1.660,-1.655,34.628,28.292,1442.271
87.860,86.921,-1.659,-1.654,34.622,28.293,1442.286
89.130,88.177,-1.661,-1.656,34.625,28.301,1442.301
90.880,89.908,-1.666,-1.661,34.627,28.311,1442.307
91.000,90.027,-1.671,-1.666,34.628,28.313,1442.285
92.250,91.263,-1.682,-1.678,34.629,28.320,1442.253
93.170,92.173,-1.703,-1.698,34.637,28.332,1442.180
94.100,93.093,-1.718,-1.713,34.635,28.335,1442.123
94.820,93.805,-1.734,-1.729,34.639,28.342,1442.060
96.080,95.052,-1.749,-1.744,34.640,28.349,1442.012
96.480,95.447,-1.756,-1.751,34.644,28.355,1441.990
97.030,95.991,-1.758,-1.753,34.647,28.360,1441.993
98.590,97.534,-1.761,-1.756,34.646,28.367,1442.002
99.470,98.404,-1.764,-1.759,34.646,28.371,1442.001
100.340,99.265,-1.765,-1.760,34.651,28.379,1442.017
101.020,99.937,-1.769,-1.764,34.651,28.383,1442.009
102.290,101.194,-1.773,-1.768,34.651,28.389,1442.009
103.510,102.400,-1.775,-1.770,34.655,28.398,1442.025
104.220,103.102,-1.779,-1.773,34.654,28.401,1442.020
105.330,104.200,-1.780,-1.774,34.652,28.405,1442.030
106.380,105.239,-1.780,-1.774,34.654,28.411,1442.050
107.220,106.069,-1.780,-1.774,34.656,28.417,1442.067
107.970,106.811,-1.780,-1.774,34.654,28.419,1442.076
107.970,106.811,-1.779,-1.773,34.656,28.421,1442.083
107.960,106.801,-1.778,-1.772,34.655,28.420,1442.087
107.960,106.801,-1.778,-1.772,34.656,28.421,1442.089
107.810,106.653,-1.779,-1.773,34.652,28.416,1442.075
106.500,105.357,-1.782,-1.776,34.652,28.411,1442.040
104.240,103.122,-1.782,-1.776,34.652,28.400,1442.003
102.770,101.668,-1.778,-1.772,34.650,28.390,1441.996
102.140,101.045,-1.775,-1.770,34.653,28.390,1442.000
100.360,99.285,-1.769,-1.764,34.647,28.377,1441.993
98.520,97.465,-1.767,-1.762,34.656,28.375,1441.985
96.360,95.328,-1.759,-1.754,34.646,28.356,1441.976
94.610,93.598,-1.741,-1.737,34.653,28.353,1442.041
92.960,91.966,-1.714,-1.710,34.645,28.338,1442.133
91.370,90.393,-1.692,-1.687,34.644,28.329,1442.215
89.610,88.652,-1.671,-1.667,34.631,28.309,1442.267
87.820,86.882,-1.665,-1.660,34.627,28.296,1442.262
86.170,85.250,-1.661,-1.656,34.626,28.287,1442.253
84.020,83.123,-1.661,-1.656,34.626,28.277,1442.219
82.910,82.025,-1.661,-1.657,34.626,28.272,1442.202
81.300,80.433,-1.662,-1.658,34.622,28.261,1442.164
79.220,78.375,-1.657,-1.653,34.624,28.252,1442.158
77.890,77.060,-1.645,-1.641,34.621,28.243,1442.187
77.490,76.664,-1.644,-1.640,34.620,28.241,1442.185
75.940,75.131,-1.641,-1.637,34.618,28.231,1442.171
73.900,73.113,-1.630,-1.626,34.614,28.218,1442.187
71.910,71.144,-1.619,-1.616,34.612,28.206,1442.201
71.160,70.403,-1.614,-1.611,34.613,28.203,1442.215
69.710,68.968,-1.613,-1.610,34.610,28.194,1442.193
67.530,66.812,-1.611,-1.608,34.605,28.179,1442.160
65.690,64.992,-1.606,-1.603,34.607,28.172,1442.158
64.560,63.874,-1.603,-1.600,34.603,28.163,1442.149
62.910,62.242,-1.598,-1.594,34.603,28.155,1442.147
60.660,60.016,-1.592,-1.589,34.600,28.142,1442.131
58.690,58.067,-1.589,-1.586,34.593,28.127,1442.105
57.330,56.722,-1.587,-1.584,34.596,28.122,1442.097
55.690,55.099,-1.587,-1.584,34.593,28.112,1442.066
53.260,52.695,-1.587,-1.585,34.592,28.099,1442.025
51.500,50.954,-1.587,-1.585,34.585,28.085,1441.987
49.830,49.302,-1.584,-1.582,34.583,28.076,1441.973
48.160,47.650,-1.575,-1.572,34.582,28.066,1441.988
46.040,45.553,-1.572,-1.569,34.578,28.053,1441.964
43.540,43.079,-1.568,-1.565,34.560,28.026,1441.918
41.600,41.160,-1.560,-1.558,34.553,28.011,1441.911
39.850,39.429,-1.551,-1.549,34.540,27.992,1441.910
37.600,37.203,-1.548,-1.546,34.538,27.979,1441.886
35.420,35.046,-1.550,-1.548,34.517,27.952,1441.812
33.510,33.156,-1.553,-1.551,34.514,27.940,1441.761
31.520,31.187,-1.547,-1.545,34.503,27.922,1441.745
29.780,29.466,-1.528,-1.527,34.489,27.901,1441.785
28.170,27.873,-1.518,-1.517,34.482,27.887,1441.799
26.340,26.062,-1.483,-1.481,34.457,27.857,1441.904
24.540,24.282,-1.440,-1.439,34.444,27.836,1442.059
23.640,23.391,-1.408,-1.407,34.421,27.813,1442.166
21.750,21.521,-1.291,-1.290,34.387,27.772,1442.643
19.640,19.433,-1.235,-1.234,34.346,27.727,1442.824
17.990,17.801,-1.196,-1.195,34.324,27.699,1442.948
15.920,15.753,-1.168,-1.168,34.307,27.674,1443.023
14.310,14.160,-1.160,-1.159,34.289,27.652,1443.012
12.690,12.557,-1.159,-1.158,34.276,27.634,1442.974
10.670,10.558,-1.159,-1.159,34.248,27.601,1442.902
9.120,9.024,-1.161,-1.161,34.226,27.576,1442.838
7.530,7.451,-1.156,-1.156,34.202,27.549,1442.804
5.990,5.927,-1.154,-1.154,34.176,27.520,1442.754
4.040,3.998,-1.100,-1.100,34.105,27.451,1442.880
2.650,2.622,-0.978,-0.978,34.049,27.395,1443.358
0.830,0.821,-0.682,-0.682,33.887,27.243,1444.498
