Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/05/10 16:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.410,0.406,-0.437,-0.437,33.656,27.043,1445.323
0.590,0.584,-0.644,-0.644,33.872,27.228,1444.652
0.570,0.564,-0.690,-0.690,33.910,27.261,1444.486
0.660,0.653,-0.687,-0.687,33.909,27.261,1444.501
0.860,0.851,-0.683,-0.683,33.917,27.267,1444.533
0.900,0.891,-0.683,-0.683,33.921,27.271,1444.539
0.870,0.861,-0.681,-0.681,33.910,27.262,1444.535
0.740,0.732,-0.678,-0.678,33.916,27.266,1444.555
0.780,0.772,-0.668,-0.668,33.917,27.266,1444.605
0.810,0.802,-0.660,-0.660,33.912,27.262,1444.632
0.900,0.891,-0.663,-0.663,33.911,27.262,1444.623
1.060,1.049,-0.670,-0.670,33.919,27.270,1444.603
1.810,1.791,-0.676,-0.676,33.899,27.257,1444.558
2.670,2.642,-0.717,-0.717,33.947,27.302,1444.444
3.560,3.523,-0.745,-0.745,33.954,27.313,1444.337
4.620,4.572,-0.880,-0.880,33.949,27.319,1443.717
5.600,5.541,-0.964,-0.963,34.027,27.390,1443.443
6.410,6.343,-0.970,-0.969,34.059,27.421,1443.471
7.140,7.065,-0.949,-0.949,34.076,27.437,1443.603
7.980,7.896,-0.961,-0.961,34.073,27.439,1443.555
8.860,8.767,-1.049,-1.049,34.110,27.476,1443.204
9.760,9.658,-1.078,-1.078,34.153,27.517,1443.141
10.590,10.479,-1.074,-1.074,34.193,27.553,1443.227
11.430,11.310,-1.098,-1.097,34.216,27.576,1443.159
12.230,12.102,-1.134,-1.134,34.229,27.592,1443.020
12.990,12.854,-1.154,-1.153,34.255,27.618,1442.974
13.490,13.348,-1.160,-1.159,34.266,27.629,1442.968
13.890,13.744,-1.177,-1.176,34.285,27.647,1442.921
14.050,13.902,-1.178,-1.177,34.287,27.650,1442.922
14.780,14.625,-1.205,-1.204,34.308,27.671,1442.835
15.730,15.565,-1.243,-1.242,34.339,27.702,1442.711
16.650,16.475,-1.298,-1.297,34.400,27.758,1442.549
17.260,17.079,-1.338,-1.337,34.456,27.808,1442.444
18.140,17.949,-1.368,-1.367,34.482,27.834,1442.350
19.140,18.939,-1.425,-1.424,34.536,27.885,1442.170
20.090,19.879,-1.460,-1.459,34.573,27.921,1442.069
20.760,20.542,-1.503,-1.502,34.621,27.964,1441.937
21.570,21.343,-1.534,-1.533,34.642,27.986,1441.832
22.350,22.115,-1.561,-1.560,34.658,28.004,1441.738
23.270,23.025,-1.591,-1.590,34.687,28.032,1441.649
24.000,23.747,-1.610,-1.609,34.712,28.057,1441.606
24.790,24.529,-1.622,-1.621,34.710,28.059,1441.556
25.490,25.221,-1.629,-1.627,34.709,28.063,1441.538
26.140,25.865,-1.637,-1.636,34.706,28.063,1441.504
26.980,26.696,-1.690,-1.688,34.714,28.076,1441.277
27.880,27.586,-1.750,-1.748,34.741,28.103,1441.041
28.750,28.447,-1.786,-1.784,34.766,28.129,1440.916
29.430,29.120,-1.808,-1.806,34.759,28.127,1440.813
30.270,29.951,-1.834,-1.833,34.773,28.144,1440.717
31.210,30.881,-1.841,-1.839,34.780,28.154,1440.711
32.270,31.930,-1.844,-1.842,34.776,28.156,1440.708
33.030,32.681,-1.847,-1.845,34.787,28.169,1440.721
33.660,33.305,-1.856,-1.854,34.788,28.173,1440.688
34.680,34.314,-1.869,-1.867,34.787,28.177,1440.643
35.790,35.412,-1.878,-1.876,34.795,28.190,1440.628
36.440,36.055,-1.880,-1.878,34.802,28.198,1440.637
37.300,36.906,-1.881,-1.879,34.800,28.200,1440.643
38.210,37.806,-1.882,-1.880,34.803,28.207,1440.658
39.290,38.875,-1.882,-1.880,34.804,28.213,1440.676
40.220,39.795,-1.882,-1.880,34.806,28.219,1440.694
41.150,40.715,-1.880,-1.878,34.811,28.228,1440.726
42.060,41.615,-1.875,-1.873,34.813,28.234,1440.768
42.730,42.278,-1.875,-1.872,34.818,28.241,1440.786
43.600,43.139,-1.875,-1.872,34.818,28.245,1440.799
44.430,43.960,-1.877,-1.874,34.819,28.251,1440.806
45.330,44.850,-1.878,-1.875,34.823,28.258,1440.820
46.340,45.849,-1.877,-1.874,34.824,28.263,1440.842
47.420,46.918,-1.878,-1.875,34.826,28.270,1440.858
48.400,47.887,-1.879,-1.876,34.829,28.278,1440.873
49.390,48.867,-1.881,-1.878,34.831,28.284,1440.882
50.460,49.925,-1.880,-1.877,34.833,28.291,1440.907
51.410,50.865,-1.881,-1.878,34.834,28.296,1440.918
52.640,52.082,-1.880,-1.877,34.833,28.301,1440.942
53.750,53.180,-1.879,-1.876,34.833,28.306,1440.964
54.780,54.199,-1.878,-1.875,34.836,28.314,1440.991
55.750,55.159,-1.878,-1.875,34.838,28.321,1441.010
56.800,56.197,-1.876,-1.873,34.841,28.328,1441.040
57.840,57.226,-1.876,-1.873,34.843,28.334,1441.060
57.830,57.216,-1.877,-1.874,34.844,28.335,1441.056
57.850,57.236,-1.876,-1.873,34.842,28.333,1441.058
57.840,57.226,-1.876,-1.873,34.842,28.333,1441.058
57.870,57.256,-1.876,-1.873,34.844,28.336,1441.062
58.620,57.998,-1.875,-1.872,34.841,28.337,1441.075
59.490,58.858,-1.874,-1.871,34.838,28.338,1441.090
60.360,59.719,-1.872,-1.868,34.842,28.346,1441.119
61.350,60.698,-1.872,-1.868,34.846,28.353,1441.140
62.310,61.648,-1.871,-1.867,34.841,28.354,1441.154
63.440,62.766,-1.872,-1.868,34.843,28.361,1441.170
64.540,63.854,-1.872,-1.868,34.842,28.366,1441.187
65.330,64.636,-1.871,-1.867,34.846,28.373,1441.210
66.410,65.704,-1.870,-1.866,34.844,28.376,1441.230
67.590,66.871,-1.870,-1.866,34.846,28.384,1441.252
68.670,67.939,-1.870,-1.866,34.847,28.389,1441.270
69.680,68.939,-1.869,-1.865,34.845,28.393,1441.289
70.810,70.056,-1.869,-1.865,34.847,28.400,1441.310
71.700,70.937,-1.871,-1.867,34.846,28.403,1441.313
72.550,71.778,-1.869,-1.865,34.847,28.408,1441.339
73.500,72.717,-1.867,-1.864,34.847,28.413,1441.359
74.500,73.706,-1.867,-1.864,34.845,28.416,1441.372
75.340,74.537,-1.866,-1.863,34.851,28.425,1441.400
76.370,75.556,-1.864,-1.860,34.848,28.428,1441.422
77.250,76.427,-1.863,-1.859,34.847,28.430,1441.439
78.390,77.554,-1.863,-1.859,34.849,28.437,1441.460
78.690,77.851,-1.863,-1.859,34.850,28.440,1441.467
78.740,77.900,-1.861,-1.857,34.853,28.443,1441.482
78.670,77.831,-1.863,-1.859,34.853,28.442,1441.470
78.640,77.802,-1.863,-1.859,34.855,28.444,1441.473
77.950,77.119,-1.864,-1.860,34.846,28.433,1441.444
76.370,75.556,-1.865,-1.861,34.843,28.423,1441.409
74.730,73.934,-1.869,-1.865,34.840,28.413,1441.365
73.070,72.292,-1.869,-1.865,34.840,28.405,1441.337
71.370,70.610,-1.870,-1.866,34.840,28.396,1441.304
69.790,69.047,-1.871,-1.867,34.838,28.387,1441.271
68.460,67.732,-1.871,-1.867,34.843,28.385,1441.256
67.040,66.327,-1.871,-1.867,34.837,28.373,1441.225
65.460,64.764,-1.873,-1.869,34.839,28.367,1441.192
64.090,63.409,-1.872,-1.868,34.835,28.358,1441.171
62.630,61.965,-1.873,-1.869,34.835,28.351,1441.141
60.880,60.233,-1.872,-1.868,34.836,28.343,1441.120
59.140,58.512,-1.874,-1.871,34.831,28.331,1441.075
57.490,56.880,-1.876,-1.873,34.833,28.325,1441.041
56.240,55.643,-1.876,-1.873,34.829,28.315,1441.014
54.860,54.278,-1.878,-1.875,34.824,28.304,1440.975
53.600,53.032,-1.880,-1.877,34.824,28.299,1440.945
52.150,51.597,-1.881,-1.878,34.819,28.288,1440.910
50.550,50.014,-1.883,-1.880,34.812,28.274,1440.864
49.170,48.649,-1.883,-1.880,34.807,28.263,1440.835
47.740,47.235,-1.882,-1.879,34.805,28.255,1440.815
46.190,45.701,-1.880,-1.877,34.807,28.249,1440.802
44.710,44.237,-1.880,-1.878,34.799,28.236,1440.767
43.320,42.862,-1.879,-1.877,34.797,28.227,1440.748
41.890,41.447,-1.877,-1.875,34.792,28.216,1440.727
40.450,40.022,-1.879,-1.877,34.788,28.206,1440.688
38.940,38.529,-1.883,-1.881,34.781,28.193,1440.635
37.250,36.857,-1.884,-1.882,34.778,28.183,1440.598
35.740,35.363,-1.885,-1.883,34.777,28.175,1440.568
34.360,33.997,-1.879,-1.877,34.777,28.167,1440.574
32.780,32.434,-1.856,-1.854,34.768,28.152,1440.646
31.380,31.049,-1.849,-1.847,34.763,28.141,1440.651
30.070,29.753,-1.846,-1.844,34.757,28.130,1440.637
28.770,28.467,-1.817,-1.815,34.763,28.128,1440.763
27.130,26.844,-1.750,-1.748,34.748,28.106,1441.039
25.780,25.508,-1.657,-1.655,34.708,28.064,1441.408
24.450,24.192,-1.638,-1.637,34.690,28.042,1441.451
23.140,22.896,-1.623,-1.622,34.694,28.038,1441.503
21.820,21.590,-1.594,-1.593,34.666,28.009,1441.583
20.330,20.116,-1.537,-1.536,34.616,27.959,1441.767
19.250,19.047,-1.483,-1.482,34.574,27.918,1441.948
17.880,17.692,-1.444,-1.444,34.536,27.879,1442.056
16.430,16.257,-1.378,-1.378,34.473,27.819,1442.261
15.260,15.100,-1.332,-1.331,34.413,27.763,1442.382
13.980,13.833,-1.257,-1.257,34.344,27.699,1442.622
12.550,12.418,-1.193,-1.193,34.239,27.604,1442.759
11.010,10.894,-1.129,-1.129,34.230,27.587,1443.025
9.450,9.351,-1.089,-1.088,34.142,27.507,1443.072
7.930,7.847,-0.990,-0.990,34.116,27.474,1443.475
6.390,6.323,-0.964,-0.963,34.035,27.400,1443.467
4.820,4.769,-0.983,-0.983,34.006,27.370,1443.310
3.090,3.058,-0.866,-0.866,34.001,27.354,1443.825
1.470,1.455,-0.770,-0.770,33.952,27.302,1444.184
