Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.028,0.028,2.228,2.228,NaN,NaN,NaN
0.227,0.225,0.989,0.989,29.158,23.352,1445.890
0.230,0.228,1.012,1.012,29.182,23.370,1446.027
0.309,0.306,1.245,1.245,29.331,23.478,1447.282
0.409,0.405,1.440,1.440,29.337,23.473,1448.172
0.511,0.506,1.477,1.477,29.624,23.701,1448.716
0.665,0.658,1.542,1.542,30.018,24.014,1449.529
0.807,0.799,1.655,1.655,30.502,24.396,1450.673
0.819,0.810,1.827,1.827,30.773,24.602,1451.795
1.004,0.993,2.011,2.011,30.792,24.606,1452.638
1.233,1.220,2.154,2.154,30.784,24.591,1453.262
1.362,1.348,2.254,2.254,30.827,24.619,1453.761
1.519,1.503,2.334,2.334,30.828,24.615,1454.116
1.738,1.720,2.425,2.425,30.954,24.710,1454.683
1.903,1.883,2.505,2.505,30.932,24.686,1455.005
2.114,2.092,2.562,2.562,30.691,24.491,1454.944
2.328,2.304,2.562,2.562,30.603,24.422,1454.834
2.522,2.496,2.480,2.480,30.683,24.493,1454.582
2.749,2.720,2.392,2.392,30.825,24.614,1454.386
2.966,2.935,2.341,2.341,30.887,24.668,1454.247
3.179,3.146,2.324,2.324,30.916,24.693,1454.213
3.398,3.362,2.321,2.321,30.926,24.702,1454.217
3.514,3.477,2.319,2.319,30.915,24.695,1454.196
3.675,3.636,2.313,2.313,30.948,24.722,1454.215
3.918,3.877,2.279,2.279,31.110,24.855,1454.282
4.185,4.141,2.245,2.245,31.198,24.929,1454.251
4.433,4.387,2.234,2.234,31.310,25.021,1454.354
4.631,4.582,2.243,2.243,31.367,25.066,1454.471
4.895,4.844,2.267,2.267,31.439,25.124,1454.675
5.122,5.068,2.300,2.300,31.451,25.132,1454.838
5.372,5.316,2.335,2.335,31.530,25.194,1455.100
5.559,5.501,2.360,2.360,31.674,25.308,1455.399
5.721,5.661,2.392,2.392,31.691,25.320,1455.564
5.996,5.933,2.427,2.427,31.671,25.302,1455.695
6.218,6.153,2.448,2.448,31.665,25.297,1455.783
6.450,6.382,2.458,2.458,31.670,25.302,1455.838
6.632,6.562,2.464,2.464,31.668,25.300,1455.864
6.847,6.775,2.468,2.468,31.671,25.304,1455.889
7.039,6.965,2.471,2.471,31.672,25.305,1455.906
7.228,7.152,2.475,2.475,31.790,25.400,1456.081
7.498,7.419,2.482,2.482,31.977,25.550,1456.359
7.731,7.650,2.508,2.508,32.129,25.670,1456.674
7.919,7.836,2.558,2.558,32.140,25.676,1456.909
8.138,8.053,2.598,2.598,32.093,25.637,1457.026
8.368,8.280,2.619,2.619,32.030,25.586,1457.039
8.553,8.463,2.612,2.612,32.066,25.615,1457.057
8.728,8.636,2.590,2.590,32.195,25.722,1457.134
8.936,8.842,2.578,2.578,32.222,25.745,1457.120
9.249,9.152,2.578,2.578,32.272,25.786,1457.190
9.489,9.389,2.581,2.581,32.373,25.868,1457.339
9.702,9.600,2.584,2.584,32.473,25.948,1457.485
9.812,9.709,2.612,2.612,32.487,25.958,1457.627
9.986,9.881,2.661,2.661,32.453,25.928,1457.798
10.203,10.096,2.706,2.706,32.417,25.897,1457.950
10.392,10.283,2.729,2.729,32.371,25.858,1457.992
10.605,10.494,2.738,2.738,32.351,25.842,1458.008
10.779,10.666,2.731,2.731,32.493,25.958,1458.166
11.032,10.916,2.741,2.741,32.484,25.951,1458.202
11.290,11.171,2.772,2.772,32.481,25.947,1458.335
11.469,11.349,2.791,2.791,32.438,25.912,1458.365
11.682,11.559,2.803,2.803,32.425,25.901,1458.403
11.801,11.677,2.802,2.802,32.524,25.981,1458.530
11.970,11.844,2.800,2.800,32.620,26.059,1458.649
12.192,12.064,2.822,2.822,32.691,26.115,1458.840
12.380,12.250,2.857,2.857,32.676,26.101,1458.974
12.590,12.458,2.886,2.886,32.702,26.120,1459.135
12.810,12.675,2.914,2.914,32.717,26.130,1459.279
13.044,12.907,2.939,2.939,32.712,26.125,1459.384
13.286,13.146,2.961,2.961,32.697,26.113,1459.463
13.483,13.341,2.975,2.975,32.671,26.092,1459.493
13.695,13.551,2.981,2.981,32.668,26.090,1459.518
13.859,13.713,2.976,2.976,32.712,26.126,1459.556
14.071,13.923,2.968,2.968,32.756,26.163,1459.583
14.292,14.142,2.968,2.968,32.809,26.207,1459.656
14.478,14.326,2.982,2.982,32.830,26.223,1459.746
14.669,14.515,2.999,2.999,32.839,26.230,1459.834
14.829,14.673,3.015,3.015,32.844,26.232,1459.911
15.043,14.885,3.030,3.030,32.840,26.229,1459.974
15.246,15.086,3.046,3.046,32.835,26.225,1460.039
15.468,15.305,3.053,3.053,32.826,26.218,1460.062
15.720,15.555,3.056,3.056,32.847,26.236,1460.106
15.894,15.727,3.049,3.049,32.865,26.252,1460.102
16.127,15.957,3.047,3.047,32.870,26.256,1460.103
16.355,16.183,3.047,3.047,32.802,26.203,1460.018
16.590,16.416,3.034,3.034,32.616,26.057,1459.725
16.846,16.669,2.963,2.963,32.662,26.102,1459.485
17.100,16.920,2.868,2.868,32.721,26.158,1459.157
17.386,17.203,2.800,2.800,32.969,26.363,1459.190
17.625,17.440,2.813,2.813,33.064,26.439,1459.374
17.894,17.706,2.885,2.885,33.107,26.468,1459.744
18.147,17.956,3.003,3.003,33.102,26.455,1460.249
18.500,18.305,3.120,3.120,33.064,26.416,1460.706
18.769,18.572,3.183,3.183,33.010,26.369,1460.910
19.004,18.804,3.209,3.209,32.979,26.343,1460.984
19.241,19.039,3.215,3.215,32.974,26.339,1461.007
19.439,19.234,3.214,3.214,32.977,26.343,1461.010
19.788,19.580,3.221,3.221,32.975,26.342,1461.043
20.092,19.881,3.227,3.227,32.978,26.345,1461.078
20.468,20.253,3.229,3.229,33.000,26.364,1461.121
20.873,20.653,3.239,3.239,33.027,26.387,1461.205
21.242,21.018,3.255,3.255,33.034,26.393,1461.289
21.646,21.418,3.262,3.262,33.026,26.388,1461.314
22.036,21.804,3.267,3.267,33.025,26.389,1461.341
22.448,22.212,3.269,3.269,33.024,26.390,1461.355
22.898,22.657,3.272,3.272,33.037,26.401,1461.391
23.277,23.032,3.278,3.278,33.047,26.411,1461.437
23.749,23.499,3.287,3.287,33.039,26.406,1461.472
24.202,23.947,3.293,3.293,33.037,26.406,1461.503
24.609,24.350,3.295,3.295,33.036,26.407,1461.517
25.037,24.773,3.296,3.296,33.038,26.410,1461.529
25.391,25.124,3.297,3.297,33.051,26.422,1461.557
25.872,25.599,3.303,3.303,33.059,26.430,1461.600
26.247,25.970,3.312,3.312,33.057,26.429,1461.642
26.707,26.426,3.318,3.318,33.047,26.423,1461.662
27.083,26.798,3.318,3.318,33.049,26.426,1461.671
27.500,27.210,3.319,3.319,33.050,26.429,1461.684
27.917,27.623,3.319,3.319,33.056,26.436,1461.698
28.312,28.014,3.321,3.321,33.066,26.445,1461.726
28.742,28.439,3.325,3.325,33.066,26.447,1461.750
29.135,28.828,3.328,3.328,33.063,26.446,1461.765
29.564,29.252,3.328,3.328,33.070,26.454,1461.781
29.947,29.631,3.329,3.329,33.077,26.461,1461.801
30.390,30.069,3.335,3.335,33.091,26.474,1461.852
30.799,30.474,3.345,3.345,33.102,26.484,1461.916
31.253,30.923,3.356,3.356,33.101,26.484,1461.968
31.710,31.375,3.363,3.363,33.098,26.483,1462.002
32.093,31.754,3.368,3.368,33.094,26.481,1462.024
32.507,32.164,3.369,3.369,33.094,26.483,1462.035
32.878,32.531,3.372,3.372,33.092,26.483,1462.051
33.288,32.937,3.373,3.373,33.092,26.484,1462.062
33.677,33.322,3.373,3.373,33.098,26.491,1462.076
34.005,33.646,3.372,3.372,33.100,26.494,1462.079
34.394,34.031,3.375,3.375,33.102,26.498,1462.102
34.813,34.445,3.377,3.377,33.105,26.502,1462.121
35.209,34.837,3.380,3.380,33.108,26.505,1462.143
35.603,35.227,3.381,3.381,33.117,26.515,1462.166
35.954,35.574,3.386,3.386,33.116,26.515,1462.191
36.301,35.918,3.391,3.391,33.120,26.519,1462.224
36.712,36.324,3.398,3.398,33.126,26.525,1462.268
37.127,36.735,3.405,3.405,33.124,26.525,1462.302
37.492,37.096,3.411,3.411,33.122,26.524,1462.330
37.817,37.417,3.414,3.414,33.122,26.526,1462.349
38.254,37.850,3.418,3.418,33.118,26.524,1462.367
38.635,38.227,3.419,3.419,33.115,26.524,1462.375
39.014,38.602,3.419,3.419,33.114,26.525,1462.379
39.405,38.989,3.417,3.417,33.112,26.525,1462.375
39.724,39.304,3.415,3.415,33.112,26.526,1462.371
40.104,39.680,3.412,3.412,33.116,26.532,1462.369
40.525,40.097,3.409,3.409,33.127,26.543,1462.378
40.894,40.462,3.413,3.413,33.132,26.549,1462.408
41.276,40.840,3.418,3.418,33.130,26.549,1462.433
41.643,41.203,3.421,3.421,33.130,26.549,1462.451
42.052,41.607,3.426,3.426,33.131,26.552,1462.481
42.453,42.004,3.429,3.429,33.133,26.555,1462.502
42.815,42.362,3.431,3.431,33.130,26.554,1462.512
43.240,42.783,3.432,3.432,33.136,26.560,1462.531
43.594,43.133,3.434,3.434,33.134,26.561,1462.544
43.993,43.528,3.437,3.437,33.135,26.563,1462.564
44.403,43.933,3.439,3.439,33.141,26.570,1462.587
44.780,44.306,3.440,3.440,33.139,26.569,1462.594
45.144,44.666,3.443,3.443,33.138,26.570,1462.612
45.533,45.051,3.443,3.443,33.140,26.574,1462.621
45.934,45.448,3.444,3.444,33.137,26.573,1462.628
46.321,45.831,3.445,3.445,33.141,26.578,1462.644
46.691,46.197,3.446,3.446,33.137,26.577,1462.649
47.075,46.577,3.445,3.445,33.139,26.580,1462.654
47.422,46.920,3.445,3.445,33.140,26.583,1462.661
47.845,47.338,3.446,3.446,33.142,26.586,1462.673
48.246,47.735,3.446,3.446,33.141,26.587,1462.680
48.625,48.110,3.445,3.445,33.141,26.589,1462.681
49.005,48.486,3.446,3.446,33.141,26.590,1462.692
49.346,48.823,3.445,3.445,33.142,26.593,1462.694
49.746,49.219,3.444,3.444,33.144,26.596,1462.699
50.166,49.635,3.444,3.444,33.144,26.598,1462.705
50.520,49.985,3.444,3.444,33.147,26.603,1462.716
50.891,50.352,3.443,3.443,33.153,26.609,1462.725
51.197,50.654,3.448,3.447,33.146,26.605,1462.742
51.577,51.030,3.449,3.448,33.146,26.606,1462.753
51.959,51.408,3.450,3.449,33.146,26.608,1462.763
52.307,51.753,3.448,3.447,33.146,26.609,1462.760
52.680,52.122,3.447,3.446,33.144,26.610,1462.760
53.014,52.452,3.447,3.446,33.149,26.615,1462.771
53.285,52.720,3.446,3.445,33.151,26.618,1462.774
53.657,53.088,3.447,3.446,33.148,26.618,1462.781
53.859,53.288,3.449,3.448,33.144,26.615,1462.787
53.755,53.185,3.450,3.449,33.144,26.615,1462.790
53.706,53.137,3.441,3.440,33.156,26.625,1462.766
53.828,53.257,3.438,3.437,33.161,26.630,1462.762
53.829,53.258,3.437,3.436,33.161,26.630,1462.758
53.785,53.215,3.447,3.446,33.149,26.619,1462.785
53.927,53.355,3.449,3.448,33.153,26.623,1462.800
53.931,53.359,3.449,3.448,33.154,26.624,1462.802
54.027,53.454,3.448,3.447,33.157,26.626,1462.802
54.112,53.538,3.452,3.451,33.154,26.624,1462.817
54.085,53.512,3.451,3.450,33.151,26.622,1462.809
54.002,53.429,3.449,3.448,33.151,26.621,1462.799
53.864,53.293,3.451,3.450,33.145,26.616,1462.798
53.619,53.051,3.450,3.449,33.143,26.613,1462.786
53.415,52.849,3.451,3.450,33.140,26.609,1462.783
53.247,52.683,3.450,3.449,33.139,26.609,1462.776
53.083,52.520,3.449,3.448,33.139,26.608,1462.769
52.864,52.304,3.449,3.448,33.138,26.606,1462.764
52.527,51.970,3.449,3.448,33.137,26.604,1462.757
52.248,51.694,3.449,3.448,33.139,26.603,1462.754
52.114,51.562,3.452,3.451,33.136,26.600,1462.761
52.100,51.548,3.450,3.449,33.138,26.602,1462.755
51.887,51.337,3.452,3.451,33.136,26.599,1462.757
51.640,51.093,3.451,3.450,33.138,26.600,1462.752
51.337,50.793,3.452,3.451,33.137,26.598,1462.750
51.085,50.544,3.452,3.451,33.139,26.598,1462.748
50.729,50.192,3.454,3.453,33.138,26.595,1462.750
50.380,49.846,3.453,3.453,33.137,26.593,1462.738
50.204,49.672,3.451,3.451,33.135,26.591,1462.725
49.973,49.444,3.449,3.449,33.136,26.591,1462.714
49.713,49.186,3.448,3.448,33.136,26.590,1462.705
49.436,48.912,3.448,3.448,33.135,26.588,1462.699
49.132,48.612,3.449,3.449,33.135,26.586,1462.699
48.775,48.258,3.449,3.449,33.136,26.585,1462.694
48.526,48.012,3.450,3.450,33.135,26.583,1462.693
48.333,47.821,3.449,3.449,33.136,26.583,1462.687
48.136,47.626,3.449,3.449,33.135,26.581,1462.682
47.933,47.425,3.450,3.450,33.131,26.577,1462.679
47.590,47.086,3.452,3.452,33.130,26.574,1462.679
47.302,46.801,3.450,3.450,33.132,26.575,1462.669
46.952,46.455,3.451,3.451,33.131,26.572,1462.666
46.531,46.038,3.451,3.451,33.130,26.570,1462.658
46.294,45.804,3.451,3.451,33.129,26.568,1462.653
46.173,45.684,3.450,3.450,33.129,26.567,1462.647
45.954,45.468,3.451,3.451,33.128,26.565,1462.646
45.736,45.252,3.451,3.451,33.127,26.563,1462.641
45.509,45.027,3.450,3.450,33.128,26.563,1462.635
45.262,44.783,3.450,3.450,33.127,26.561,1462.629
44.910,44.435,3.449,3.449,33.128,26.561,1462.621
44.573,44.101,3.449,3.449,33.127,26.558,1462.614
44.385,43.915,3.449,3.449,33.127,26.558,1462.611
44.172,43.705,3.448,3.448,33.127,26.557,1462.603
43.924,43.459,3.449,3.449,33.125,26.554,1462.601
43.585,43.124,3.449,3.449,33.123,26.550,1462.592
43.198,42.741,3.447,3.447,33.123,26.549,1462.577
42.723,42.271,3.446,3.446,33.122,26.546,1462.564
42.432,41.983,3.445,3.445,33.120,26.543,1462.553
42.227,41.780,3.444,3.444,33.118,26.540,1462.543
41.960,41.516,3.443,3.443,33.115,26.537,1462.531
41.652,41.212,3.440,3.440,33.113,26.534,1462.509
41.228,40.792,3.437,3.437,33.107,26.528,1462.483
40.795,40.364,3.432,3.432,33.103,26.523,1462.449
40.521,40.093,3.426,3.426,33.105,26.524,1462.421
40.241,39.816,3.423,3.423,33.105,26.523,1462.405
39.943,39.521,3.420,3.420,33.110,26.526,1462.393
39.566,39.148,3.421,3.421,33.113,26.526,1462.395
39.118,38.705,3.427,3.427,33.109,26.521,1462.409
38.672,38.263,3.431,3.431,33.105,26.515,1462.413
38.431,38.025,3.433,3.433,33.102,26.511,1462.414
38.153,37.750,3.433,3.433,33.101,26.509,1462.408
37.877,37.477,3.431,3.431,33.101,26.508,1462.395
37.485,37.089,3.431,3.431,33.098,26.503,1462.384
36.976,36.585,3.430,3.430,33.096,26.500,1462.370
36.653,36.266,3.427,3.427,33.096,26.499,1462.351
36.400,36.016,3.427,3.427,33.093,26.495,1462.343
36.135,35.753,3.423,3.423,33.088,26.491,1462.316
35.821,35.443,3.416,3.416,33.085,26.487,1462.277
35.346,34.973,3.409,3.409,33.085,26.486,1462.240
34.848,34.480,3.403,3.403,33.086,26.484,1462.206
34.511,34.147,3.399,3.399,33.083,26.481,1462.180
34.236,33.875,3.397,3.397,33.082,26.479,1462.167
34.006,33.647,3.395,3.395,33.081,26.477,1462.153
33.623,33.268,3.392,3.392,33.081,26.475,1462.133
33.066,32.717,3.392,3.392,33.080,26.472,1462.123
32.641,32.297,3.391,3.391,33.079,26.469,1462.110
32.277,31.936,3.390,3.390,33.079,26.468,1462.100
31.964,31.627,3.389,3.389,33.077,26.465,1462.089
31.600,31.267,3.388,3.388,33.073,26.460,1462.073
31.081,30.753,3.386,3.386,33.063,26.450,1462.043
30.600,30.277,3.376,3.376,33.052,26.440,1461.979
30.328,30.008,3.369,3.369,33.048,26.436,1461.940
30.002,29.686,3.361,3.361,33.048,26.435,1461.900
29.615,29.303,3.355,3.355,33.048,26.434,1461.869
29.150,28.843,3.350,3.350,33.048,26.432,1461.839
28.597,28.296,3.347,3.347,33.043,26.426,1461.811
28.277,27.979,3.345,3.345,33.039,26.421,1461.792
27.992,27.697,3.343,3.343,33.037,26.419,1461.777
27.655,27.364,3.340,3.340,33.035,26.416,1461.756
27.176,26.890,3.338,3.338,33.036,26.414,1461.741
26.562,26.282,3.339,3.339,33.035,26.411,1461.734
26.255,25.978,3.341,3.341,33.032,26.407,1461.733
25.955,25.682,3.341,3.341,33.025,26.400,1461.719
25.673,25.403,3.336,3.336,33.019,26.394,1461.686
25.166,24.901,3.330,3.330,33.016,26.390,1461.648
24.688,24.428,3.324,3.324,33.018,26.390,1461.617
24.340,24.084,3.321,3.321,33.018,26.389,1461.600
24.032,23.779,3.321,3.321,33.016,26.386,1461.592
23.804,23.553,3.318,3.318,33.016,26.385,1461.575
23.416,23.169,3.316,3.316,33.013,26.381,1461.557
22.918,22.677,3.312,3.312,33.010,26.377,1461.528
22.547,22.310,3.307,3.307,33.004,26.370,1461.492
22.277,22.042,3.304,3.304,33.002,26.368,1461.472
22.018,21.786,3.303,3.303,33.001,26.366,1461.462
21.729,21.500,3.299,3.299,33.005,26.368,1461.446
21.279,21.055,3.298,3.298,33.003,26.364,1461.431
20.735,20.517,3.299,3.299,32.981,26.345,1461.399
20.417,20.202,3.294,3.294,32.950,26.319,1461.333
20.117,19.905,3.285,3.285,32.956,26.323,1461.297
19.829,19.620,3.279,3.279,32.956,26.322,1461.267
19.575,19.369,3.272,3.272,32.950,26.317,1461.225
19.194,18.992,3.267,3.267,32.955,26.319,1461.203
18.695,18.498,3.273,3.273,32.951,26.313,1461.216
18.400,18.206,3.278,3.278,32.935,26.299,1461.212
18.147,17.956,3.276,3.276,32.925,26.290,1461.187
17.977,17.788,3.267,3.267,32.879,26.253,1461.086
17.686,17.500,3.219,3.219,32.777,26.175,1460.744
17.244,17.063,3.148,3.148,32.664,26.088,1460.286
16.818,16.641,3.054,3.054,32.712,26.133,1459.939
16.505,16.331,2.987,2.987,32.854,26.251,1459.832
16.222,16.051,2.964,2.964,32.908,26.295,1459.799
15.991,15.823,2.996,2.996,32.894,26.280,1459.914
15.613,15.449,3.039,3.039,32.858,26.245,1460.044
15.182,15.022,3.069,3.069,32.826,26.215,1460.125
14.778,14.623,3.088,3.088,32.792,26.185,1460.156
14.505,14.353,3.094,3.094,32.733,26.136,1460.101
14.273,14.123,3.089,3.089,32.679,26.092,1460.005
14.078,13.930,3.070,3.070,32.672,26.087,1459.911
13.766,13.621,3.050,3.050,32.663,26.080,1459.809
13.381,13.240,3.043,3.043,32.630,26.053,1459.730
12.946,12.810,3.030,3.030,32.582,26.014,1459.605
12.708,12.575,3.018,3.018,32.545,25.984,1459.501
12.441,12.310,2.989,2.989,32.378,25.852,1459.155
12.273,12.144,2.941,2.941,32.392,25.866,1458.965
12.041,11.915,2.898,2.898,32.395,25.872,1458.780
11.652,11.530,2.875,2.875,32.374,25.855,1458.647
11.225,11.107,2.856,2.856,32.373,25.853,1458.556
10.938,10.823,2.837,2.837,32.331,25.820,1458.415
10.714,10.602,2.826,2.826,32.320,25.812,1458.350
10.443,10.333,2.818,2.818,32.320,25.811,1458.311
10.135,10.029,2.807,2.807,32.259,25.762,1458.180
9.707,9.605,2.764,2.764,32.186,25.705,1457.891
9.193,9.097,2.704,2.704,32.116,25.651,1457.532
8.884,8.791,2.671,2.671,32.102,25.641,1457.365
8.599,8.509,2.671,2.671,32.055,25.603,1457.301
8.326,8.239,2.677,2.677,31.959,25.524,1457.197
8.025,7.941,2.656,2.656,31.791,25.390,1456.882
7.579,7.499,2.600,2.600,31.693,25.314,1456.504
7.126,7.051,2.556,2.556,31.684,25.308,1456.294
6.827,6.755,2.540,2.540,31.649,25.280,1456.173
6.527,6.459,2.534,2.534,31.613,25.251,1456.096
6.305,6.239,2.527,2.527,31.509,25.167,1455.926
5.936,5.874,2.501,2.501,31.380,25.064,1455.637
5.424,5.367,2.446,2.446,31.287,24.991,1455.268
4.997,4.945,2.385,2.385,31.245,24.961,1454.940
4.682,4.633,2.344,2.344,31.125,24.866,1454.598
4.391,4.345,2.305,2.305,31.081,24.832,1454.365
4.076,4.033,2.298,2.298,31.020,24.783,1454.250
3.582,3.544,2.323,2.323,30.954,24.726,1454.266
3.002,2.971,2.332,2.332,30.907,24.684,1454.234
2.696,2.668,2.356,2.356,30.971,24.732,1454.417
2.375,2.350,2.464,2.464,30.933,24.693,1454.836
2.086,2.064,2.533,2.533,30.790,24.572,1454.946
1.731,1.713,2.539,2.539,30.631,24.443,1454.759
1.276,1.263,2.472,2.472,30.446,24.298,1454.218
0.829,0.820,2.421,2.421,30.323,24.201,1453.827
0.595,0.589,2.392,2.392,29.897,23.862,1453.140
0.341,0.337,2.186,2.186,NaN,NaN,NaN
0.037,0.037,1.988,1.988,NaN,NaN,NaN
0.007,0.007,2.650,2.650,NaN,NaN,NaN
0.131,0.130,1.389,1.389,28.928,23.146,1447.398
0.134,0.133,1.294,1.294,29.178,23.352,1447.300
0.229,0.227,1.309,1.309,29.383,23.516,1447.638
0.313,0.310,1.403,1.403,29.557,23.651,1448.293
0.442,0.437,1.475,1.475,29.886,23.911,1449.051
0.510,0.505,1.763,1.763,29.939,23.937,1450.411
0.608,0.602,1.865,1.865,29.901,23.900,1450.816
0.710,0.703,2.014,2.014,30.031,23.995,1451.650
0.810,0.802,2.165,2.165,30.133,24.067,1452.453
0.780,0.772,2.289,2.289,29.953,23.915,1452.764
0.935,0.925,2.312,2.312,30.134,24.059,1453.104
0.949,0.939,2.302,2.302,30.161,24.081,1453.095
1.010,0.999,2.289,2.289,30.173,24.092,1453.055
1.110,1.098,2.275,2.275,30.250,24.155,1453.095
1.208,1.195,2.279,2.279,30.422,24.292,1453.338
1.312,1.298,2.288,2.288,30.570,24.410,1453.573
1.416,1.401,2.303,2.303,30.586,24.423,1453.662
1.514,1.498,2.336,2.336,30.770,24.568,1454.049
1.610,1.593,2.341,2.341,30.928,24.694,1454.279
1.710,1.692,2.392,2.392,31.022,24.766,1454.626
1.808,1.789,2.461,2.461,30.952,24.706,1454.839
1.907,1.887,2.684,2.684,30.784,24.555,1455.594
2.007,1.986,2.644,2.644,30.805,24.575,1455.448
1.986,1.965,2.640,2.640,30.817,24.585,1455.446
1.814,1.795,2.657,2.657,30.800,24.569,1455.495
1.793,1.774,2.663,2.663,30.621,24.426,1455.288
1.369,1.355,2.556,2.556,30.442,24.289,1454.581
1.071,1.060,2.438,2.438,30.392,24.256,1453.996
0.923,0.913,2.359,2.359,30.537,24.377,1453.836
0.885,0.876,2.311,2.311,30.315,24.203,1453.335
0.641,0.634,2.310,2.310,29.939,23.902,1452.836
0.452,0.447,2.239,2.239,29.028,23.177,1451.331
0.339,0.335,2.135,2.135,28.914,23.092,1450.720
0.306,0.303,1.986,1.986,29.229,23.353,1450.469
0.187,0.185,1.717,1.717,28.824,23.045,1448.737
0.033,0.033,1.600,1.600,NaN,NaN,NaN
0.235,0.233,0.962,0.962,29.609,23.715,1446.364
0.250,0.247,1.113,1.113,29.595,23.697,1447.032
0.402,0.398,1.228,1.228,29.558,23.662,1447.506
0.503,0.498,1.312,1.312,29.491,23.604,1447.799
0.541,0.535,1.369,1.369,29.914,23.940,1448.613
0.718,0.710,1.427,1.427,30.455,24.372,1449.590
0.808,0.800,1.752,1.752,30.343,24.263,1450.897
0.908,0.898,2.010,2.010,30.252,24.173,1451.925
1.010,0.999,2.291,2.291,30.062,24.003,1452.919
1.163,1.151,2.287,2.287,30.284,24.181,1453.193
1.290,1.276,2.272,2.272,30.517,24.369,1453.433
1.476,1.461,2.274,2.274,30.599,24.436,1453.553
1.652,1.635,2.293,2.293,30.662,24.485,1453.721
1.794,1.775,2.343,2.343,30.747,24.550,1454.054
1.868,1.848,2.422,2.422,30.868,24.641,1454.559
1.908,1.888,2.483,2.483,30.908,24.669,1454.878
2.010,1.989,2.479,2.479,30.946,24.700,1454.912
2.124,2.102,2.505,2.505,30.896,24.659,1454.963
2.270,2.246,2.549,2.549,30.749,24.539,1454.965
2.417,2.392,2.561,2.561,30.666,24.473,1454.913
2.592,2.565,2.518,2.518,30.678,24.486,1454.743
2.610,2.583,2.445,2.445,30.746,24.546,1454.513
2.840,2.810,2.385,2.385,30.811,24.604,1454.339
3.006,2.974,2.348,2.348,30.861,24.646,1454.244
3.152,3.119,2.330,2.330,30.896,24.677,1454.214
3.269,3.235,2.322,2.322,30.918,24.695,1454.208
3.350,3.315,2.319,2.319,30.924,24.701,1454.205
3.466,3.430,2.317,2.317,30.930,24.706,1454.205
3.626,3.588,2.314,2.314,30.929,24.706,1454.194
3.777,3.737,2.305,2.305,30.944,24.720,1454.176
3.935,3.894,2.274,2.274,31.000,24.767,1454.116
4.145,4.102,2.239,2.239,31.079,24.834,1454.069
4.339,4.294,2.222,2.222,31.165,24.905,1454.109
4.440,4.393,2.217,2.217,31.193,24.928,1454.126
4.523,4.476,2.224,2.224,31.240,24.966,1454.220
4.678,4.629,2.232,2.232,31.301,25.015,1454.337
4.868,4.817,2.249,2.249,31.348,25.052,1454.477
5.077,5.024,2.274,2.274,31.391,25.086,1454.646
5.291,5.236,2.296,2.296,31.420,25.108,1454.783
5.428,5.371,2.321,2.321,31.432,25.117,1454.911
5.588,5.529,2.345,2.345,31.513,25.180,1455.124
5.743,5.683,2.370,2.370,31.599,25.248,1455.348
5.870,5.808,2.391,2.391,31.594,25.243,1455.435
5.908,5.846,2.424,2.424,31.554,25.208,1455.528
5.884,5.822,2.430,2.430,31.529,25.188,1455.522
5.805,5.744,2.415,2.415,31.430,25.110,1455.326
5.615,5.556,2.411,2.411,31.395,25.081,1455.259
5.607,5.548,2.404,2.404,31.370,25.062,1455.196
5.472,5.415,2.397,2.397,31.362,25.055,1455.153
5.387,5.331,2.387,2.387,31.354,25.049,1455.097
5.273,5.218,2.378,2.378,31.349,25.045,1455.049
5.200,5.145,2.368,2.368,31.321,25.023,1454.968
4.900,4.849,2.361,2.361,31.287,24.996,1454.889
4.587,4.539,2.339,2.339,31.229,24.949,1454.711
4.325,4.280,2.307,2.307,31.158,24.893,1454.473
4.305,4.260,2.283,2.283,31.127,24.870,1454.328
4.005,3.963,2.259,2.259,31.074,24.829,1454.149
3.628,3.590,2.260,2.260,31.038,24.798,1454.099
3.281,3.247,2.281,2.281,30.978,24.747,1454.108
2.892,2.862,2.293,2.293,30.919,24.696,1454.077
2.566,2.539,2.309,2.309,30.948,24.717,1454.179
2.204,2.181,2.378,2.378,30.921,24.689,1454.441
1.879,1.859,2.441,2.441,30.854,24.629,1454.625
1.594,1.577,2.472,2.472,30.727,24.524,1454.589
1.361,1.347,2.457,2.457,30.555,24.386,1454.295
1.227,1.214,2.427,2.427,30.321,24.201,1453.857
1.204,1.191,2.276,2.276,30.298,24.193,1453.164
1.106,1.094,2.264,2.264,30.280,24.179,1453.086
1.001,0.991,2.257,2.257,30.037,23.985,1452.736
0.813,0.804,2.257,2.257,29.149,23.275,1451.574
0.735,0.727,1.984,1.984,29.458,23.539,1450.768
0.680,0.673,1.816,1.816,29.210,23.350,1449.693
0.570,0.564,1.607,1.607,29.096,23.271,1448.607
0.426,0.422,1.469,1.469,29.259,23.409,1448.199
0.407,0.403,1.431,1.431,29.189,23.355,1447.937
0.151,0.149,1.365,1.365,NaN,NaN,NaN
0.030,0.030,1.214,1.214,NaN,NaN,NaN
0.233,0.231,1.614,1.614,29.081,23.257,1448.613
0.242,0.239,1.475,1.475,29.214,23.371,1448.164
