Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2018/05/19 16:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,-0.260,-0.260,32.200,25.859,1444.191
0.310,0.307,-0.551,-0.551,32.844,26.391,1443.700
0.320,0.317,-0.582,-0.582,32.883,26.424,1443.607
0.330,0.327,-0.586,-0.586,32.888,26.428,1443.594
0.280,0.277,-0.586,-0.586,32.888,26.428,1443.593
1.050,1.039,-0.586,-0.586,32.993,26.517,1443.748
2.470,2.444,-0.616,-0.616,33.756,27.142,1444.657
3.840,3.800,-0.679,-0.679,33.960,27.317,1444.659
5.320,5.264,-0.652,-0.652,34.022,27.373,1444.892
6.790,6.719,-0.568,-0.568,34.059,27.406,1445.357
8.350,8.262,-0.410,-0.410,34.200,27.521,1446.309
9.770,9.667,-0.194,-0.194,34.191,27.510,1447.320
11.320,11.201,0.092,0.093,34.040,27.380,1448.462
12.840,12.705,-0.101,-0.101,34.033,27.392,1447.588
14.310,14.160,-0.224,-0.224,34.157,27.505,1447.209
15.820,15.654,-0.261,-0.261,34.084,27.456,1446.964
17.370,17.187,-0.506,-0.506,33.968,27.380,1445.695
18.900,18.701,-0.668,-0.667,34.181,27.567,1445.254
20.510,20.294,-0.630,-0.630,34.352,27.711,1445.685
22.110,21.877,-0.308,-0.307,34.477,27.805,1447.379
23.640,23.391,-0.179,-0.178,34.313,27.674,1447.780
25.130,24.865,-0.263,-0.262,34.290,27.667,1447.382
26.620,26.339,-0.357,-0.357,34.305,27.690,1446.990
28.120,27.824,-0.464,-0.463,34.268,27.672,1446.470
29.550,29.238,-0.736,-0.735,34.291,27.710,1445.256
30.900,30.574,-0.863,-0.862,34.359,27.777,1444.773
32.360,32.019,-0.936,-0.934,34.347,27.777,1444.441
33.690,33.334,-1.101,-1.100,34.351,27.793,1443.689
35.130,34.759,-1.154,-1.152,34.422,27.859,1443.559
36.660,36.273,-1.155,-1.153,34.433,27.876,1443.594
38.260,37.856,-1.164,-1.162,34.429,27.881,1443.570
39.760,39.340,-1.203,-1.202,34.456,27.911,1443.444
41.420,40.982,-1.208,-1.206,34.479,27.937,1443.483
42.920,42.466,-1.219,-1.217,34.473,27.940,1443.446
44.220,43.752,-1.266,-1.264,34.467,27.943,1443.238
45.690,45.206,-1.308,-1.306,34.488,27.970,1443.090
47.040,46.542,-1.336,-1.334,34.505,27.990,1443.002
48.600,48.085,-1.354,-1.352,34.517,28.008,1442.955
49.990,49.460,-1.360,-1.357,34.525,28.022,1442.964
51.160,50.618,-1.372,-1.370,34.522,28.025,1442.920
52.310,51.756,-1.386,-1.383,34.534,28.041,1442.891
53.720,53.150,-1.404,-1.402,34.538,28.052,1442.831
55.060,54.476,-1.430,-1.427,34.545,28.065,1442.740
56.300,55.703,-1.452,-1.449,34.565,28.088,1442.684
57.710,57.098,-1.465,-1.462,34.573,28.102,1442.653
58.930,58.304,-1.477,-1.474,34.580,28.113,1442.628
60.230,59.590,-1.483,-1.480,34.589,28.127,1442.632
61.380,60.728,-1.490,-1.487,34.597,28.139,1442.627
62.660,61.994,-1.500,-1.497,34.625,28.168,1442.636
63.890,63.211,-1.503,-1.500,34.623,28.173,1442.639
64.980,64.289,-1.507,-1.503,34.628,28.182,1442.648
66.200,65.496,-1.517,-1.514,34.637,28.196,1442.632
67.390,66.673,-1.523,-1.520,34.643,28.206,1442.629
68.510,67.781,-1.526,-1.523,34.648,28.216,1442.640
69.540,68.800,-1.527,-1.524,34.647,28.221,1442.650
70.260,69.512,-1.529,-1.526,34.651,28.227,1442.657
70.810,70.056,-1.532,-1.529,34.651,28.230,1442.652
72.190,71.421,-1.538,-1.534,34.654,28.239,1442.652
73.360,72.579,-1.548,-1.544,34.662,28.252,1442.634
74.280,73.489,-1.554,-1.551,34.669,28.262,1442.628
75.370,74.567,-1.556,-1.553,34.670,28.268,1442.638
76.580,75.764,-1.561,-1.558,34.673,28.276,1442.637
77.500,76.674,-1.562,-1.559,34.673,28.281,1442.647
78.470,77.633,-1.563,-1.560,34.674,28.287,1442.659
79.480,78.632,-1.563,-1.560,34.678,28.294,1442.680
80.580,79.720,-1.563,-1.560,34.678,28.300,1442.699
81.670,80.799,-1.564,-1.561,34.675,28.302,1442.707
82.450,81.570,-1.567,-1.563,34.682,28.312,1442.720
83.480,82.589,-1.569,-1.565,34.682,28.318,1442.727
84.490,83.588,-1.571,-1.567,34.688,28.327,1442.741
85.520,84.607,-1.573,-1.569,34.689,28.333,1442.749
86.480,85.556,-1.578,-1.574,34.687,28.336,1442.738
87.600,86.664,-1.583,-1.579,34.692,28.346,1442.738
88.530,87.584,-1.584,-1.580,34.693,28.351,1442.749
89.670,88.712,-1.584,-1.580,34.697,28.359,1442.772
90.680,89.711,-1.582,-1.578,34.693,28.362,1442.794
91.700,90.719,-1.578,-1.573,34.698,28.370,1442.836
92.720,91.728,-1.573,-1.568,34.694,28.371,1442.872
93.630,92.628,-1.572,-1.567,34.695,28.376,1442.893
94.740,93.726,-1.577,-1.572,34.696,28.383,1442.888
95.750,94.725,-1.577,-1.572,34.695,28.387,1442.904
96.840,95.803,-1.578,-1.573,34.696,28.393,1442.917
97.920,96.871,-1.578,-1.573,34.694,28.396,1442.932
98.770,97.712,-1.578,-1.573,34.695,28.401,1442.947
100.000,98.929,-1.578,-1.573,34.694,28.406,1442.966
100.900,99.819,-1.579,-1.574,34.693,28.410,1442.974
101.800,100.709,-1.584,-1.579,34.678,28.402,1442.943
102.700,101.599,-1.595,-1.591,34.679,28.408,1442.906
103.730,102.618,-1.607,-1.602,34.686,28.419,1442.878
104.680,103.557,-1.613,-1.608,34.687,28.425,1442.865
105.650,104.517,-1.623,-1.618,34.688,28.430,1442.832
106.650,105.506,-1.634,-1.629,34.694,28.440,1442.807
107.020,105.872,-1.637,-1.632,34.697,28.445,1442.802
107.020,105.872,-1.637,-1.632,34.702,28.449,1442.810
107.020,105.872,-1.637,-1.632,34.712,28.457,1442.823
107.030,105.882,-1.638,-1.633,34.720,28.464,1442.830
107.020,105.872,-1.638,-1.633,34.713,28.458,1442.820
106.740,105.595,-1.638,-1.633,34.697,28.443,1442.793
105.200,104.072,-1.634,-1.629,34.694,28.434,1442.784
103.150,102.044,-1.615,-1.610,34.694,28.423,1442.839
101.000,99.918,-1.585,-1.580,34.690,28.409,1442.943
99.010,97.949,-1.582,-1.577,34.691,28.399,1442.926
97.930,96.881,-1.584,-1.579,34.693,28.396,1442.901
96.330,95.299,-1.582,-1.577,34.690,28.386,1442.881
94.600,93.588,-1.581,-1.576,34.690,28.377,1442.858
92.940,91.946,-1.580,-1.575,34.690,28.369,1442.836
91.010,90.037,-1.576,-1.571,34.686,28.357,1442.819
89.270,88.316,-1.582,-1.578,34.683,28.347,1442.758
87.460,86.526,-1.584,-1.580,34.684,28.339,1442.720
85.830,84.913,-1.583,-1.579,34.687,28.333,1442.702
84.090,83.192,-1.575,-1.571,34.682,28.321,1442.707
82.510,81.629,-1.573,-1.569,34.680,28.311,1442.687
81.140,80.274,-1.568,-1.564,34.674,28.300,1442.683
79.160,78.316,-1.565,-1.562,34.668,28.285,1442.652
77.190,76.367,-1.564,-1.561,34.666,28.274,1442.623
75.390,74.587,-1.561,-1.558,34.664,28.263,1442.605
73.800,73.014,-1.554,-1.551,34.662,28.254,1442.611
71.890,71.125,-1.542,-1.538,34.647,28.233,1442.620
70.190,69.443,-1.535,-1.532,34.647,28.224,1442.621
68.640,67.910,-1.532,-1.529,34.644,28.214,1442.607
67.100,66.386,-1.530,-1.527,34.641,28.204,1442.588
65.380,64.685,-1.520,-1.517,34.631,28.187,1442.595
63.840,63.162,-1.511,-1.508,34.621,28.171,1442.601
62.170,61.510,-1.505,-1.503,34.617,28.160,1442.593
60.050,59.412,-1.493,-1.490,34.610,28.143,1442.608
58.430,57.810,-1.486,-1.483,34.604,28.130,1442.608
57.180,56.573,-1.484,-1.481,34.594,28.116,1442.584
55.570,54.981,-1.466,-1.464,34.592,28.107,1442.640
53.750,53.180,-1.436,-1.434,34.577,28.084,1442.732
52.280,51.726,-1.405,-1.403,34.555,28.059,1442.827
50.590,50.054,-1.381,-1.379,34.526,28.026,1442.872
48.760,48.244,-1.363,-1.361,34.514,28.007,1442.915
47.400,46.898,-1.354,-1.352,34.507,27.994,1442.922
46.280,45.790,-1.331,-1.329,34.508,27.989,1443.018
44.530,44.059,-1.275,-1.273,34.495,27.968,1443.237
42.790,42.337,-1.222,-1.220,34.476,27.943,1443.434
41.390,40.952,-1.185,-1.183,34.473,27.932,1443.582
39.890,39.468,-1.173,-1.172,34.454,27.909,1443.586
38.320,37.915,-1.184,-1.182,34.433,27.884,1443.483
36.850,36.461,-1.156,-1.154,34.433,27.876,1443.591
35.330,34.957,-1.138,-1.137,34.414,27.853,1443.624
33.500,33.146,-1.132,-1.131,34.412,27.842,1443.621
31.580,31.247,-1.076,-1.075,34.413,27.832,1443.855
30.280,29.961,-0.951,-0.950,34.453,27.854,1444.478
28.900,28.595,-0.827,-0.826,34.410,27.807,1444.979
27.190,26.903,-0.602,-0.601,34.462,27.831,1446.076
25.470,25.202,-0.453,-0.452,34.399,27.765,1446.656
23.920,23.668,-0.418,-0.418,34.339,27.708,1446.710
22.610,22.372,-0.202,-0.202,34.370,27.716,1447.730
20.830,20.611,-0.197,-0.196,34.289,27.642,1447.617
19.440,19.235,-0.570,-0.570,34.164,27.551,1445.693
17.550,17.365,-0.373,-0.372,34.340,27.676,1446.818
15.930,15.763,-0.207,-0.207,34.208,27.553,1447.381
14.220,14.071,-0.229,-0.229,34.177,27.521,1447.212
12.700,12.567,-0.192,-0.192,34.216,27.544,1447.411
11.550,11.429,0.191,0.191,34.232,27.531,1449.173
9.720,9.618,0.259,0.259,34.253,27.536,1449.483
7.910,7.827,0.446,0.446,34.135,27.421,1450.149
6.420,6.353,-0.060,-0.059,33.671,27.067,1447.189
5.060,5.007,-0.506,-0.506,33.887,27.256,1445.386
3.470,3.434,-0.615,-0.615,33.901,27.264,1444.873
1.570,1.554,-0.623,-0.623,33.389,26.841,1444.115
