Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/04/21 12:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,-1.605,-1.605,30.281,24.344,1435.230
0.480,0.475,-1.642,-1.642,34.349,27.650,1440.579
0.500,0.495,-1.642,-1.642,34.349,27.650,1440.579
0.480,0.475,-1.645,-1.645,34.353,27.653,1440.569
0.490,0.485,-1.649,-1.649,34.359,27.658,1440.558
1.250,1.237,-1.646,-1.646,34.351,27.655,1440.574
2.410,2.385,-1.677,-1.677,34.429,27.725,1440.551
3.600,3.562,-1.702,-1.702,34.463,27.759,1440.497
4.570,4.522,-1.735,-1.735,34.484,27.782,1440.383
5.590,5.531,-1.766,-1.766,34.491,27.794,1440.261
6.450,6.382,-1.793,-1.793,34.508,27.812,1440.169
7.280,7.204,-1.805,-1.805,34.522,27.828,1440.142
8.000,7.916,-1.812,-1.811,34.528,27.836,1440.131
8.820,8.727,-1.817,-1.816,34.530,27.842,1440.123
9.400,9.301,-1.821,-1.820,34.535,27.849,1440.119
10.100,9.994,-1.827,-1.827,34.558,27.871,1440.132
11.090,10.974,-1.834,-1.834,34.562,27.879,1440.118
12.020,11.894,-1.842,-1.841,34.573,27.893,1440.113
12.940,12.804,-1.846,-1.845,34.573,27.897,1440.108
14.070,13.922,-1.853,-1.852,34.575,27.905,1440.095
15.100,14.941,-1.864,-1.864,34.579,27.913,1440.063
16.260,16.089,-1.869,-1.868,34.589,27.927,1440.075
17.370,17.187,-1.855,-1.854,34.614,27.953,1440.192
18.390,18.197,-1.819,-1.818,34.633,27.972,1440.407
19.370,19.166,-1.800,-1.799,34.641,27.983,1440.524
20.500,20.284,-1.790,-1.789,34.680,28.019,1440.645
21.460,21.234,-1.794,-1.793,34.705,28.045,1440.675
22.520,22.283,-1.802,-1.801,34.729,28.070,1440.686
23.540,23.292,-1.819,-1.818,34.738,28.082,1440.635
24.440,24.183,-1.831,-1.830,34.764,28.108,1440.624
25.680,25.409,-1.840,-1.838,34.775,28.123,1440.621
26.620,26.339,-1.847,-1.845,34.786,28.137,1440.616
27.710,27.418,-1.852,-1.851,34.791,28.147,1440.616
28.930,28.625,-1.860,-1.859,34.810,28.168,1440.621
29.950,29.634,-1.865,-1.864,34.817,28.179,1440.622
30.780,30.455,-1.870,-1.868,34.818,28.184,1440.618
31.820,31.484,-1.873,-1.871,34.827,28.196,1440.632
32.750,32.404,-1.877,-1.875,34.831,28.204,1440.633
33.680,33.325,-1.879,-1.877,34.833,28.210,1440.640
34.580,34.215,-1.883,-1.881,34.837,28.218,1440.641
35.280,34.908,-1.886,-1.884,34.842,28.225,1440.643
36.210,35.828,-1.886,-1.884,34.837,28.226,1440.652
37.260,36.866,-1.886,-1.884,34.842,28.235,1440.676
38.070,37.668,-1.886,-1.884,34.840,28.237,1440.686
39.100,38.687,-1.886,-1.884,34.842,28.244,1440.706
40.190,39.765,-1.885,-1.883,34.846,28.252,1440.733
41.110,40.675,-1.885,-1.883,34.845,28.256,1440.747
42.200,41.754,-1.885,-1.883,34.843,28.260,1440.762
43.360,42.901,-1.886,-1.884,34.851,28.271,1440.786
44.330,43.861,-1.887,-1.885,34.848,28.274,1440.794
45.420,44.939,-1.887,-1.885,34.846,28.278,1440.809
46.500,46.008,-1.887,-1.885,34.847,28.283,1440.827
47.590,47.086,-1.886,-1.884,34.849,28.290,1440.853
48.650,48.135,-1.889,-1.887,34.848,28.295,1440.853
49.810,49.282,-1.891,-1.889,34.848,28.301,1440.863
50.930,50.390,-1.892,-1.890,34.850,28.307,1440.878
52.010,51.459,-1.894,-1.892,34.851,28.313,1440.886
53.120,52.557,-1.894,-1.892,34.850,28.318,1440.903
54.360,53.784,-1.894,-1.892,34.848,28.322,1440.920
55.470,54.882,-1.895,-1.892,34.851,28.330,1440.938
56.580,55.980,-1.893,-1.890,34.853,28.337,1440.969
57.710,57.098,-1.893,-1.890,34.862,28.350,1441.000
58.740,58.116,-1.893,-1.890,34.867,28.359,1441.023
59.890,59.254,-1.891,-1.888,34.863,28.361,1441.046
60.930,60.283,-1.891,-1.888,34.862,28.365,1441.061
61.980,61.322,-1.892,-1.889,34.863,28.371,1441.074
63.130,62.459,-1.890,-1.887,34.868,28.380,1441.110
64.120,63.439,-1.888,-1.885,34.865,28.383,1441.132
65.250,64.556,-1.886,-1.883,34.864,28.388,1441.159
66.340,65.635,-1.885,-1.882,34.864,28.393,1441.181
67.520,66.802,-1.882,-1.878,34.862,28.397,1441.213
68.470,67.742,-1.881,-1.877,34.862,28.401,1441.233
69.650,68.909,-1.880,-1.876,34.860,28.405,1441.254
70.490,69.740,-1.881,-1.877,34.865,28.413,1441.270
71.550,70.788,-1.882,-1.878,34.864,28.417,1441.281
72.680,71.906,-1.879,-1.875,34.869,28.427,1441.321
73.620,72.836,-1.876,-1.872,34.864,28.427,1441.344
74.680,73.884,-1.877,-1.873,34.865,28.434,1441.358
75.500,74.696,-1.874,-1.870,34.861,28.434,1441.381
75.570,74.765,-1.873,-1.869,34.864,28.437,1441.391
75.550,74.745,-1.875,-1.871,34.865,28.438,1441.382
74.580,73.786,-1.876,-1.872,34.862,28.430,1441.356
73.140,72.361,-1.877,-1.873,34.864,28.425,1441.331
71.610,70.848,-1.877,-1.873,34.862,28.416,1441.304
69.890,69.146,-1.881,-1.877,34.864,28.409,1441.258
68.350,67.623,-1.881,-1.877,34.862,28.400,1441.231
66.710,66.001,-1.882,-1.878,34.860,28.391,1441.197
65.230,64.537,-1.886,-1.883,34.862,28.385,1441.155
63.670,62.993,-1.889,-1.886,34.859,28.376,1441.112
62.050,61.391,-1.891,-1.888,34.860,28.369,1441.077
60.330,59.689,-1.891,-1.888,34.861,28.362,1441.050
58.800,58.176,-1.892,-1.889,34.859,28.353,1441.018
57.140,56.534,-1.893,-1.890,34.860,28.345,1440.987
55.440,54.852,-1.894,-1.891,34.857,28.335,1440.950
53.830,53.259,-1.896,-1.894,34.857,28.327,1440.915
52.100,51.548,-1.895,-1.893,34.860,28.321,1440.896
50.560,50.024,-1.895,-1.893,34.858,28.312,1440.869
49.020,48.501,-1.895,-1.893,34.858,28.305,1440.843
47.480,46.977,-1.889,-1.887,34.856,28.295,1440.845
45.880,45.394,-1.888,-1.886,34.839,28.274,1440.801
44.250,43.782,-1.889,-1.887,34.831,28.260,1440.759
42.450,42.001,-1.886,-1.884,34.827,28.248,1440.740
40.890,40.458,-1.886,-1.884,34.827,28.240,1440.714
39.400,38.984,-1.886,-1.884,34.828,28.234,1440.691
37.790,37.391,-1.886,-1.884,34.821,28.220,1440.655
36.150,35.768,-1.888,-1.886,34.819,28.210,1440.616
34.300,33.938,-1.887,-1.885,34.820,28.203,1440.593
32.710,32.365,-1.881,-1.879,34.814,28.190,1440.588
31.250,30.920,-1.879,-1.877,34.812,28.181,1440.572
29.620,29.308,-1.871,-1.869,34.804,28.166,1440.574
29.150,28.843,-1.867,-1.866,34.799,28.160,1440.575
27.450,27.161,-1.862,-1.861,34.787,28.142,1440.556
25.880,25.607,-1.851,-1.850,34.772,28.122,1440.564
24.310,24.054,-1.839,-1.837,34.753,28.098,1440.572
22.630,22.392,-1.818,-1.817,34.735,28.075,1440.620
20.860,20.640,-1.803,-1.802,34.697,28.035,1440.609
19.190,18.988,-1.794,-1.793,34.624,27.968,1440.528
17.410,17.227,-1.808,-1.807,34.595,27.936,1440.395
15.550,15.387,-1.856,-1.855,34.552,27.894,1440.073
13.750,13.606,-1.859,-1.858,34.564,27.895,1440.045
11.980,11.854,-1.850,-1.849,34.552,27.876,1440.044
10.650,10.538,-1.839,-1.838,34.550,27.868,1440.076
9.220,9.123,-1.824,-1.824,34.526,27.841,1440.089
7.730,7.649,-1.811,-1.810,34.510,27.820,1440.107
6.070,6.006,-1.795,-1.795,34.491,27.797,1440.130
4.380,4.334,-1.774,-1.774,34.470,27.770,1440.172
2.530,2.503,-1.729,-1.729,34.411,27.713,1440.280
0.650,0.643,-1.669,-1.669,34.362,27.662,1440.471
