Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/07/03 17:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.223,3.223,29.577,23.542,1456.333
0.170,0.168,3.086,3.086,29.932,23.836,1456.200
0.190,0.188,3.050,3.050,29.837,23.763,1455.921
0.190,0.188,3.126,3.126,29.593,23.563,1455.936
0.210,0.208,3.124,3.124,29.830,23.752,1456.234
0.790,0.782,2.572,2.572,30.476,24.312,1454.685
0.830,0.821,2.073,2.073,31.688,25.318,1454.083
1.090,1.079,2.016,2.016,31.747,25.370,1453.914
1.290,1.276,1.972,1.972,31.943,25.531,1453.978
1.360,1.346,1.880,1.880,32.010,25.592,1453.661
1.750,1.732,1.870,1.870,32.148,25.705,1453.806
2.400,2.375,1.862,1.862,32.322,25.848,1454.008
3.010,2.978,1.872,1.873,32.493,25.987,1454.289
3.330,3.295,1.920,1.920,32.501,25.992,1454.515
3.300,3.265,1.944,1.944,32.511,25.998,1454.633
3.860,3.820,1.950,1.950,32.535,26.019,1454.700
4.390,4.344,1.947,1.947,32.534,26.021,1454.693
5.410,5.353,1.921,1.921,32.576,26.061,1454.651
5.830,5.769,1.941,1.941,32.614,26.092,1454.795
6.610,6.541,1.970,1.970,32.626,26.104,1454.951
7.110,7.035,1.953,1.953,32.634,26.114,1454.897
7.520,7.441,1.934,1.934,32.657,26.135,1454.846
8.080,7.995,1.917,1.917,32.679,26.156,1454.811
8.350,8.262,1.909,1.909,32.703,26.178,1454.811
8.680,8.589,1.909,1.909,32.706,26.181,1454.820
9.460,9.361,1.925,1.925,32.753,26.222,1454.967
10.080,9.974,1.939,1.939,32.777,26.243,1455.069
10.780,10.667,1.935,1.935,32.822,26.283,1455.121
11.780,11.656,1.921,1.921,32.908,26.357,1455.191
12.590,12.458,1.930,1.931,32.978,26.416,1455.336
12.920,12.784,1.962,1.963,32.983,26.420,1455.489
13.210,13.071,1.977,1.977,33.001,26.435,1455.582
13.490,13.348,2.008,2.008,33.005,26.436,1455.728
13.990,13.843,2.073,2.073,33.097,26.508,1456.143
14.600,14.447,2.238,2.238,33.090,26.493,1456.863
15.520,15.357,2.211,2.211,33.024,26.446,1456.674
15.840,15.673,2.137,2.137,32.997,26.431,1456.323
16.200,16.030,2.043,2.043,33.024,26.462,1455.951
16.640,16.465,1.941,1.941,33.022,26.470,1455.506
17.090,16.910,1.817,1.817,33.043,26.498,1454.994
17.380,17.197,1.762,1.762,33.048,26.507,1454.762
17.930,17.741,1.744,1.744,33.102,26.555,1454.765
18.780,18.582,1.973,1.973,33.324,26.720,1456.078
19.760,19.552,2.061,2.061,33.358,26.745,1456.525
20.390,20.175,2.117,2.117,33.355,26.741,1456.775
21.150,20.927,2.045,2.045,33.356,26.751,1456.477
21.790,21.561,2.028,2.028,33.366,26.763,1456.422
22.320,22.085,2.033,2.033,33.384,26.780,1456.477
22.960,22.718,2.080,2.081,33.442,26.825,1456.772
23.590,23.342,2.296,2.296,33.584,26.925,1457.909
24.250,23.995,2.505,2.505,33.630,26.948,1458.892
24.860,24.598,2.613,2.613,33.619,26.933,1459.352
25.440,25.172,2.671,2.671,33.597,26.913,1459.583
25.980,25.706,2.676,2.676,33.598,26.917,1459.617
26.310,26.033,2.674,2.674,33.598,26.918,1459.613
26.790,26.508,2.658,2.657,33.604,26.926,1459.557
27.310,27.022,2.648,2.648,33.627,26.948,1459.555
27.710,27.418,2.645,2.645,33.634,26.955,1459.557
28.390,28.091,2.621,2.621,33.633,26.960,1459.464
28.620,28.318,2.606,2.606,33.650,26.976,1459.423
29.090,28.783,2.592,2.592,33.655,26.984,1459.380
29.760,29.446,2.570,2.570,33.683,27.011,1459.328
30.490,30.168,2.568,2.568,33.714,27.039,1459.372
30.910,30.584,2.572,2.572,33.714,27.041,1459.397
31.720,31.385,2.561,2.561,33.736,27.063,1459.393
32.440,32.098,2.559,2.559,33.753,27.081,1459.419
32.950,32.602,2.559,2.559,33.762,27.090,1459.438
33.890,33.532,2.566,2.567,33.782,27.110,1459.511
34.430,34.067,2.569,2.569,33.793,27.121,1459.544
35.300,34.927,2.566,2.567,33.797,27.128,1459.554
36.060,35.679,2.563,2.563,33.807,27.140,1459.567
36.800,36.411,2.569,2.569,33.817,27.152,1459.614
37.750,37.351,2.496,2.496,33.809,27.155,1459.305
38.220,37.816,2.310,2.310,33.807,27.171,1458.502
38.770,38.360,2.157,2.157,33.776,27.161,1457.803
39.490,39.073,1.998,1.998,33.802,27.198,1457.151
40.200,39.775,2.256,2.256,34.070,27.396,1458.645
40.940,40.507,2.505,2.506,33.908,27.249,1459.527
41.550,41.111,2.563,2.563,33.855,27.204,1459.718
42.410,41.961,2.577,2.577,33.860,27.211,1459.796
43.080,42.624,2.563,2.563,33.862,27.217,1459.753
43.050,42.595,2.559,2.559,33.866,27.220,1459.739
43.800,43.337,2.550,2.550,33.866,27.225,1459.712
44.260,43.792,2.546,2.546,33.872,27.232,1459.708
44.370,43.901,2.546,2.546,33.874,27.234,1459.713
44.790,44.316,2.547,2.547,33.880,27.241,1459.733
44.960,44.484,2.545,2.545,33.882,27.244,1459.729
45.600,45.117,2.543,2.543,33.892,27.254,1459.743
46.450,45.958,2.548,2.548,33.884,27.252,1459.769
47.400,46.898,2.491,2.491,33.812,27.204,1459.445
47.510,47.007,2.401,2.401,33.870,27.258,1459.131
47.990,47.482,2.276,2.276,33.841,27.248,1458.558
48.030,47.521,2.240,2.240,33.873,27.276,1458.441
47.420,46.918,2.289,2.289,33.880,27.274,1458.657
45.470,44.989,2.510,2.510,33.926,27.284,1459.642
42.980,42.525,2.548,2.548,33.875,27.229,1459.701
40.890,40.458,2.577,2.577,33.847,27.194,1459.755
38.520,38.113,2.213,2.213,33.561,26.984,1457.761
36.160,35.778,2.409,2.409,33.961,27.277,1459.101
33.620,33.265,2.552,2.552,33.789,27.115,1459.453
31.310,30.980,2.562,2.562,33.739,27.063,1459.395
28.980,28.674,2.566,2.567,33.676,27.002,1459.294
26.630,26.349,2.625,2.625,33.645,26.961,1459.469
24.630,24.371,2.675,2.675,33.615,26.923,1459.612
22.710,22.471,2.464,2.464,33.429,26.784,1458.425
20.870,20.650,2.101,2.101,33.292,26.694,1456.632
19.090,18.889,2.072,2.072,33.242,26.648,1456.411
17.100,16.920,1.821,1.821,33.097,26.542,1455.084
15.050,14.892,2.202,2.202,33.207,26.591,1456.870
13.320,13.180,2.135,2.135,32.835,26.290,1456.061
11.480,11.359,1.947,1.947,32.901,26.349,1455.291
9.620,9.519,1.936,1.936,32.748,26.218,1455.010
7.930,7.847,1.983,1.983,32.697,26.166,1455.125
6.210,6.145,2.085,2.085,32.615,26.084,1455.434
4.770,4.720,1.961,1.961,32.489,25.986,1454.704
3.220,3.186,1.902,1.903,32.489,25.983,1454.420
1.670,1.653,1.837,1.837,32.265,25.801,1453.813
