Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,3.530,3.530,31.010,24.657,1459.499
0.260,0.257,3.318,3.318,31.228,24.850,1458.877
0.300,0.297,3.214,3.214,31.348,24.954,1458.588
0.314,0.311,3.160,3.160,31.411,25.009,1458.438
0.353,0.349,3.148,3.148,31.406,25.006,1458.381
0.430,0.425,3.140,3.140,31.389,24.994,1458.326
0.494,0.489,3.135,3.135,31.381,24.988,1458.295
0.504,0.499,3.137,3.137,31.376,24.984,1458.297
0.485,0.480,3.115,3.115,31.389,24.996,1458.219
0.474,0.469,3.092,3.092,31.407,25.013,1458.144
0.438,0.433,3.071,3.071,31.422,25.026,1458.072
0.426,0.422,3.055,3.055,31.431,25.035,1458.015
0.452,0.447,3.045,3.045,31.439,25.042,1457.982
0.513,0.508,3.046,3.046,31.435,25.039,1457.983
0.524,0.519,3.059,3.059,31.425,25.030,1458.026
0.575,0.569,3.057,3.057,31.426,25.031,1458.019
0.595,0.589,3.059,3.059,31.427,25.032,1458.030
0.615,0.609,3.068,3.068,31.416,25.023,1458.054
0.638,0.631,3.079,3.079,31.407,25.014,1458.090
0.653,0.646,3.093,3.093,31.393,25.002,1458.133
0.663,0.656,3.109,3.109,31.379,24.989,1458.183
0.676,0.669,3.116,3.116,31.369,24.981,1458.201
0.715,0.708,3.100,3.100,31.386,24.996,1458.155
0.729,0.721,3.081,3.081,31.411,25.018,1458.105
0.715,0.708,3.062,3.062,31.436,25.040,1458.057
0.791,0.783,3.055,3.055,31.444,25.047,1458.038
0.817,0.808,3.058,3.058,31.440,25.044,1458.046
0.800,0.792,3.059,3.059,31.441,25.044,1458.050
0.770,0.762,3.059,3.059,31.443,25.045,1458.053
0.741,0.733,3.066,3.066,31.440,25.042,1458.078
0.719,0.711,3.072,3.072,31.438,25.040,1458.101
0.715,0.708,3.082,3.082,31.422,25.026,1458.124
0.700,0.693,3.091,3.091,31.394,25.003,1458.126
0.676,0.669,3.081,3.081,31.396,25.006,1458.086
0.641,0.634,3.068,3.068,31.408,25.016,1458.044
0.606,0.600,3.061,3.061,31.413,25.021,1458.021
0.569,0.563,3.053,3.053,31.419,25.026,1457.993
0.544,0.538,3.048,3.048,31.422,25.029,1457.975
0.570,0.564,3.048,3.048,31.421,25.028,1457.974
0.620,0.614,3.046,3.046,31.426,25.032,1457.972
0.671,0.664,3.046,3.046,31.430,25.036,1457.979
0.772,0.764,3.055,3.055,31.424,25.031,1458.011
0.827,0.818,3.068,3.068,31.414,25.021,1458.055
0.805,0.797,3.066,3.066,31.420,25.027,1458.054
0.805,0.797,3.059,3.059,31.427,25.033,1458.033
0.822,0.813,3.060,3.060,31.431,25.036,1458.043
0.845,0.836,3.072,3.072,31.422,25.028,1458.083
0.834,0.825,3.082,3.082,31.406,25.014,1458.105
0.826,0.817,3.087,3.087,31.392,25.002,1458.108
0.832,0.823,3.084,3.084,31.391,25.002,1458.094
0.841,0.832,3.076,3.076,31.400,25.010,1458.071
0.848,0.839,3.059,3.059,31.415,25.024,1458.018
0.848,0.839,3.051,3.051,31.424,25.031,1457.996
0.886,0.877,3.044,3.044,31.430,25.037,1457.973
0.920,0.910,3.037,3.037,31.435,25.042,1457.951
0.946,0.936,3.033,3.033,31.438,25.044,1457.938
0.938,0.928,3.036,3.036,31.439,25.045,1457.951
0.935,0.925,3.034,3.034,31.441,25.046,1457.945
0.928,0.918,3.038,3.038,31.437,25.043,1457.957
0.925,0.915,3.045,3.045,31.430,25.037,1457.978
0.932,0.922,3.049,3.049,31.426,25.033,1457.991
0.932,0.922,3.051,3.051,31.425,25.033,1457.998
0.909,0.899,3.052,3.052,31.427,25.034,1458.004
0.913,0.903,3.040,3.040,31.442,25.047,1457.972
0.907,0.897,3.035,3.035,31.443,25.048,1457.953
0.969,0.959,3.032,3.032,31.444,25.049,1457.941
1.045,1.034,3.039,3.039,31.441,25.046,1457.968
1.096,1.085,3.044,3.044,31.438,25.044,1457.987
1.076,1.065,3.043,3.043,31.443,25.048,1457.989
1.067,1.056,3.036,3.036,31.450,25.054,1457.967
1.015,1.004,3.027,3.027,31.461,25.063,1457.942
1.000,0.990,3.024,3.024,31.463,25.065,1457.931
1.010,0.999,3.023,3.023,31.457,25.061,1457.921
1.035,1.024,3.028,3.028,31.447,25.052,1457.929
1.061,1.050,3.034,3.034,31.439,25.046,1457.946
1.065,1.054,3.042,3.042,31.434,25.041,1457.973
1.048,1.037,3.045,3.045,31.435,25.041,1457.987
1.033,1.022,3.040,3.040,31.441,25.046,1457.973
1.026,1.015,3.031,3.031,31.452,25.056,1457.948
1.021,1.010,3.026,3.026,31.456,25.059,1457.932
1.004,0.993,3.017,3.017,31.469,25.071,1457.910
0.971,0.961,3.015,3.015,31.474,25.075,1457.907
0.952,0.942,3.015,3.015,31.475,25.075,1457.908
0.952,0.942,3.015,3.015,31.474,25.074,1457.907
0.988,0.978,3.012,3.012,31.466,25.068,1457.884
1.012,1.001,3.010,3.010,31.465,25.068,1457.875
1.021,1.010,3.011,3.011,31.463,25.067,1457.877
1.047,1.036,3.010,3.010,31.465,25.069,1457.876
1.042,1.031,3.010,3.010,31.469,25.071,1457.880
1.052,1.041,3.008,3.008,31.472,25.074,1457.876
1.055,1.044,3.007,3.007,31.472,25.074,1457.871
1.039,1.028,3.004,3.004,31.469,25.072,1457.854
1.009,0.998,2.998,2.998,31.470,25.073,1457.829
0.981,0.971,2.998,2.998,31.466,25.070,1457.824
0.980,0.970,2.999,2.999,31.464,25.068,1457.825
1.001,0.991,3.001,3.001,31.461,25.066,1457.830
1.018,1.007,3.004,3.004,31.459,25.064,1457.841
0.995,0.985,3.001,3.001,31.463,25.067,1457.833
0.939,0.929,2.994,2.994,31.470,25.073,1457.811
0.880,0.871,2.992,2.992,31.471,25.074,1457.803
0.841,0.832,2.989,2.989,31.471,25.074,1457.790
0.824,0.815,2.990,2.990,31.469,25.072,1457.791
0.829,0.820,2.990,2.990,31.469,25.072,1457.791
0.846,0.837,2.993,2.993,31.465,25.069,1457.799
0.846,0.837,2.989,2.989,31.469,25.072,1457.787
0.865,0.856,2.985,2.985,31.473,25.076,1457.775
0.858,0.849,2.981,2.981,31.476,25.078,1457.761
0.842,0.833,2.980,2.980,31.479,25.081,1457.761
0.837,0.828,2.982,2.982,31.477,25.079,1457.767
0.836,0.827,2.984,2.984,31.476,25.079,1457.774
0.827,0.818,2.986,2.986,31.476,25.078,1457.782
0.825,0.816,2.985,2.985,31.477,25.079,1457.779
0.825,0.816,2.984,2.984,31.478,25.079,1457.776
0.874,0.865,2.984,2.984,31.479,25.081,1457.778
0.909,0.899,2.985,2.985,31.477,25.079,1457.780
0.910,0.900,2.985,2.985,31.478,25.080,1457.782
0.906,0.897,2.982,2.982,31.481,25.082,1457.773
0.881,0.872,2.981,2.981,31.482,25.083,1457.769
0.865,0.856,2.983,2.983,31.480,25.081,1457.775
0.866,0.857,2.984,2.984,31.479,25.081,1457.778
0.820,0.811,2.986,2.986,31.479,25.081,1457.787
0.830,0.821,2.987,2.987,31.478,25.080,1457.790
0.834,0.825,2.990,2.990,31.475,25.077,1457.799
0.863,0.854,2.993,2.993,31.470,25.073,1457.805
0.914,0.904,2.996,2.996,31.467,25.070,1457.815
0.919,0.909,2.998,2.998,31.464,25.068,1457.820
0.927,0.917,2.993,2.993,31.469,25.072,1457.805
0.896,0.887,2.987,2.987,31.475,25.077,1457.786
0.855,0.846,2.985,2.985,31.478,25.080,1457.781
0.854,0.845,2.986,2.986,31.478,25.080,1457.786
0.905,0.896,2.989,2.989,31.476,25.078,1457.797
0.990,0.980,2.989,2.989,31.477,25.080,1457.800
1.020,1.009,2.992,2.992,31.473,25.076,1457.808
1.033,1.022,2.998,2.998,31.469,25.072,1457.828
1.019,1.008,2.996,2.996,31.471,25.074,1457.822
0.989,0.979,2.993,2.993,31.475,25.077,1457.814
0.954,0.944,2.992,2.992,31.477,25.079,1457.812
0.903,0.894,2.989,2.989,31.484,25.084,1457.806
0.856,0.847,2.991,2.991,31.483,25.083,1457.813
0.846,0.837,2.995,2.995,31.476,25.078,1457.822
0.974,0.964,2.991,2.991,31.474,25.077,1457.804
1.277,1.264,2.992,2.992,31.473,25.077,1457.812
1.484,1.468,2.987,2.987,31.477,25.082,1457.798
1.670,1.653,2.985,2.985,31.479,25.084,1457.795
1.904,1.884,2.984,2.984,31.481,25.087,1457.797
2.109,2.087,2.984,2.984,31.494,25.098,1457.818
2.410,2.385,2.981,2.981,31.511,25.114,1457.832
2.622,2.595,2.980,2.980,31.537,25.136,1457.865
2.817,2.787,2.976,2.976,31.559,25.155,1457.880
3.061,3.029,2.970,2.970,31.557,25.154,1457.854
3.266,3.232,2.950,2.950,31.565,25.164,1457.783
3.407,3.371,2.928,2.928,31.579,25.177,1457.709
3.566,3.529,2.907,2.907,31.589,25.188,1457.633
3.817,3.777,2.883,2.883,31.619,25.214,1457.572
4.049,4.007,2.860,2.860,31.668,25.257,1457.540
4.233,4.189,2.841,2.841,31.706,25.289,1457.511
4.387,4.341,2.831,2.831,31.729,25.309,1457.500
4.464,4.417,2.821,2.821,31.749,25.326,1457.484
4.565,4.517,2.821,2.821,31.753,25.331,1457.492
4.721,4.672,2.819,2.819,31.763,25.339,1457.497
4.962,4.910,2.818,2.818,31.768,25.345,1457.504
5.224,5.169,2.813,2.813,31.774,25.351,1457.495
5.467,5.410,2.809,2.809,31.779,25.356,1457.488
5.595,5.536,2.805,2.805,31.785,25.361,1457.480
5.686,5.626,2.806,2.806,31.779,25.357,1457.478
5.787,5.726,2.808,2.808,31.774,25.354,1457.482
5.927,5.865,2.809,2.809,31.772,25.353,1457.486
6.135,6.071,2.808,2.808,31.774,25.355,1457.488
6.353,6.286,2.805,2.805,31.777,25.359,1457.482
6.475,6.407,2.798,2.798,31.784,25.366,1457.462
6.628,6.558,2.796,2.796,31.783,25.366,1457.456
6.775,6.704,2.793,2.793,31.786,25.369,1457.449
6.903,6.831,2.788,2.788,31.795,25.377,1457.440
7.009,6.935,2.783,2.783,31.806,25.387,1457.435
7.206,7.130,2.782,2.782,31.809,25.390,1457.438
7.400,7.322,2.780,2.780,31.831,25.409,1457.462
7.664,7.584,2.777,2.777,31.877,25.447,1457.512
7.935,7.852,2.782,2.782,31.939,25.497,1457.619
8.192,8.106,2.797,2.797,31.999,25.546,1457.766
8.435,8.346,2.830,2.830,32.046,25.582,1457.974
8.640,8.549,2.862,2.862,32.088,25.614,1458.170
8.849,8.756,2.897,2.897,32.109,25.628,1458.352
9.070,8.975,2.930,2.930,32.075,25.599,1458.453
9.237,9.140,2.952,2.952,32.039,25.570,1458.504
9.370,9.272,2.958,2.958,32.043,25.573,1458.537
9.471,9.372,2.957,2.957,32.065,25.591,1458.562
9.569,9.469,2.953,2.953,32.129,25.643,1458.631
9.791,9.688,2.956,2.956,32.207,25.706,1458.749
9.996,9.891,2.977,2.977,32.161,25.668,1458.782
10.171,10.064,3.001,3.001,32.056,25.583,1458.751
10.334,10.226,2.988,2.988,31.878,25.444,1458.468
10.393,10.284,2.950,2.950,31.847,25.422,1458.265
10.533,10.422,2.830,2.830,31.952,25.516,1457.885
10.661,10.549,2.725,2.725,32.142,25.677,1457.680
10.929,10.814,2.645,2.645,32.256,25.776,1457.487
11.137,11.020,2.622,2.622,32.301,25.815,1457.450
11.329,11.210,2.628,2.628,32.276,25.795,1457.445
11.527,11.406,2.633,2.633,32.239,25.766,1457.422
11.753,11.630,2.624,2.624,32.252,25.779,1457.405
11.943,11.818,2.612,2.612,32.301,25.819,1457.419
12.214,12.086,2.609,2.609,32.308,25.826,1457.419
12.601,12.469,2.618,2.618,32.297,25.819,1457.451
13.018,12.881,2.598,2.598,32.306,25.830,1457.383
13.435,13.294,2.561,2.561,33.054,26.432,1458.205
13.665,13.521,2.728,2.728,33.140,26.488,1459.043
13.818,13.673,2.874,2.874,33.056,26.409,1459.564
13.854,13.708,2.956,2.956,32.976,26.339,1459.814
13.842,13.697,3.002,3.002,32.923,26.292,1459.942
13.892,13.746,3.040,3.040,32.916,26.283,1460.096
14.011,13.864,3.071,3.071,32.903,26.271,1460.215
14.130,13.982,3.087,3.087,32.905,26.272,1460.288
14.168,14.019,3.106,3.106,32.888,26.257,1460.348
14.168,14.019,3.121,3.121,32.873,26.243,1460.392
14.197,14.048,3.131,3.131,32.847,26.222,1460.402
14.325,14.174,3.139,3.139,32.850,26.224,1460.441
14.561,14.408,3.132,3.132,32.926,26.286,1460.514
14.791,14.636,3.138,3.138,32.962,26.315,1460.590
15.073,14.915,3.158,3.158,32.962,26.315,1460.680
15.373,15.211,3.180,3.180,32.954,26.308,1460.768
15.650,15.485,3.195,3.195,32.950,26.305,1460.833
15.931,15.764,3.206,3.206,32.919,26.281,1460.844
16.212,16.042,3.208,3.208,32.894,26.262,1460.825
16.515,16.341,3.194,3.194,32.899,26.268,1460.776
16.767,16.591,3.179,3.179,32.903,26.274,1460.721
16.908,16.730,3.172,3.172,32.899,26.273,1460.689
16.949,16.771,3.164,3.164,32.907,26.280,1460.666
16.949,16.771,3.157,3.157,32.916,26.287,1460.647
16.997,16.818,3.151,3.151,32.921,26.292,1460.628
17.146,16.966,3.146,3.146,32.923,26.295,1460.613
17.287,17.105,3.144,3.144,32.928,26.299,1460.612
17.449,17.266,3.141,3.141,32.939,26.310,1460.617
17.551,17.366,3.139,3.139,32.936,26.308,1460.606
17.714,17.528,3.135,3.135,32.946,26.317,1460.605
17.951,17.762,3.127,3.127,32.971,26.339,1460.607
18.132,17.941,3.120,3.120,33.046,26.400,1460.677
18.252,18.060,3.121,3.121,33.119,26.459,1460.778
18.345,18.152,3.138,3.138,33.141,26.475,1460.881
18.447,18.253,3.168,3.168,33.133,26.467,1461.001
18.578,18.383,3.202,3.202,33.092,26.432,1461.095
18.741,18.544,3.220,3.220,33.091,26.430,1461.172
18.874,18.675,3.204,3.204,33.125,26.459,1461.151
19.009,18.809,3.185,3.185,33.167,26.494,1461.125
19.085,18.884,3.174,3.174,33.191,26.515,1461.111
19.164,18.962,3.173,3.173,33.209,26.530,1461.132
19.251,19.048,3.178,3.178,33.206,26.528,1461.151
19.453,19.248,3.184,3.184,33.206,26.528,1461.179
19.628,19.421,3.190,3.190,33.236,26.552,1461.247
19.819,19.610,3.199,3.199,33.367,26.657,1461.458
20.033,19.822,3.232,3.232,33.363,26.652,1461.597
20.175,19.963,3.280,3.280,33.370,26.654,1461.813
20.295,20.081,3.312,3.312,33.425,26.695,1462.023
20.474,20.259,3.353,3.353,33.431,26.697,1462.207
20.703,20.485,3.394,3.394,33.526,26.769,1462.508
20.906,20.686,3.428,3.428,33.581,26.811,1462.726
21.164,20.941,3.475,3.475,33.718,26.917,1463.108
21.363,21.138,3.535,3.535,33.609,26.826,1463.223
21.633,21.405,3.596,3.596,33.441,26.687,1463.268
21.889,21.659,3.580,3.580,33.441,26.690,1463.205
22.012,21.780,3.542,3.542,33.488,26.731,1463.106
22.064,21.832,3.515,3.515,33.518,26.758,1463.032
22.010,21.778,3.500,3.500,33.526,26.766,1462.979
21.882,21.652,3.491,3.491,33.536,26.774,1462.951
21.745,21.516,3.489,3.489,33.538,26.775,1462.943
21.679,21.451,3.490,3.490,33.538,26.775,1462.946
21.679,21.451,3.495,3.495,33.535,26.772,1462.964
21.675,21.447,3.496,3.496,33.533,26.770,1462.965
21.685,21.457,3.496,3.496,33.533,26.770,1462.965
21.639,21.411,3.495,3.495,33.535,26.772,1462.963
21.598,21.371,3.501,3.501,33.537,26.773,1462.991
21.580,21.353,3.509,3.509,33.534,26.769,1463.020
21.596,21.369,3.518,3.518,33.525,26.761,1463.046
21.630,21.402,3.523,3.523,33.512,26.751,1463.052
21.688,21.460,3.523,3.523,33.505,26.745,1463.043
21.780,21.551,3.516,3.516,33.510,26.750,1463.021
21.883,21.653,3.507,3.507,33.517,26.757,1462.994
22.081,21.849,3.497,3.497,33.537,26.775,1462.980
22.355,22.120,3.489,3.489,33.547,26.785,1462.965
22.530,22.293,3.478,3.478,33.560,26.797,1462.937
22.623,22.385,3.466,3.466,33.572,26.808,1462.904
22.794,22.554,3.455,3.455,33.587,26.822,1462.879
22.855,22.614,3.448,3.448,33.594,26.829,1462.860
22.821,22.581,3.444,3.444,33.598,26.832,1462.848
22.795,22.555,3.441,3.441,33.600,26.834,1462.837
22.802,22.562,3.440,3.440,33.602,26.836,1462.836
23.038,22.795,3.439,3.439,33.603,26.838,1462.837
23.054,22.811,3.439,3.439,33.603,26.838,1462.837
23.036,22.793,3.438,3.438,33.604,26.839,1462.834
23.072,22.829,3.440,3.440,33.602,26.837,1462.840
23.090,22.847,3.439,3.439,33.603,26.838,1462.838
23.112,22.869,3.438,3.438,33.605,26.840,1462.837
23.129,22.885,3.437,3.437,33.606,26.841,1462.834
23.165,22.921,3.439,3.439,33.604,26.839,1462.840
23.188,22.944,3.438,3.438,33.605,26.840,1462.838
23.207,22.963,3.438,3.438,33.605,26.840,1462.838
23.247,23.002,3.438,3.438,33.605,26.841,1462.839
23.424,23.177,3.438,3.438,33.605,26.841,1462.841
23.645,23.396,3.437,3.437,33.606,26.843,1462.842
23.719,23.469,3.439,3.439,33.604,26.842,1462.849
23.705,23.455,3.438,3.438,33.605,26.843,1462.846
23.776,23.526,3.437,3.437,33.607,26.845,1462.846
23.925,23.673,3.437,3.437,33.606,26.844,1462.846
24.087,23.833,3.436,3.436,33.608,26.847,1462.848
24.244,23.989,3.436,3.436,33.607,26.847,1462.848
24.361,24.104,3.436,3.436,33.608,26.848,1462.852
24.482,24.224,3.434,3.434,33.621,26.859,1462.862
24.584,24.325,3.431,3.431,33.638,26.874,1462.874
24.544,24.285,3.430,3.430,33.632,26.869,1462.861
24.398,24.141,3.430,3.430,33.625,26.862,1462.849
24.138,23.884,3.431,3.431,33.619,26.857,1462.842
23.800,23.549,3.434,3.434,33.613,26.849,1462.840
23.548,23.300,3.437,3.437,33.609,26.845,1462.844
23.427,23.180,3.438,3.438,33.606,26.842,1462.843
23.450,23.203,3.439,3.439,33.604,26.841,1462.845
23.588,23.340,3.440,3.440,33.603,26.840,1462.850
23.816,23.565,3.438,3.438,33.605,26.843,1462.848
24.062,23.809,3.439,3.439,33.604,26.843,1462.854
24.183,23.928,3.438,3.438,33.605,26.845,1462.853
24.248,23.993,3.438,3.438,33.605,26.845,1462.854
24.380,24.123,3.437,3.437,33.611,26.850,1462.860
24.577,24.318,3.436,3.436,33.656,26.887,1462.918
24.783,24.522,3.433,3.433,33.717,26.937,1462.987
25.064,24.800,3.441,3.441,33.628,26.867,1462.910
25.335,25.068,3.423,3.423,33.640,26.880,1462.854
25.553,25.284,3.388,3.388,33.674,26.911,1462.753
25.725,25.454,3.364,3.364,33.699,26.934,1462.687
25.902,25.629,3.348,3.348,33.715,26.949,1462.643
26.129,25.854,3.337,3.337,33.726,26.959,1462.613
26.325,26.048,3.331,3.331,33.737,26.970,1462.605
26.453,26.174,3.325,3.325,33.740,26.974,1462.587
26.504,26.225,3.319,3.319,33.747,26.980,1462.570
26.495,26.216,3.311,3.311,33.756,26.988,1462.548
26.484,26.205,3.306,3.306,33.761,26.992,1462.534
26.557,26.277,3.303,3.303,33.764,26.996,1462.526
26.716,26.434,3.299,3.299,33.834,27.052,1462.602
26.944,26.660,3.300,3.300,33.966,27.158,1462.781
27.200,26.913,3.326,3.326,34.030,27.208,1462.979
27.477,27.187,3.365,3.365,34.007,27.187,1463.119
27.790,27.497,3.397,3.397,33.973,27.159,1463.216
27.963,27.668,3.406,3.406,33.935,27.128,1463.207
28.098,27.802,3.396,3.396,33.921,27.119,1463.149
28.161,27.864,3.369,3.369,33.937,27.135,1463.056
28.343,28.044,3.330,3.330,33.938,27.140,1462.895
28.452,28.152,3.301,3.301,33.953,27.155,1462.793
28.481,28.181,3.273,3.273,33.977,27.177,1462.706
28.468,28.168,3.252,3.252,34.014,27.208,1462.664
28.263,27.965,3.242,3.242,34.043,27.231,1462.656
28.071,27.775,3.249,3.249,34.059,27.242,1462.703
27.871,27.577,3.274,3.274,34.068,27.246,1462.817
27.762,27.469,3.310,3.310,34.056,27.233,1462.954
27.782,27.489,3.352,3.352,34.010,27.192,1463.072
27.881,27.587,3.382,3.382,33.979,27.166,1463.161
28.058,27.762,3.389,3.389,33.924,27.121,1463.122
28.318,28.019,3.369,3.369,33.893,27.100,1463.001
28.585,28.284,3.322,3.322,33.916,27.124,1462.837
28.671,28.369,3.274,3.274,33.965,27.168,1462.698
28.628,28.326,3.235,3.235,34.008,27.205,1462.586
28.654,28.352,3.210,3.210,34.030,27.226,1462.510
28.818,28.514,3.196,3.196,34.039,27.235,1462.464
29.019,28.713,3.188,3.188,34.046,27.242,1462.443
29.133,28.826,3.177,3.177,34.054,27.250,1462.408
29.299,28.990,3.167,3.167,34.030,27.233,1462.337
29.566,29.254,3.141,3.141,33.970,27.189,1462.153
29.911,29.596,3.074,3.074,34.028,27.243,1461.948
30.218,29.899,2.995,2.995,34.107,27.314,1461.718
30.526,30.204,2.948,2.948,34.155,27.359,1461.585
30.718,30.394,2.924,2.924,34.185,27.385,1461.523
30.840,30.515,2.910,2.910,34.204,27.403,1461.491
30.917,30.591,2.901,2.901,34.222,27.418,1461.477
31.029,30.702,2.894,2.894,34.241,27.434,1461.473
31.158,30.829,2.891,2.891,34.271,27.459,1461.501
31.281,30.951,2.889,2.889,34.279,27.466,1461.505
31.393,31.062,2.890,2.890,34.283,27.470,1461.516
31.496,31.164,2.887,2.887,34.288,27.475,1461.513
31.591,31.258,2.884,2.884,34.291,27.478,1461.505
31.820,31.484,2.884,2.884,34.296,27.483,1461.515
32.061,31.723,2.883,2.883,34.300,27.487,1461.519
32.357,32.016,2.881,2.881,34.300,27.489,1461.517
32.638,32.294,2.876,2.876,34.304,27.494,1461.505
32.866,32.519,2.874,2.874,34.312,27.502,1461.511
33.166,32.816,2.872,2.872,34.319,27.509,1461.516
33.339,32.987,2.871,2.871,34.326,27.515,1461.524
33.416,33.063,2.869,2.869,34.332,27.521,1461.524
33.560,33.206,2.868,2.868,34.337,27.525,1461.528
33.751,33.395,2.869,2.869,34.338,27.527,1461.537
33.981,33.622,2.863,2.863,34.344,27.533,1461.523
34.258,33.896,2.854,2.854,34.363,27.550,1461.513
34.546,34.181,2.842,2.842,34.384,27.569,1461.494
34.852,34.484,2.834,2.834,34.370,27.561,1461.447
35.129,34.758,2.824,2.824,34.372,27.564,1461.411
35.344,34.971,2.810,2.810,34.384,27.577,1461.370
35.540,35.165,2.798,2.798,34.398,27.590,1461.340
35.745,35.368,2.790,2.790,34.404,27.596,1461.317
35.929,35.550,2.788,2.788,34.407,27.599,1461.314
36.112,35.731,2.785,2.785,34.423,27.613,1461.326
36.291,35.908,2.784,2.784,34.398,27.594,1461.292
36.480,36.095,2.780,2.780,34.383,27.583,1461.258
36.671,36.284,2.768,2.768,34.425,27.619,1461.265
36.876,36.487,2.757,2.757,34.447,27.638,1461.249
37.065,36.673,2.757,2.757,34.443,27.636,1461.247
37.269,36.875,2.759,2.759,34.428,27.625,1461.240
37.373,36.978,2.759,2.759,34.426,27.624,1461.238
37.507,37.111,2.754,2.754,34.422,27.622,1461.215
37.650,37.252,2.750,2.750,34.418,27.620,1461.194
37.842,37.442,2.743,2.743,34.386,27.596,1461.125
38.079,37.677,2.729,2.729,34.396,27.606,1461.082
38.358,37.953,2.705,2.705,34.393,27.607,1460.980
38.582,38.174,2.682,2.682,34.418,27.630,1460.917
38.813,38.403,2.655,2.655,34.446,27.656,1460.840
39.121,38.708,2.638,2.638,34.525,27.722,1460.876
39.389,38.973,2.635,2.635,34.557,27.749,1460.909
39.602,39.183,2.645,2.645,34.563,27.754,1460.964
39.714,39.294,2.655,2.655,34.556,27.748,1460.999
39.884,39.462,2.664,2.664,34.562,27.753,1461.049
40.124,39.700,2.672,2.672,34.556,27.748,1461.079
40.355,39.928,2.680,2.680,34.550,27.744,1461.109
40.651,40.221,2.682,2.682,34.550,27.745,1461.123
40.917,40.484,2.683,2.683,34.551,27.747,1461.133
41.223,40.787,2.684,2.684,34.552,27.749,1461.144
41.454,41.016,2.684,2.684,34.553,27.751,1461.149
41.605,41.165,2.685,2.685,34.554,27.752,1461.156
41.675,41.234,2.686,2.686,34.555,27.753,1461.163
41.747,41.306,2.689,2.689,34.554,27.753,1461.176
41.851,41.408,2.689,2.689,34.555,27.754,1461.179
42.081,41.636,2.693,2.693,34.552,27.752,1461.196
42.298,41.851,2.693,2.693,34.575,27.772,1461.230
42.523,42.073,2.695,2.695,34.578,27.775,1461.246
42.676,42.225,2.696,2.696,34.579,27.777,1461.254
42.811,42.358,2.698,2.698,34.577,27.775,1461.262
43.049,42.594,2.699,2.699,34.576,27.775,1461.269
43.280,42.822,2.698,2.698,34.577,27.777,1461.269
43.479,43.019,2.696,2.696,34.576,27.778,1461.263
43.640,43.178,2.692,2.692,34.581,27.783,1461.254
43.837,43.373,2.687,2.687,34.586,27.788,1461.243
44.042,43.576,2.684,2.684,34.588,27.791,1461.236
44.256,43.788,2.682,2.682,34.590,27.794,1461.233
44.395,43.925,2.678,2.678,34.595,27.799,1461.226
44.517,44.046,2.679,2.679,34.595,27.800,1461.232
44.671,44.198,2.680,2.680,34.594,27.799,1461.237
44.785,44.311,2.680,2.680,34.594,27.800,1461.239
44.855,44.380,2.683,2.683,34.591,27.797,1461.249
44.937,44.461,2.683,2.683,34.592,27.799,1461.252
45.141,44.663,2.681,2.681,34.585,27.795,1461.238
45.381,44.901,2.678,2.678,34.586,27.796,1461.230
45.667,45.184,2.673,2.673,34.590,27.801,1461.218
45.872,45.387,2.668,2.668,34.588,27.801,1461.197
46.102,45.614,2.663,2.663,34.591,27.805,1461.183
46.331,45.841,2.656,2.656,34.598,27.813,1461.166
46.497,46.005,2.650,2.650,34.603,27.818,1461.150
46.625,46.131,2.649,2.649,34.604,27.819,1461.149
46.699,46.205,2.646,2.646,34.608,27.823,1461.141
46.807,46.312,2.647,2.647,34.605,27.821,1461.144
46.870,46.374,2.647,2.647,34.606,27.822,1461.147
47.000,46.502,2.644,2.644,34.606,27.823,1461.136
47.231,46.731,2.644,2.644,34.602,27.821,1461.134
47.467,46.964,2.643,2.643,34.602,27.822,1461.133
47.750,47.244,2.638,2.638,34.608,27.829,1461.125
48.044,47.535,2.634,2.634,34.612,27.834,1461.118
48.300,47.789,2.631,2.631,34.615,27.838,1461.113
48.574,48.060,2.630,2.630,34.618,27.841,1461.116
48.767,48.251,2.628,2.628,34.621,27.845,1461.115
48.972,48.453,2.629,2.629,34.623,27.847,1461.126
49.135,48.615,2.629,2.629,34.627,27.851,1461.133
49.265,48.743,2.629,2.629,34.629,27.854,1461.139
49.341,48.818,2.630,2.630,34.633,27.857,1461.149
49.498,48.974,2.631,2.631,34.641,27.864,1461.166
49.703,49.176,2.633,2.633,34.640,27.864,1461.176
49.923,49.394,2.634,2.634,34.638,27.864,1461.183
50.112,49.581,2.635,2.635,34.639,27.864,1461.190
50.204,49.672,2.635,2.635,34.641,27.867,1461.195
50.316,49.783,2.635,2.635,34.638,27.865,1461.193
50.526,49.991,2.637,2.637,34.637,27.865,1461.204
50.686,50.149,2.638,2.638,34.637,27.866,1461.211
50.797,50.259,2.638,2.638,34.639,27.867,1461.214
50.951,50.411,2.636,2.636,34.639,27.869,1461.209
51.114,50.572,2.638,2.638,34.636,27.867,1461.216
51.232,50.689,2.638,2.638,34.637,27.868,1461.220
51.354,50.810,2.637,2.637,34.639,27.871,1461.220
51.543,50.997,2.637,2.637,34.638,27.870,1461.222
