Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2018/06/12 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,2.388,2.388,33.532,26.767,1457.864
0.590,0.584,2.988,2.988,32.916,26.225,1459.659
0.710,0.703,3.047,3.047,32.853,26.171,1459.832
0.710,0.703,3.035,3.035,32.863,26.180,1459.792
0.670,0.663,3.040,3.040,32.868,26.183,1459.819
0.430,0.425,3.079,3.079,32.855,26.169,1459.968
0.410,0.406,3.094,3.094,32.850,26.163,1460.023
0.440,0.435,3.087,3.087,32.851,26.164,1459.993
0.480,0.475,3.087,3.087,32.848,26.162,1459.990
1.080,1.069,3.044,3.044,32.847,26.168,1459.818
1.490,1.474,2.960,2.960,32.911,26.228,1459.543
2.670,2.642,2.572,2.572,33.043,26.372,1458.061
3.990,3.948,1.868,1.868,33.151,26.519,1455.151
5.380,5.324,1.020,1.020,33.385,26.771,1451.707
6.770,6.699,1.092,1.092,33.745,27.063,1452.527
8.020,7.936,0.331,0.332,33.751,27.119,1449.117
9.110,9.014,-0.274,-0.273,34.038,27.387,1446.736
10.510,10.400,-0.568,-0.568,34.245,27.574,1445.667
12.050,11.923,-0.762,-0.761,34.316,27.648,1444.885
13.560,13.418,-0.777,-0.777,34.382,27.708,1444.925
14.970,14.813,-0.729,-0.728,34.435,27.756,1445.248
16.490,16.317,-0.988,-0.988,34.376,27.727,1443.975
17.930,17.741,-0.914,-0.913,34.577,27.894,1444.620
19.390,19.186,-0.643,-0.642,34.594,27.902,1445.934
21.070,20.848,-0.641,-0.640,34.532,27.860,1445.888
22.590,22.352,-0.560,-0.559,34.604,27.922,1446.385
23.880,23.629,-0.752,-0.751,34.526,27.873,1445.408
25.320,25.053,-0.830,-0.829,34.542,27.897,1445.085
26.800,26.518,-0.790,-0.789,34.617,27.963,1445.399
28.170,27.873,-0.757,-0.756,34.605,27.958,1445.560
29.510,29.199,-0.750,-0.749,34.613,27.971,1445.622
31.010,30.683,-0.759,-0.758,34.622,27.986,1445.619
32.580,32.236,-0.823,-0.822,34.597,27.976,1445.311
34.000,33.641,-0.978,-0.977,34.617,28.005,1444.632
35.320,34.947,-1.090,-1.088,34.622,28.020,1444.135
36.940,36.550,-1.006,-1.004,34.666,28.060,1444.616
38.620,38.212,-0.909,-0.907,34.703,28.094,1445.149
40.300,39.874,-0.712,-0.711,34.724,28.110,1446.125
42.000,41.556,-0.392,-0.390,34.767,28.138,1447.702
43.600,43.139,-0.283,-0.282,34.721,28.103,1448.169
44.820,44.346,-0.317,-0.316,34.709,28.102,1448.016
46.170,45.681,-0.373,-0.371,34.712,28.113,1447.783
47.450,46.948,-0.447,-0.446,34.704,28.116,1447.447
48.830,48.313,-0.501,-0.499,34.704,28.126,1447.220
50.210,49.678,-0.574,-0.572,34.680,28.116,1446.873
51.640,51.093,-0.612,-0.610,34.723,28.159,1446.776
53.140,52.577,-0.613,-0.611,34.732,28.174,1446.809
54.590,54.011,-0.636,-0.634,34.723,28.174,1446.713
56.120,55.525,-0.672,-0.670,34.725,28.186,1446.572
56.210,55.614,-0.684,-0.682,34.737,28.196,1446.531
56.210,55.614,-0.684,-0.682,34.745,28.203,1446.542
56.220,55.624,-0.680,-0.678,34.744,28.202,1446.561
56.220,55.624,-0.677,-0.675,34.745,28.202,1446.576
56.220,55.624,-0.675,-0.673,34.749,28.206,1446.592
56.220,55.624,-0.664,-0.661,34.750,28.205,1446.645
56.220,55.624,-0.662,-0.659,34.751,28.207,1446.657
56.220,55.624,-0.663,-0.660,34.754,28.209,1446.656
56.220,55.624,-0.662,-0.659,34.759,28.213,1446.668
56.210,55.614,-0.652,-0.650,34.755,28.210,1446.706
55.080,54.496,-0.623,-0.621,34.742,28.192,1446.804
53.370,52.804,-0.617,-0.615,34.733,28.176,1446.794
51.630,51.083,-0.619,-0.617,34.722,28.159,1446.740
49.960,49.431,-0.623,-0.621,34.723,28.152,1446.696
48.140,47.630,-0.555,-0.553,34.753,28.164,1447.024
46.480,45.988,-0.473,-0.472,34.758,28.157,1447.385
44.670,44.197,-0.372,-0.370,34.751,28.137,1447.815
43.160,42.703,-0.311,-0.309,34.758,28.133,1448.083
41.560,41.121,-0.273,-0.271,34.695,28.073,1448.150
40.210,39.785,-0.448,-0.447,34.591,27.991,1447.174
38.530,38.123,-0.786,-0.784,34.553,27.967,1445.523
36.750,36.362,-0.942,-0.940,34.602,28.005,1444.827
35.230,34.858,-1.045,-1.044,34.601,28.000,1444.314
33.550,33.196,-0.830,-0.829,34.805,28.150,1445.575
31.810,31.474,-0.744,-0.743,34.618,27.986,1445.695
29.930,29.614,-0.764,-0.763,34.600,27.963,1445.548
28.200,27.903,-0.757,-0.756,34.604,27.957,1445.559
26.430,26.152,-0.742,-0.741,34.594,27.940,1445.584
24.880,24.618,-0.785,-0.784,34.684,28.008,1445.483
23.060,22.817,-0.727,-0.726,34.644,27.964,1445.671
21.290,21.066,-0.633,-0.632,34.509,27.842,1445.899
19.990,19.780,-0.636,-0.635,34.547,27.867,1445.915
18.180,17.989,-0.577,-0.576,34.550,27.858,1446.164
16.510,16.336,-0.933,-0.932,34.300,27.663,1444.136
14.840,14.684,-0.910,-0.909,34.615,27.909,1444.641
13.290,13.150,-0.744,-0.744,34.401,27.721,1445.102
11.520,11.399,-0.799,-0.799,34.328,27.656,1444.718
10.140,10.034,-0.695,-0.694,34.352,27.664,1445.217
8.450,8.361,-0.405,-0.405,34.251,27.562,1446.402
6.810,6.739,0.516,0.516,34.487,27.696,1450.915
5.100,5.047,0.944,0.944,33.398,26.785,1451.375
3.460,3.424,1.139,1.139,33.602,26.929,1452.498
1.990,1.969,2.406,2.406,33.336,26.617,1457.715
0.260,0.257,2.976,2.976,32.937,26.242,1459.628
