Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/02/08 11:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.800,0.792,-1.891,-1.891,33.947,27.331,1438.840
1.050,1.039,-1.822,-1.822,33.869,27.267,1439.071
1.250,1.237,-1.819,-1.819,33.873,27.271,1439.096
1.490,1.474,-1.817,-1.817,33.874,27.273,1439.110
2.130,2.108,-1.798,-1.798,33.912,27.306,1439.262
4.000,3.958,-1.779,-1.778,33.924,27.325,1439.403
5.600,5.541,-1.758,-1.758,33.936,27.342,1439.544
6.530,6.462,-1.734,-1.734,33.944,27.352,1439.684
7.550,7.471,-1.686,-1.686,34.006,27.406,1440.013
8.480,8.391,-1.675,-1.675,33.995,27.401,1440.068
9.490,9.390,-1.682,-1.682,34.004,27.414,1440.062
10.650,10.538,-1.691,-1.690,34.008,27.423,1440.047
11.790,11.666,-1.704,-1.703,34.013,27.433,1440.008
12.710,12.576,-1.708,-1.708,34.024,27.447,1440.018
13.770,13.625,-1.702,-1.701,34.036,27.461,1440.081
14.640,14.486,-1.697,-1.696,34.045,27.472,1440.131
15.530,15.367,-1.690,-1.689,34.061,27.490,1440.202
16.530,16.356,-1.674,-1.673,34.068,27.499,1440.302
17.480,17.296,-1.643,-1.642,34.081,27.514,1440.484
18.450,18.256,-1.621,-1.620,34.085,27.521,1440.609
19.420,19.216,-1.620,-1.619,34.080,27.522,1440.623
20.040,19.829,-1.628,-1.627,34.080,27.525,1440.598
20.510,20.294,-1.630,-1.629,34.085,27.531,1440.602
21.350,21.125,-1.621,-1.620,34.112,27.557,1440.693
22.610,22.372,-1.617,-1.616,34.112,27.563,1440.733
23.620,23.371,-1.621,-1.620,34.109,27.566,1440.726
24.340,24.084,-1.625,-1.624,34.115,27.574,1440.725
25.200,24.935,-1.622,-1.621,34.118,27.580,1440.758
26.150,25.874,-1.612,-1.611,34.123,27.589,1440.830
26.910,26.626,-1.594,-1.593,34.129,27.597,1440.934
27.950,27.655,-1.581,-1.580,34.134,27.605,1441.022
28.990,28.684,-1.567,-1.565,34.143,27.617,1441.120
29.920,29.604,-1.552,-1.551,34.149,27.626,1441.213
30.890,30.564,-1.531,-1.530,34.150,27.631,1441.328
31.450,31.118,-1.523,-1.522,34.149,27.633,1441.376
31.980,31.643,-1.525,-1.524,34.158,27.643,1441.387
33.150,32.800,-1.523,-1.521,34.165,27.654,1441.425
34.120,33.760,-1.520,-1.518,34.166,27.660,1441.457
35.040,34.670,-1.519,-1.517,34.173,27.669,1441.486
36.060,35.679,-1.512,-1.510,34.169,27.671,1441.532
36.860,36.471,-1.509,-1.507,34.174,27.678,1441.566
37.840,37.440,-1.509,-1.507,34.176,27.685,1441.584
38.710,38.301,-1.508,-1.506,34.174,27.687,1441.601
39.640,39.221,-1.514,-1.512,34.174,27.692,1441.586
40.650,40.220,-1.524,-1.522,34.177,27.699,1441.557
41.390,40.952,-1.527,-1.525,34.175,27.702,1441.553
42.480,42.031,-1.529,-1.527,34.181,27.712,1441.568
43.400,42.941,-1.532,-1.530,34.180,27.716,1441.567
44.340,43.871,-1.524,-1.522,34.184,27.723,1441.627
45.290,44.811,-1.518,-1.516,34.186,27.729,1441.674
46.120,45.632,-1.505,-1.503,34.188,27.734,1441.749
47.100,46.601,-1.476,-1.473,34.201,27.749,1441.926
47.950,47.442,-1.455,-1.453,34.192,27.745,1442.026
49.040,48.521,-1.441,-1.439,34.196,27.753,1442.114
49.970,49.441,-1.430,-1.428,34.194,27.755,1442.180
51.100,50.559,-1.424,-1.421,34.198,27.764,1442.234
52.390,51.835,-1.412,-1.410,34.200,27.771,1442.311
53.520,52.953,-1.402,-1.400,34.205,27.780,1442.385
54.690,54.110,-1.397,-1.394,34.202,27.784,1442.425
55.920,55.327,-1.398,-1.395,34.200,27.788,1442.437
56.880,56.276,-1.400,-1.397,34.202,27.794,1442.445
57.860,57.246,-1.401,-1.398,34.201,27.798,1442.455
58.760,58.136,-1.402,-1.399,34.203,27.804,1442.468
59.870,59.234,-1.402,-1.399,34.202,27.809,1442.485
60.990,60.342,-1.400,-1.397,34.210,27.821,1442.523
62.240,61.579,-1.389,-1.386,34.213,27.828,1442.601
63.520,62.845,-1.387,-1.384,34.207,27.830,1442.624
64.730,64.042,-1.387,-1.384,34.209,27.837,1442.646
65.790,65.091,-1.387,-1.384,34.210,27.843,1442.664
67.200,66.485,-1.384,-1.381,34.213,27.852,1442.702
68.340,67.613,-1.383,-1.380,34.206,27.852,1442.715
69.420,68.681,-1.381,-1.378,34.206,27.857,1442.742
70.650,69.898,-1.378,-1.375,34.212,27.868,1442.786
71.970,71.204,-1.370,-1.367,34.218,27.879,1442.855
73.090,72.312,-1.369,-1.366,34.208,27.876,1442.864
74.210,73.420,-1.371,-1.368,34.207,27.881,1442.871
75.430,74.626,-1.371,-1.368,34.212,27.890,1442.897
76.760,75.942,-1.368,-1.364,34.213,27.898,1442.935
77.900,77.070,-1.369,-1.365,34.209,27.900,1442.944
78.440,77.604,-1.397,-1.393,34.218,27.910,1442.831
78.500,77.663,-1.421,-1.417,34.209,27.904,1442.707
78.500,77.663,-1.413,-1.410,34.216,27.910,1442.751
78.450,77.614,-1.400,-1.396,34.221,27.913,1442.821
78.100,77.267,-1.374,-1.371,34.217,27.907,1442.932
76.690,75.873,-1.366,-1.362,34.216,27.900,1442.948
75.120,74.320,-1.367,-1.363,34.216,27.892,1442.917
73.320,72.539,-1.367,-1.364,34.210,27.878,1442.880
71.650,70.887,-1.366,-1.363,34.211,27.871,1442.860
69.810,69.067,-1.374,-1.371,34.208,27.860,1442.786
68.290,67.564,-1.382,-1.379,34.207,27.853,1442.722
66.550,65.842,-1.386,-1.382,34.207,27.844,1442.677
64.930,64.240,-1.384,-1.381,34.206,27.836,1442.656
63.240,62.568,-1.387,-1.384,34.206,27.827,1442.618
61.500,60.847,-1.398,-1.395,34.202,27.816,1442.530
59.760,59.126,-1.399,-1.396,34.197,27.804,1442.491
57.950,57.335,-1.397,-1.394,34.196,27.794,1442.470
56.060,55.465,-1.395,-1.392,34.199,27.788,1442.453
54.300,53.724,-1.395,-1.392,34.195,27.776,1442.419
52.810,52.250,-1.403,-1.401,34.194,27.768,1442.354
50.880,50.341,-1.413,-1.411,34.184,27.751,1442.260
48.700,48.184,-1.431,-1.429,34.187,27.744,1442.146
46.640,46.146,-1.457,-1.455,34.169,27.720,1441.964
44.680,44.207,-1.507,-1.504,34.169,27.712,1441.696
42.700,42.248,-1.529,-1.527,34.166,27.701,1441.551
40.680,40.250,-1.516,-1.514,34.171,27.695,1441.590
38.830,38.420,-1.512,-1.510,34.161,27.677,1441.565
37.120,36.728,-1.503,-1.502,34.165,27.672,1441.582
35.040,34.670,-1.514,-1.512,34.156,27.655,1441.487
33.410,33.057,-1.517,-1.515,34.159,27.650,1441.451
31.670,31.336,-1.523,-1.522,34.145,27.631,1441.374
29.640,29.327,-1.527,-1.526,34.135,27.612,1441.307
27.720,27.428,-1.557,-1.556,34.123,27.595,1441.117
25.880,25.607,-1.583,-1.582,34.112,27.578,1440.949
24.280,24.024,-1.618,-1.617,34.114,27.572,1440.757
22.870,22.629,-1.612,-1.611,34.101,27.555,1440.746
21.030,20.809,-1.619,-1.618,34.082,27.531,1440.657
19.080,18.879,-1.618,-1.617,34.068,27.511,1440.611
16.940,16.762,-1.662,-1.661,34.052,27.488,1440.346
15.180,15.020,-1.690,-1.689,34.038,27.469,1440.165
13.900,13.754,-1.697,-1.696,34.037,27.462,1440.109
11.860,11.735,-1.704,-1.703,34.022,27.440,1440.020
10.070,9.964,-1.694,-1.693,34.008,27.420,1440.022
7.870,7.787,-1.677,-1.677,33.991,27.395,1440.042
5.950,5.888,-1.668,-1.668,33.953,27.355,1440.005
4.150,4.106,-1.768,-1.768,33.889,27.297,1439.407
2.170,2.147,-1.792,-1.792,33.868,27.271,1439.233
