Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/07/03 16:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,2.539,2.539,31.179,24.874,1455.447
0.290,0.287,2.285,2.285,31.421,25.086,1454.656
0.340,0.336,2.243,2.243,31.521,25.169,1454.601
0.320,0.317,2.234,2.234,31.523,25.171,1454.567
0.340,0.336,2.252,2.252,31.478,25.135,1454.586
0.890,0.881,2.176,2.176,31.684,25.308,1454.529
1.460,1.445,2.047,2.047,32.021,25.589,1454.415
1.820,1.801,2.010,2.010,32.257,25.782,1454.566
2.400,2.375,2.017,2.017,32.290,25.811,1454.651
3.240,3.206,2.033,2.033,32.371,25.878,1454.839
3.930,3.889,2.051,2.051,32.422,25.921,1454.999
4.660,4.611,2.082,2.082,32.448,25.943,1455.181
5.310,5.254,2.117,2.117,32.519,26.001,1455.435
5.930,5.868,2.192,2.192,32.512,25.993,1455.767
6.510,6.442,2.241,2.241,32.551,26.023,1456.040
7.110,7.035,2.289,2.289,32.545,26.017,1456.255
7.880,7.797,2.342,2.342,32.613,26.071,1456.586
8.580,8.490,2.384,2.384,32.625,26.080,1456.797
9.370,9.272,2.401,2.401,32.707,26.148,1456.990
10.140,10.034,2.412,2.412,32.755,26.190,1457.115
11.060,10.944,2.411,2.411,32.791,26.223,1457.173
11.910,11.785,2.397,2.397,32.841,26.268,1457.189
12.730,12.596,2.392,2.392,32.933,26.345,1457.299
13.400,13.259,2.396,2.396,32.988,26.393,1457.401
13.640,13.497,2.399,2.399,33.032,26.428,1457.475
14.340,14.189,2.438,2.438,33.124,26.502,1457.777
15.230,15.070,2.515,2.515,33.253,26.603,1458.292
16.160,15.990,2.585,2.585,33.250,26.600,1458.609
17.050,16.871,2.634,2.634,33.361,26.688,1458.978
18.110,17.920,2.736,2.736,33.356,26.681,1459.432
18.830,18.632,2.767,2.767,33.397,26.714,1459.630
19.670,19.463,2.780,2.780,33.409,26.727,1459.713
20.620,20.403,2.783,2.783,33.428,26.746,1459.766
21.560,21.333,2.774,2.774,33.506,26.814,1459.848
22.290,22.055,2.768,2.768,33.542,26.846,1459.880
23.130,22.886,2.759,2.759,33.573,26.876,1459.894
24.200,23.945,2.749,2.748,33.599,26.903,1459.901
24.920,24.658,2.740,2.740,33.621,26.924,1459.906
25.230,24.964,2.737,2.737,33.631,26.934,1459.911
25.210,24.944,2.738,2.738,33.626,26.929,1459.907
24.790,24.529,2.737,2.737,33.623,26.925,1459.893
24.220,23.965,2.737,2.737,33.611,26.913,1459.868
23.650,23.401,2.741,2.741,33.605,26.905,1459.868
22.720,22.481,2.749,2.748,33.576,26.877,1459.846
22.210,21.976,2.756,2.756,33.557,26.859,1459.845
21.450,21.224,2.766,2.766,33.535,26.837,1459.848
20.620,20.403,2.771,2.771,33.481,26.789,1459.787
19.650,19.443,2.781,2.781,33.407,26.725,1459.715
18.610,18.414,2.785,2.785,33.389,26.705,1459.691
17.910,17.722,2.780,2.780,33.358,26.678,1459.618
16.680,16.505,2.717,2.717,33.252,26.592,1459.192
15.590,15.426,2.619,2.619,33.232,26.580,1458.724
14.460,14.308,2.552,2.552,33.148,26.513,1458.305
13.460,13.319,2.448,2.448,32.994,26.393,1457.634
12.250,12.121,2.399,2.399,32.890,26.308,1457.266
11.380,11.260,2.398,2.398,32.818,26.247,1457.155
10.200,10.093,2.419,2.419,32.692,26.139,1457.061
9.010,8.915,2.436,2.436,32.676,26.119,1457.097
7.230,7.154,2.428,2.428,32.524,25.990,1456.834
5.150,5.096,2.297,2.297,32.390,25.883,1456.051
3.070,3.038,2.093,2.093,32.313,25.827,1455.024
1.050,1.039,2.037,2.037,31.831,25.436,1454.114
