Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.231,0.229,2.310,2.310,30.537,24.377,1453.610
0.237,0.235,2.306,2.306,30.535,24.376,1453.589
0.347,0.343,2.304,2.304,30.541,24.382,1453.591
0.409,0.405,2.315,2.315,30.544,24.384,1453.644
0.509,0.504,2.303,2.303,30.551,24.390,1453.602
0.608,0.602,2.311,2.311,30.541,24.382,1453.625
0.820,0.811,2.308,2.308,30.544,24.386,1453.619
1.054,1.043,2.302,2.302,30.536,24.381,1453.586
1.295,1.281,2.297,2.297,30.533,24.380,1453.564
1.450,1.435,2.291,2.291,30.529,24.378,1453.535
1.656,1.639,2.289,2.289,30.525,24.376,1453.524
1.894,1.874,2.286,2.286,30.531,24.382,1453.523
1.924,1.904,2.284,2.284,30.545,24.394,1453.533
2.202,2.179,2.280,2.280,30.568,24.414,1453.551
2.437,2.411,2.278,2.278,30.602,24.442,1453.590
2.645,2.617,2.273,2.273,30.709,24.529,1453.710
2.819,2.789,2.272,2.272,30.794,24.598,1453.821
3.045,3.013,2.281,2.281,30.814,24.614,1453.889
3.285,3.251,2.289,2.289,30.862,24.653,1453.992
3.501,3.464,2.294,2.294,30.911,24.693,1454.081
3.674,3.635,2.299,2.299,30.980,24.749,1454.196
3.841,3.801,2.303,2.303,31.009,24.773,1454.254
4.013,3.971,2.305,2.305,31.059,24.813,1454.331
4.252,4.207,2.306,2.306,31.143,24.881,1454.448
4.408,4.362,2.311,2.311,31.176,24.908,1454.516
4.621,4.573,2.318,2.318,31.260,24.975,1454.660
4.802,4.752,2.327,2.327,31.286,24.997,1454.737
5.010,4.957,2.341,2.341,31.302,25.009,1454.822
5.275,5.220,2.355,2.355,31.340,25.040,1454.937
5.556,5.498,2.369,2.369,31.367,25.062,1455.039
5.813,5.752,2.378,2.378,31.383,25.075,1455.103
5.991,5.928,2.385,2.385,31.415,25.101,1455.178
6.227,6.162,2.397,2.397,31.466,25.142,1455.301
6.477,6.409,2.416,2.416,31.492,25.163,1455.422
6.673,6.603,2.434,2.434,31.510,25.177,1455.527
6.922,6.849,2.448,2.448,31.517,25.182,1455.601
7.073,6.999,2.457,2.457,31.546,25.205,1455.681
7.288,7.212,2.465,2.465,31.675,25.309,1455.888
7.552,7.473,2.476,2.476,31.770,25.385,1456.064
7.805,7.723,2.492,2.492,31.811,25.418,1456.192
7.959,7.875,2.504,2.504,31.859,25.456,1456.309
8.094,8.009,2.517,2.517,31.905,25.492,1456.427
8.264,8.177,2.534,2.534,31.977,25.550,1456.599
8.498,8.409,2.555,2.555,32.021,25.584,1456.751
8.713,8.622,2.574,2.574,32.108,25.653,1456.951
8.951,8.857,2.601,2.601,32.172,25.703,1457.154
9.173,9.077,2.632,2.632,32.188,25.715,1457.314
9.414,9.315,2.649,2.649,32.200,25.724,1457.407
9.612,9.511,2.658,2.658,32.200,25.724,1457.449
9.804,9.701,2.662,2.662,32.204,25.728,1457.475
10.011,9.906,2.666,2.666,32.216,25.738,1457.511
10.183,10.076,2.667,2.667,32.277,25.788,1457.598
10.358,10.249,2.674,2.674,32.281,25.791,1457.636
10.575,10.464,2.686,2.686,32.285,25.794,1457.696
10.790,10.677,2.693,2.693,32.444,25.921,1457.937
11.026,10.910,2.703,2.703,32.765,26.178,1458.403
11.237,11.119,2.756,2.756,32.811,26.211,1458.695
11.525,11.404,2.826,2.826,32.760,26.166,1458.935
11.801,11.677,2.864,2.864,32.732,26.142,1459.067
12.046,11.919,2.885,2.885,32.721,26.133,1459.148
12.228,12.100,2.897,2.897,32.731,26.140,1459.215
12.342,12.212,2.903,2.903,32.744,26.151,1459.260
12.583,12.451,2.913,2.913,32.863,26.246,1459.461
12.805,12.670,2.937,2.937,32.864,26.246,1459.569
13.074,12.937,2.979,2.979,32.825,26.213,1459.704
13.260,13.121,3.008,3.008,32.802,26.192,1459.801
13.435,13.294,3.021,3.021,32.787,26.180,1459.841
13.669,13.525,3.028,3.028,32.780,26.175,1459.865
13.900,13.754,3.030,3.030,32.777,26.173,1459.873
14.129,13.981,3.031,3.031,32.776,26.173,1459.880
14.290,14.140,3.029,3.029,32.793,26.188,1459.897
14.469,14.317,3.029,3.029,32.820,26.210,1459.934
14.697,14.543,3.035,3.035,32.822,26.213,1459.966
14.925,14.768,3.043,3.043,32.815,26.208,1459.995
15.184,15.024,3.049,3.049,32.849,26.235,1460.069
15.335,15.174,3.052,3.052,32.874,26.255,1460.116
15.616,15.452,3.066,3.066,32.858,26.243,1460.161
15.873,15.706,3.076,3.076,32.879,26.260,1460.235
16.106,15.937,3.079,3.079,32.893,26.272,1460.270
16.312,16.141,3.086,3.086,32.909,26.285,1460.324
16.496,16.323,3.097,3.097,32.913,26.288,1460.379
16.753,16.577,3.109,3.109,32.903,26.281,1460.422
16.967,16.789,3.118,3.118,32.897,26.276,1460.457
17.231,17.050,3.123,3.123,32.893,26.274,1460.477
17.404,17.221,3.125,3.125,32.911,26.288,1460.511
17.650,17.464,3.128,3.128,32.922,26.298,1460.542
17.923,17.735,3.133,3.133,32.943,26.316,1460.596
18.148,17.957,3.140,3.140,32.941,26.314,1460.626
18.330,18.137,3.146,3.146,32.938,26.313,1460.652
18.561,18.366,3.151,3.151,32.939,26.314,1460.678
18.843,18.645,3.156,3.156,32.942,26.317,1460.708
19.078,18.877,3.159,3.159,32.948,26.323,1460.731
19.298,19.095,3.161,3.161,32.956,26.330,1460.755
19.524,19.319,3.166,3.166,32.945,26.322,1460.765
19.793,19.585,3.165,3.165,32.953,26.330,1460.776
20.045,19.834,3.159,3.159,32.951,26.330,1460.751
20.268,20.055,3.158,3.158,32.953,26.332,1460.753
20.356,20.142,3.157,3.157,32.967,26.344,1460.769
20.494,20.278,3.150,3.150,32.987,26.362,1460.768
20.703,20.485,3.152,3.152,33.002,26.374,1460.799
20.932,20.712,3.160,3.160,33.010,26.381,1460.846
21.176,20.953,3.169,3.169,33.015,26.385,1460.896
21.372,21.147,3.176,3.176,33.017,26.387,1460.932
21.651,21.423,3.186,3.186,33.008,26.380,1460.967
21.937,21.706,3.194,3.194,32.997,26.372,1460.992
22.173,21.940,3.195,3.195,33.000,26.375,1461.003
22.367,22.132,3.196,3.196,32.999,26.375,1461.009
22.634,22.396,3.198,3.198,32.993,26.372,1461.015
22.910,22.669,3.197,3.197,32.996,26.376,1461.019
23.177,22.933,3.196,3.196,32.998,26.379,1461.022
23.390,23.144,3.196,3.196,32.997,26.379,1461.024
23.627,23.378,3.196,3.196,32.996,26.379,1461.026
23.854,23.603,3.196,3.196,33.000,26.384,1461.036
24.075,23.821,3.196,3.196,33.004,26.387,1461.044
24.261,24.005,3.196,3.196,33.006,26.390,1461.050
24.433,24.176,3.198,3.198,33.004,26.389,1461.058
24.647,24.387,3.198,3.198,33.014,26.398,1461.074
24.892,24.630,3.200,3.200,33.030,26.411,1461.107
25.103,24.839,3.202,3.202,33.039,26.420,1461.132
25.308,25.041,3.210,3.210,33.030,26.413,1461.157
25.563,25.294,3.216,3.216,33.019,26.405,1461.173
25.822,25.550,3.219,3.219,33.077,26.452,1461.266
26.096,25.821,3.227,3.227,33.081,26.456,1461.309
26.327,26.050,3.237,3.237,33.086,26.460,1461.362
26.558,26.278,3.246,3.246,33.060,26.439,1461.370
26.784,26.502,3.255,3.255,NaN,NaN,NaN
26.932,26.648,3.261,3.261,NaN,NaN,NaN
27.007,26.722,NaN,NaN,NaN,NaN,NaN
26.986,26.702,NaN,NaN,NaN,NaN,NaN
26.903,26.619,NaN,NaN,NaN,NaN,NaN
26.710,26.429,NaN,NaN,NaN,NaN,NaN
26.703,26.422,NaN,NaN,NaN,NaN,NaN
26.454,26.175,3.236,3.236,NaN,NaN,NaN
26.183,25.907,3.239,3.239,NaN,NaN,NaN
25.916,25.643,3.237,3.237,NaN,NaN,NaN
25.648,25.378,3.234,3.234,NaN,NaN,NaN
25.392,25.125,3.232,3.232,NaN,NaN,NaN
25.136,24.871,3.229,3.229,NaN,NaN,NaN
24.834,24.572,3.230,3.230,NaN,NaN,NaN
24.520,24.262,3.226,3.226,NaN,NaN,NaN
24.152,23.898,3.220,3.220,NaN,NaN,NaN
23.770,23.520,3.218,3.218,NaN,NaN,NaN
23.506,23.258,3.216,3.216,NaN,NaN,NaN
23.241,22.996,3.215,3.215,NaN,NaN,NaN
22.939,22.697,3.214,3.214,NaN,NaN,NaN
22.418,22.182,3.211,3.211,NaN,NaN,NaN
21.958,21.727,3.204,3.204,NaN,NaN,NaN
21.588,21.361,3.201,3.201,NaN,NaN,NaN
21.194,20.971,3.199,3.199,NaN,NaN,NaN
20.721,20.503,3.197,3.197,NaN,NaN,NaN
20.124,19.912,3.197,3.197,NaN,NaN,NaN
19.723,19.515,3.192,3.192,NaN,NaN,NaN
19.256,19.053,3.188,3.188,NaN,NaN,NaN
18.647,18.451,3.180,3.180,NaN,NaN,NaN
18.188,17.997,3.170,3.170,NaN,NaN,NaN
17.832,17.644,3.163,3.163,NaN,NaN,NaN
17.405,17.222,3.156,3.156,NaN,NaN,NaN
16.749,16.573,3.133,3.133,NaN,NaN,NaN
16.248,16.077,3.116,3.116,NaN,NaN,NaN
15.871,15.704,3.107,3.107,NaN,NaN,NaN
15.394,15.232,3.092,3.092,NaN,NaN,NaN
14.801,14.645,3.073,3.073,NaN,NaN,NaN
14.260,14.110,3.063,3.063,NaN,NaN,NaN
13.850,13.704,3.060,3.060,NaN,NaN,NaN
13.401,13.260,3.062,3.062,NaN,NaN,NaN
12.771,12.637,3.067,3.067,NaN,NaN,NaN
12.298,12.169,3.065,3.065,NaN,NaN,NaN
11.910,11.785,3.041,3.041,NaN,NaN,NaN
11.504,11.383,3.001,3.001,NaN,NaN,NaN
10.956,10.841,2.949,2.949,NaN,NaN,NaN
10.455,10.345,2.897,2.897,NaN,NaN,NaN
10.054,9.948,2.831,2.831,NaN,NaN,NaN
9.723,9.621,2.771,2.771,32.053,25.598,1457.749
9.291,9.193,2.711,2.711,32.031,25.583,1457.453
8.843,8.750,2.668,2.668,32.015,25.572,1457.240
8.551,8.461,2.647,2.647,31.997,25.558,1457.120
8.252,8.165,2.629,2.629,31.967,25.534,1456.997
7.969,7.885,2.606,2.606,31.879,25.464,1456.778
7.544,7.465,2.575,2.575,31.729,25.345,1456.441
7.006,6.933,2.537,2.537,31.616,25.255,1456.120
6.588,6.519,2.511,2.511,31.542,25.196,1455.903
6.290,6.224,2.490,2.490,31.502,25.164,1455.754
5.981,5.918,2.473,2.473,31.440,25.114,1455.595
5.652,5.593,2.449,2.449,31.397,25.080,1455.428
5.163,5.109,2.429,2.429,31.271,24.978,1455.169
4.652,4.603,2.412,2.412,31.188,24.911,1454.978
4.353,4.307,2.394,2.394,31.122,24.858,1454.808
4.030,3.988,2.367,2.367,31.032,24.787,1454.567
3.657,3.619,2.349,2.349,30.863,24.651,1454.262
3.286,3.252,2.323,2.323,30.782,24.586,1454.036
2.738,2.709,2.301,2.301,30.720,24.536,1453.849
2.350,2.325,2.291,2.291,30.611,24.448,1453.657
2.071,2.049,2.287,2.287,30.501,24.359,1453.491
1.801,1.782,2.272,2.272,30.493,24.352,1453.411
1.484,1.468,2.264,2.264,30.482,24.343,1453.356
0.988,0.978,2.269,2.269,30.482,24.340,1453.369
0.581,0.575,2.276,2.276,30.495,24.348,1453.411
0.288,0.285,2.284,2.284,NaN,NaN,NaN
0.037,0.037,2.292,2.292,NaN,NaN,NaN
