Station: TA1_03
Position (UTM) X,Y,Zone: 497080,8558055,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.339,0.335,4.437,4.437,30.285,23.998,1462.395
0.484,0.479,4.471,4.471,30.529,24.189,1462.850
0.503,0.498,4.444,4.444,30.700,24.327,1462.957
0.645,0.638,4.385,4.385,30.837,24.442,1462.888
0.856,0.847,4.331,4.331,31.028,24.600,1462.911
0.932,0.922,4.300,4.300,31.250,24.779,1463.067
1.056,1.045,4.294,4.294,31.445,24.936,1463.294
1.182,1.170,4.290,4.290,31.635,25.087,1463.522
1.366,1.352,4.285,4.285,31.731,25.166,1463.629
1.508,1.492,4.273,4.273,31.863,25.272,1463.750
1.671,1.653,4.266,4.266,31.935,25.331,1463.816
1.787,1.768,4.260,4.260,31.987,25.373,1463.859
1.907,1.887,4.254,4.254,32.016,25.397,1463.873
1.963,1.942,4.251,4.251,32.111,25.473,1463.984
2.063,2.041,4.240,4.240,32.138,25.496,1463.974
2.166,2.143,4.237,4.237,32.176,25.527,1464.012
2.324,2.300,4.234,4.234,32.278,25.609,1464.132
2.490,2.464,4.233,4.233,32.341,25.660,1464.212
2.697,2.669,4.236,4.236,32.352,25.669,1464.242
2.974,2.943,4.235,4.235,32.354,25.672,1464.244
3.192,3.159,4.226,4.226,32.413,25.721,1464.286
3.447,3.411,4.223,4.223,32.431,25.737,1464.301
3.698,3.659,4.226,4.226,32.446,25.749,1464.336
3.961,3.919,4.232,4.232,32.511,25.802,1464.450
3.984,3.942,4.246,4.246,32.514,25.803,1464.512
4.288,4.243,4.265,4.265,32.482,25.777,1464.555
4.543,4.495,4.269,4.269,32.480,25.776,1464.574
4.725,4.675,4.264,4.264,32.484,25.781,1464.561
4.889,4.838,4.262,4.262,32.461,25.764,1464.526
5.066,5.013,4.257,4.257,32.446,25.753,1464.488
5.262,5.207,4.246,4.246,32.444,25.753,1464.443
5.417,5.360,4.232,4.232,32.452,25.762,1464.397
5.601,5.542,4.222,4.222,32.447,25.760,1464.353
5.718,5.658,4.212,4.212,32.411,25.733,1464.267
5.881,5.819,4.194,4.194,32.404,25.730,1464.186
6.142,6.078,4.168,4.168,32.426,25.752,1464.110
6.351,6.284,4.141,4.141,32.475,25.794,1464.063
6.569,6.500,4.131,4.131,32.526,25.837,1464.091
6.776,6.705,4.136,4.136,32.572,25.873,1464.173
6.962,6.889,4.159,4.159,32.563,25.865,1464.261
7.246,7.170,4.180,4.180,32.635,25.921,1464.446
7.539,7.460,4.201,4.201,32.797,26.049,1464.746
7.772,7.690,4.261,4.261,32.796,26.043,1464.998
7.966,7.882,4.319,4.319,32.752,26.003,1465.186
8.078,7.993,4.355,4.355,32.737,25.988,1465.319
8.253,8.166,4.379,4.379,32.736,25.985,1465.419
8.397,8.309,4.397,4.397,32.756,26.001,1465.523
8.588,8.498,4.408,4.408,32.765,26.007,1465.583
8.761,8.669,4.418,4.418,32.762,26.005,1465.623
8.905,8.812,4.428,4.428,32.763,26.005,1465.668
9.070,8.975,4.434,4.434,32.762,26.005,1465.695
9.325,9.227,4.438,4.438,32.762,26.005,1465.715
9.620,9.519,4.440,4.440,32.768,26.011,1465.736
9.905,9.801,4.441,4.441,32.778,26.021,1465.758
10.163,10.056,4.443,4.443,32.809,26.046,1465.810
10.430,10.320,4.442,4.442,32.830,26.064,1465.836
10.695,10.583,4.441,4.441,32.961,26.170,1466.005
10.937,10.822,4.441,4.441,33.098,26.279,1466.184
11.227,11.109,4.451,4.451,33.165,26.333,1466.316
11.558,11.437,4.468,4.468,33.301,26.440,1466.566
11.788,11.664,4.500,4.500,33.277,26.419,1466.671
12.046,11.919,4.517,4.517,33.277,26.418,1466.746
12.267,12.138,4.515,4.515,33.294,26.433,1466.763
12.502,12.371,4.509,4.509,33.314,26.451,1466.768
12.739,12.605,4.507,4.507,33.333,26.467,1466.788
13.096,12.958,4.508,4.508,33.400,26.522,1466.883
13.427,13.286,4.524,4.524,33.473,26.580,1467.049
13.829,13.684,4.548,4.548,33.482,26.586,1467.165
14.231,14.081,4.563,4.563,33.491,26.593,1467.245
14.502,14.350,4.570,4.570,33.510,26.609,1467.304
14.761,14.606,4.579,4.579,33.529,26.624,1467.369
15.128,14.969,4.590,4.590,33.567,26.655,1467.468
15.577,15.413,4.607,4.607,33.604,26.685,1467.594
15.988,15.820,4.621,4.621,33.618,26.696,1467.675
16.369,16.197,4.626,4.626,33.624,26.702,1467.710
16.685,16.510,4.622,4.622,33.649,26.724,1467.731
17.034,16.855,4.623,4.623,33.687,26.756,1467.790
17.388,17.205,4.634,4.634,33.717,26.780,1467.878
17.784,17.597,4.652,4.652,33.723,26.784,1467.967
18.187,17.996,4.658,4.658,33.680,26.752,1467.943
18.597,18.401,4.625,4.625,33.623,26.712,1467.741
19.124,18.923,4.559,4.559,33.632,26.729,1467.490
19.570,19.364,4.498,4.498,33.671,26.768,1467.295
20.070,19.859,4.461,4.461,33.706,26.802,1467.196
20.444,20.229,4.443,4.443,33.727,26.822,1467.154
20.780,20.561,4.431,4.431,33.746,26.840,1467.134
21.036,20.815,4.423,4.423,33.768,26.860,1467.134
21.267,21.043,4.418,4.418,33.782,26.873,1467.135
21.624,21.396,4.415,4.415,33.802,26.890,1467.153
22.024,21.792,4.413,4.413,33.810,26.899,1467.163
22.383,22.147,4.409,4.409,33.826,26.914,1467.172
22.750,22.510,4.407,4.407,33.839,26.926,1467.186
23.134,22.890,4.408,4.408,33.838,26.927,1467.196
23.453,23.206,4.405,4.405,33.831,26.923,1467.179
23.805,23.554,4.393,4.393,33.829,26.925,1467.133
24.194,23.939,4.378,4.378,33.848,26.943,1467.101
24.584,24.325,4.366,4.366,33.873,26.966,1467.090
24.962,24.699,4.365,4.365,33.885,26.978,1467.108
25.294,25.028,4.364,4.364,33.885,26.979,1467.109
25.671,25.401,4.356,4.355,33.866,26.967,1467.058
26.041,25.767,4.328,4.327,33.862,26.968,1466.943
26.409,26.131,4.295,4.295,33.866,26.977,1466.817
26.777,26.495,4.263,4.263,33.764,26.901,1466.560
27.165,26.879,4.208,4.208,33.758,26.904,1466.330
27.363,27.075,4.150,4.150,33.814,26.955,1466.164
27.513,27.223,4.094,4.094,33.860,26.998,1465.993
27.632,27.341,4.059,4.059,33.913,27.044,1465.917
27.899,27.605,4.031,4.031,33.950,27.078,1465.852
28.067,27.771,4.019,4.019,33.966,27.093,1465.825
28.188,27.891,4.011,4.011,33.997,27.118,1465.833
28.415,28.115,4.014,4.014,34.061,27.170,1465.933
28.664,28.362,4.028,4.028,34.067,27.174,1466.002
28.893,28.588,4.047,4.047,33.894,27.036,1465.863
29.154,28.847,4.028,4.028,33.600,26.806,1465.410
29.165,28.857,3.862,3.862,33.699,26.901,1464.842
29.430,29.120,3.696,3.696,33.798,26.998,1464.277
29.716,29.403,3.567,3.567,33.885,27.081,1463.851
30.046,29.729,3.447,3.447,33.949,27.145,1463.432
30.345,30.025,3.349,3.349,34.013,27.207,1463.105
30.724,30.400,3.266,3.266,34.059,27.253,1462.818
31.082,30.754,3.216,3.216,34.092,27.286,1462.655
31.418,31.087,3.176,3.176,34.145,27.333,1462.559
31.766,31.431,3.163,3.163,34.174,27.360,1462.547
32.126,31.787,3.160,3.160,34.144,27.338,1462.502
32.399,32.057,3.135,3.135,34.158,27.353,1462.418
32.698,32.353,3.106,3.106,34.185,27.378,1462.334
33.036,32.687,3.074,3.074,34.207,27.400,1462.231
33.360,33.008,3.041,3.041,34.234,27.427,1462.132
33.652,33.297,3.025,3.025,34.240,27.434,1462.076
33.929,33.571,3.013,3.013,34.248,27.443,1462.039
34.195,33.834,3.004,3.004,34.237,27.436,1461.990
34.408,34.045,2.993,2.993,34.246,27.445,1461.958
34.731,34.364,2.975,2.975,34.264,27.462,1461.910
35.078,34.708,2.959,2.959,34.277,27.476,1461.864
35.456,35.082,2.939,2.939,34.287,27.488,1461.798
35.777,35.399,2.909,2.909,34.303,27.505,1461.696
36.178,35.796,2.886,2.886,34.332,27.532,1461.642
36.537,36.151,2.870,2.870,34.355,27.553,1461.609
36.839,36.450,2.855,2.855,34.373,27.571,1461.573
37.100,36.708,2.846,2.846,34.371,27.571,1461.535
37.353,36.958,2.832,2.832,34.365,27.568,1461.472
37.582,37.185,2.822,2.822,34.367,27.572,1461.435
37.786,37.387,2.815,2.815,34.374,27.579,1461.418
37.994,37.593,2.809,2.809,34.380,27.586,1461.404
38.178,37.775,2.810,2.810,34.384,27.590,1461.416
38.351,37.946,2.809,2.809,34.390,27.595,1461.422
38.566,38.159,2.802,2.802,34.412,27.615,1461.425
38.879,38.468,2.796,2.796,34.433,27.633,1461.431
39.290,38.875,2.791,2.791,34.444,27.645,1461.431
39.664,39.245,2.784,2.784,34.455,27.656,1461.422
39.997,39.574,2.781,2.781,34.458,27.660,1461.418
40.330,39.904,2.772,2.772,34.470,27.672,1461.400
40.666,40.236,2.763,2.763,34.491,27.691,1461.394
40.994,40.561,2.760,2.760,34.496,27.697,1461.394
41.357,40.920,2.752,2.752,34.509,27.709,1461.381
41.687,41.246,2.749,2.749,34.508,27.710,1461.373
41.968,41.524,2.750,2.750,34.508,27.712,1461.382
42.208,41.762,2.746,2.746,34.516,27.719,1461.379
42.471,42.022,2.746,2.746,34.533,27.734,1461.405
42.744,42.292,2.744,2.744,34.545,27.745,1461.416
42.910,42.456,2.743,2.743,34.551,27.751,1461.423
43.109,42.653,2.745,2.745,34.550,27.751,1461.433
43.378,42.919,2.747,2.747,34.551,27.753,1461.448
43.661,43.199,2.745,2.745,34.554,27.757,1461.448
43.918,43.453,2.744,2.744,34.558,27.761,1461.452
44.167,43.700,2.743,2.743,34.568,27.771,1461.466
44.545,44.074,2.743,2.743,34.579,27.781,1461.487
44.904,44.429,2.742,2.742,34.584,27.787,1461.494
45.204,44.726,2.743,2.743,34.584,27.788,1461.503
45.516,45.034,2.743,2.743,34.587,27.792,1461.513
45.816,45.331,2.743,2.743,34.587,27.794,1461.518
46.017,45.530,2.742,2.742,34.591,27.797,1461.521
46.322,45.832,2.741,2.741,34.598,27.804,1461.531
46.668,46.174,2.740,2.740,34.602,27.810,1461.538
47.011,46.513,2.740,2.740,34.601,27.810,1461.542
47.269,46.769,2.740,2.740,34.607,27.816,1461.554
47.622,47.118,2.742,2.742,34.613,27.823,1461.577
47.948,47.440,2.743,2.743,34.619,27.829,1461.594
48.273,47.762,2.743,2.743,34.626,27.836,1461.609
48.637,48.122,2.742,2.742,34.633,27.844,1461.620
48.940,48.422,2.740,2.740,34.635,27.847,1461.619
49.171,48.650,2.742,2.742,34.637,27.849,1461.633
49.513,48.989,2.744,2.744,34.634,27.849,1461.644
49.741,49.214,2.744,2.744,34.638,27.852,1461.652
50.052,49.522,2.740,2.740,34.645,27.860,1461.649
50.437,49.903,2.736,2.736,34.650,27.866,1461.645
50.777,50.239,2.735,2.735,34.653,27.870,1461.650
51.164,50.622,2.731,2.731,34.652,27.872,1461.639
51.417,50.872,2.732,2.732,34.654,27.874,1461.649
51.779,51.230,2.730,2.730,34.656,27.877,1461.648
52.203,51.650,2.728,2.728,34.660,27.883,1461.652
52.716,52.157,2.727,2.727,34.663,27.888,1461.661
53.058,52.496,2.730,2.730,34.662,27.889,1461.678
53.114,52.551,2.731,2.731,34.665,27.891,1461.687
53.022,52.460,2.731,2.731,34.665,27.891,1461.685
52.770,52.211,2.731,2.731,34.665,27.889,1461.681
52.712,52.153,2.734,2.734,34.659,27.884,1461.686
52.895,52.334,2.734,2.734,34.656,27.882,1461.684
52.901,52.340,2.736,2.736,34.653,27.880,1461.690
53.155,52.591,2.736,2.736,34.658,27.885,1461.700
53.491,52.924,2.733,2.733,34.665,27.893,1461.701
53.821,53.250,2.732,2.732,34.665,27.894,1461.702
54.076,53.503,2.732,2.732,34.667,27.897,1461.709
54.379,53.802,2.732,2.732,34.668,27.899,1461.716
54.721,54.141,2.732,2.732,34.670,27.903,1461.724
55.024,54.440,2.730,2.730,34.671,27.905,1461.721
55.390,54.803,2.730,2.730,34.671,27.906,1461.727
55.781,55.189,2.728,2.728,34.673,27.910,1461.727
56.117,55.522,2.726,2.726,34.677,27.915,1461.730
56.442,55.843,2.725,2.725,34.678,27.918,1461.732
56.724,56.122,2.725,2.725,34.674,27.916,1461.732
56.997,56.392,2.725,2.725,34.674,27.917,1461.736
57.323,56.715,2.723,2.723,34.677,27.921,1461.737
57.645,57.033,2.722,2.722,34.672,27.919,1461.731
57.936,57.321,2.721,2.721,34.672,27.920,1461.731
58.178,57.561,2.722,2.722,34.670,27.920,1461.738
58.333,57.714,2.722,2.722,34.672,27.922,1461.742
58.396,57.776,2.722,2.722,34.668,27.919,1461.738
58.562,57.940,2.723,2.723,34.667,27.919,1461.744
58.781,58.157,2.721,2.721,34.669,27.921,1461.741
59.038,58.411,2.720,2.720,34.671,27.925,1461.744
59.274,58.645,2.719,2.719,34.674,27.928,1461.748
59.538,58.906,2.718,2.718,34.678,27.932,1461.752
59.869,59.233,2.715,2.715,34.681,27.937,1461.749
60.233,59.593,2.714,2.714,34.680,27.938,1461.750
60.624,59.980,2.713,2.713,34.681,27.941,1461.753
60.994,60.346,2.712,2.712,34.683,27.944,1461.758
61.381,60.729,2.712,2.712,34.683,27.946,1461.764
61.836,61.179,2.712,2.712,34.684,27.949,1461.772
62.302,61.640,2.711,2.711,34.689,27.955,1461.782
62.651,61.985,2.712,2.712,34.690,27.957,1461.793
62.990,62.321,2.713,2.713,34.694,27.962,1461.808
63.298,62.625,2.715,2.715,34.696,27.965,1461.825
63.570,62.894,2.718,2.718,34.698,27.967,1461.844
63.871,63.192,2.721,2.721,34.697,27.968,1461.861
64.191,63.509,2.722,2.722,34.698,27.970,1461.872
64.483,63.798,2.723,2.723,34.693,27.967,1461.874
64.736,64.048,2.722,2.722,34.693,27.968,1461.874
64.979,64.288,2.723,2.723,34.693,27.969,1461.882
65.119,64.427,2.723,2.723,34.694,27.971,1461.886
65.224,64.531,2.725,2.725,34.690,27.969,1461.892
65.453,64.757,2.725,2.725,34.691,27.970,1461.897
65.643,64.945,2.725,2.725,34.693,27.972,1461.901
65.930,65.229,2.724,2.724,34.697,27.977,1461.908
66.228,65.524,2.722,2.722,34.700,27.982,1461.908
66.572,65.864,2.722,2.722,34.703,27.985,1461.917
66.858,66.147,2.722,2.722,34.705,27.988,1461.925
67.156,66.442,2.721,2.721,34.706,27.990,1461.926
67.522,66.804,2.720,2.720,34.707,27.993,1461.929
67.846,67.124,2.721,2.721,34.707,27.994,1461.939
68.149,67.424,2.721,2.721,34.707,27.996,1461.943
68.487,67.758,2.720,2.720,34.707,27.998,1461.946
68.802,68.070,2.720,2.720,34.710,28.001,1461.954
69.140,68.404,2.721,2.721,34.708,28.002,1461.962
69.414,68.675,2.720,2.720,34.709,28.004,1461.963
69.688,68.946,2.721,2.721,34.709,28.005,1461.972
69.995,69.250,2.721,2.721,34.710,28.007,1461.979
70.320,69.572,2.721,2.721,34.710,28.009,1461.984
70.596,69.845,2.721,2.721,34.711,28.011,1461.990
70.899,70.144,2.721,2.721,34.715,28.015,1461.999
71.145,70.388,2.723,2.723,34.713,28.014,1462.009
71.363,70.603,2.724,2.724,34.714,28.016,1462.018
71.512,70.751,2.726,2.726,34.714,28.017,1462.029
71.751,70.987,2.728,2.728,34.714,28.018,1462.042
71.989,71.223,2.729,2.729,34.714,28.019,1462.050
72.201,71.432,2.730,2.730,34.714,28.020,1462.058
72.423,71.652,2.730,2.730,34.714,28.021,1462.062
72.772,71.997,2.730,2.730,34.715,28.023,1462.069
73.121,72.342,2.730,2.730,34.717,28.027,1462.077
73.402,72.620,2.730,2.730,34.717,28.028,1462.082
73.649,72.865,2.731,2.731,34.716,28.028,1462.088
73.943,73.155,2.728,2.728,34.718,28.031,1462.083
74.244,73.453,2.726,2.726,34.719,28.033,1462.080
74.499,73.705,2.725,2.725,34.718,28.034,1462.080
74.794,73.997,2.724,2.724,34.717,28.035,1462.078
75.148,74.347,2.722,2.722,34.719,28.038,1462.078
75.484,74.680,2.722,2.722,34.717,28.038,1462.081
75.783,74.975,2.722,2.722,34.720,28.042,1462.089
76.055,75.245,2.721,2.721,34.723,28.046,1462.094
76.291,75.478,2.722,2.722,34.718,28.043,1462.096
76.506,75.691,2.722,2.722,34.717,28.043,1462.097
76.717,75.899,2.723,2.723,34.716,28.043,1462.104
76.917,76.097,2.723,2.723,34.714,28.043,1462.105
77.118,76.296,2.722,2.722,34.718,28.046,1462.109
77.361,76.536,2.723,2.723,34.719,28.048,1462.118
77.655,76.827,2.721,2.721,34.720,28.051,1462.116
77.921,77.090,2.722,2.722,34.721,28.053,1462.126
78.208,77.374,2.723,2.723,34.720,28.053,1462.133
78.530,77.693,2.722,2.722,34.719,28.054,1462.134
78.884,78.043,2.723,2.723,34.719,28.056,1462.144
79.176,78.332,2.724,2.724,34.719,28.057,1462.153
79.440,78.593,2.722,2.722,34.724,28.062,1462.154
79.711,78.861,2.722,2.722,34.725,28.064,1462.160
79.934,79.081,2.722,2.722,34.725,28.065,1462.164
80.194,79.339,2.723,2.723,34.723,28.065,1462.171
80.487,79.628,2.724,2.724,34.721,28.065,1462.176
80.811,79.949,2.723,2.723,34.722,28.067,1462.179
81.105,80.240,2.724,2.724,34.722,28.068,1462.188
81.389,80.521,2.723,2.723,34.724,28.071,1462.191
81.651,80.780,2.724,2.724,34.725,28.073,1462.201
81.936,81.062,2.726,2.726,34.727,28.076,1462.216
82.209,81.332,2.728,2.728,34.726,28.076,1462.228
82.456,81.576,2.728,2.728,34.725,28.077,1462.232
82.639,81.757,2.730,2.730,34.719,28.073,1462.235
82.780,81.897,2.730,2.730,34.719,28.073,1462.238
82.937,82.052,2.730,2.730,34.719,28.074,1462.240
83.135,82.248,2.731,2.731,34.721,28.076,1462.249
83.409,82.519,2.731,2.731,34.723,28.079,1462.257
83.690,82.797,2.730,2.730,34.724,28.081,1462.258
84.010,83.113,2.730,2.730,34.724,28.083,1462.263
84.350,83.449,2.730,2.730,34.723,28.084,1462.268
84.707,83.803,2.731,2.731,34.722,28.085,1462.277
85.027,84.119,2.730,2.730,34.724,28.088,1462.281
85.377,84.465,2.731,2.731,34.725,28.090,1462.292
85.766,84.850,2.731,2.731,34.729,28.095,1462.303
86.090,85.171,2.732,2.732,34.730,28.097,1462.314
86.369,85.447,2.734,2.734,34.731,28.100,1462.329
86.646,85.720,2.735,2.735,34.731,28.101,1462.338
86.880,85.952,2.735,2.735,34.729,28.100,1462.338
87.062,86.132,2.736,2.736,34.730,28.102,1462.347
87.295,86.362,2.737,2.737,34.730,28.103,1462.355
87.490,86.555,2.737,2.737,34.731,28.104,1462.360
87.741,86.804,2.736,2.736,34.735,28.108,1462.364
88.079,87.138,2.738,2.738,34.734,28.109,1462.377
88.384,87.440,2.737,2.737,34.736,28.112,1462.380
88.646,87.699,2.738,2.738,34.733,28.111,1462.386
88.970,88.019,2.736,2.736,34.736,28.116,1462.387
89.284,88.330,2.738,2.738,34.738,28.118,1462.402
89.594,88.636,2.739,2.739,34.740,28.121,1462.415
89.929,88.968,2.740,2.740,34.746,28.128,1462.432
90.251,89.286,2.744,2.744,34.747,28.129,1462.455
90.577,89.609,2.748,2.748,34.747,28.131,1462.478
90.867,89.895,2.750,2.750,34.747,28.132,1462.492
91.158,90.183,2.752,2.752,34.747,28.133,1462.505
91.411,90.434,2.754,2.754,34.746,28.133,1462.517
91.678,90.698,2.754,2.754,34.747,28.135,1462.523
91.988,91.004,2.754,2.754,34.747,28.137,1462.527
92.243,91.256,2.754,2.754,34.748,28.139,1462.533
92.529,91.539,2.754,2.754,34.749,28.141,1462.539
92.848,91.855,2.754,2.754,34.749,28.142,1462.544
93.194,92.197,2.755,2.755,34.749,28.144,1462.554
93.513,92.513,2.754,2.754,34.750,28.146,1462.556
93.810,92.806,2.755,2.755,34.750,28.147,1462.565
94.104,93.097,2.757,2.757,34.748,28.147,1462.575
94.316,93.307,2.756,2.756,34.749,28.148,1462.576
94.541,93.529,2.757,2.757,34.747,28.148,1462.582
94.723,93.709,2.757,2.757,34.747,28.149,1462.585
94.867,93.852,2.758,2.758,34.747,28.150,1462.592
95.094,94.076,2.757,2.757,34.751,28.154,1462.596
95.346,94.326,2.758,2.758,34.750,28.154,1462.602
95.549,94.526,2.758,2.758,34.753,28.158,1462.610
95.771,94.746,2.760,2.760,34.756,28.161,1462.626
96.046,95.018,2.762,2.762,34.756,28.162,1462.639
96.303,95.272,2.763,2.763,34.758,28.165,1462.651
96.558,95.524,2.766,2.766,34.759,28.166,1462.668
96.874,95.837,2.767,2.767,34.764,28.171,1462.684
97.185,96.144,2.770,2.770,34.766,28.175,1462.706
97.541,96.497,2.775,2.775,34.766,28.175,1462.732
97.853,96.805,2.776,2.776,34.768,28.179,1462.745
98.188,97.136,2.778,2.778,34.768,28.180,1462.759
98.469,97.414,2.781,2.781,34.766,28.179,1462.774
98.681,97.624,2.780,2.780,34.767,28.181,1462.774
98.876,97.817,2.782,2.782,34.765,28.180,1462.783
99.090,98.029,2.782,2.782,34.765,28.181,1462.786
99.231,98.168,2.782,2.782,34.764,28.182,1462.788
99.307,98.243,2.782,2.782,34.764,28.182,1462.790
99.476,98.410,2.783,2.783,34.763,28.182,1462.795
99.639,98.572,2.784,2.784,34.762,28.182,1462.800
99.828,98.759,2.783,2.783,34.764,28.184,1462.802
100.108,99.035,2.782,2.782,34.766,28.187,1462.805
100.392,99.316,2.782,2.782,34.766,28.189,1462.810
100.640,99.562,2.783,2.783,34.766,28.190,1462.818
100.874,99.793,2.783,2.783,34.767,28.192,1462.823
101.154,100.070,2.783,2.783,34.767,28.193,1462.828
101.467,100.380,2.783,2.783,34.768,28.195,1462.834
101.739,100.649,2.783,2.783,34.769,28.197,1462.840
101.963,100.870,2.785,2.785,34.771,28.199,1462.854
102.201,101.106,2.786,2.786,34.772,28.201,1462.864
102.465,101.367,2.788,2.788,34.771,28.201,1462.875
102.692,101.591,2.787,2.787,34.773,28.204,1462.878
102.817,101.715,2.788,2.788,34.772,28.204,1462.882
103.006,101.902,2.790,2.790,34.771,28.204,1462.893
103.165,102.059,2.790,2.790,34.772,28.205,1462.897
103.372,102.264,2.791,2.791,34.772,28.206,1462.904
103.605,102.494,2.791,2.791,34.772,28.207,1462.908
103.811,102.698,2.793,2.793,34.771,28.207,1462.919
104.043,102.927,2.792,2.792,34.774,28.211,1462.923
104.306,103.187,2.794,2.794,34.774,28.212,1462.936
104.640,103.518,2.795,2.795,34.774,28.214,1462.945
104.942,103.816,2.796,2.796,34.774,28.215,1462.955
105.206,104.078,2.797,2.797,34.776,28.217,1462.965
105.450,104.319,2.797,2.797,34.778,28.220,1462.972
105.598,104.465,2.798,2.798,34.778,28.221,1462.979
105.735,104.601,2.799,2.799,34.777,28.220,1462.984
105.847,104.712,2.799,2.799,34.779,28.223,1462.989
106.017,104.880,2.799,2.799,34.780,28.225,1462.993
106.146,105.007,2.800,2.800,34.780,28.225,1462.999
106.290,105.150,2.802,2.802,34.779,28.225,1463.009
106.449,105.307,2.802,2.802,34.780,28.226,1463.013
106.467,105.325,2.803,2.803,34.782,28.228,1463.019
106.758,105.613,2.805,2.805,34.781,28.228,1463.031
107.050,105.901,2.804,2.804,34.783,28.231,1463.034
107.341,106.189,2.806,2.806,34.782,28.231,1463.046
107.561,106.407,2.806,2.806,34.780,28.231,1463.048
107.750,106.594,2.807,2.807,34.778,28.230,1463.052
107.912,106.754,2.806,2.806,34.778,28.231,1463.050
108.011,106.852,2.804,2.804,34.779,28.232,1463.045
108.164,107.003,2.804,2.804,34.779,28.233,1463.047
108.302,107.140,2.802,2.802,34.778,28.233,1463.040
108.479,107.315,2.800,2.800,34.784,28.239,1463.042
108.694,107.527,2.801,2.801,34.782,28.238,1463.047
108.825,107.657,2.799,2.799,34.782,28.239,1463.041
108.976,107.806,2.799,2.799,34.781,28.239,1463.042
109.127,107.955,2.799,2.799,34.781,28.240,1463.044
109.266,108.093,2.798,2.798,34.782,28.241,1463.044
109.422,108.247,2.798,2.798,34.781,28.241,1463.045
109.572,108.396,2.798,2.798,34.774,28.237,1463.039
109.759,108.581,2.796,2.796,34.775,28.238,1463.034
109.973,108.792,2.792,2.792,34.779,28.243,1463.026
110.179,108.996,2.790,2.790,34.783,28.247,1463.025
110.452,109.266,2.788,2.788,34.785,28.250,1463.024
110.661,109.473,2.788,2.788,34.785,28.251,1463.027
110.836,109.646,2.787,2.787,34.787,28.253,1463.029
110.906,109.715,2.787,2.787,34.784,28.252,1463.027
111.061,109.868,2.788,2.788,34.783,28.252,1463.032
111.246,110.051,2.789,2.789,34.782,28.251,1463.038
111.404,110.207,2.789,2.789,34.782,28.252,1463.040
111.534,110.336,2.789,2.789,34.782,28.253,1463.042
111.580,110.381,2.788,2.788,34.783,28.254,1463.040
111.706,110.506,2.788,2.788,34.783,28.254,1463.042
111.831,110.630,2.787,2.787,34.785,28.257,1463.043
111.963,110.760,2.787,2.787,34.785,28.257,1463.045
112.114,110.910,2.789,2.789,34.783,28.256,1463.053
112.278,111.072,2.789,2.789,34.784,28.258,1463.057
112.436,111.228,2.789,2.789,34.784,28.258,1463.059
112.619,111.409,2.789,2.789,34.785,28.260,1463.064
112.816,111.604,2.789,2.789,34.786,28.262,1463.068
113.085,111.870,2.790,2.790,34.786,28.263,1463.077
113.320,112.102,2.790,2.790,34.786,28.264,1463.081
113.630,112.409,2.789,2.789,34.788,28.267,1463.084
113.897,112.673,2.790,2.790,34.788,28.268,1463.093
114.196,112.969,2.791,2.791,34.789,28.271,1463.104
114.504,113.273,2.791,2.791,34.790,28.273,1463.110
114.766,113.532,2.791,2.791,34.790,28.274,1463.114
115.080,113.843,2.792,2.792,34.790,28.275,1463.124
115.375,114.135,2.792,2.792,34.792,28.279,1463.131
115.647,114.404,2.792,2.792,34.794,28.281,1463.137
115.916,114.670,2.793,2.793,34.793,28.282,1463.146
116.173,114.924,2.794,2.794,34.795,28.284,1463.156
116.449,115.197,2.796,2.796,34.794,28.284,1463.168
116.781,115.525,2.796,2.796,34.795,28.287,1463.175
117.006,115.748,2.797,2.797,34.795,28.288,1463.183
117.272,116.011,2.798,2.798,34.793,28.288,1463.190
117.537,116.273,2.798,2.798,34.795,28.290,1463.195
117.768,116.501,2.799,2.799,34.795,28.291,1463.203
118.029,116.759,2.799,2.799,34.796,28.293,1463.209
118.320,117.047,2.800,2.800,34.794,28.293,1463.216
118.631,117.355,2.800,2.800,34.797,28.297,1463.224
118.950,117.670,2.800,2.800,34.796,28.298,1463.229
119.274,117.991,2.801,2.801,34.796,28.299,1463.239
119.641,118.354,2.802,2.802,34.795,28.300,1463.248
119.986,118.695,2.802,2.802,34.796,28.302,1463.255
120.269,118.975,2.803,2.803,34.796,28.304,1463.263
120.456,119.160,2.803,2.803,34.800,28.307,1463.271
120.593,119.295,2.804,2.804,34.801,28.309,1463.279
120.806,119.506,2.805,2.805,34.804,28.312,1463.290
121.062,119.759,2.808,2.808,34.806,28.315,1463.311
121.287,119.981,2.812,2.812,34.808,28.317,1463.334
121.527,120.219,2.816,2.816,34.807,28.317,1463.354
121.753,120.442,2.819,2.819,34.806,28.317,1463.370
121.980,120.667,2.821,2.821,34.804,28.316,1463.379
122.291,120.974,2.821,2.821,34.810,28.322,1463.392
122.657,121.336,2.824,2.824,34.813,28.326,1463.414
122.977,121.653,2.827,2.827,34.815,28.329,1463.436
123.272,121.944,2.832,2.832,34.816,28.331,1463.463
123.546,122.215,2.837,2.837,34.814,28.330,1463.486
123.795,122.462,2.839,2.839,34.813,28.330,1463.497
124.010,122.674,2.841,2.841,34.814,28.332,1463.511
