Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,-0.064,-0.064,33.794,27.137,1447.233
0.353,0.349,-0.060,-0.060,33.834,27.169,1447.307
0.361,0.357,-0.051,-0.051,33.828,27.164,1447.341
0.713,0.706,-0.042,-0.042,33.810,27.151,1447.363
1.011,1.000,-0.042,-0.042,33.803,27.147,1447.359
1.109,1.097,-0.042,-0.042,33.799,27.144,1447.355
0.989,0.979,-0.040,-0.040,33.795,27.140,1447.358
0.752,0.744,-0.034,-0.034,33.790,27.135,1447.375
0.641,0.634,-0.029,-0.029,33.794,27.137,1447.401
0.842,0.833,-0.033,-0.033,33.811,27.152,1447.409
0.851,0.842,-0.030,-0.030,33.815,27.155,1447.428
1.064,1.053,-0.028,-0.028,33.816,27.157,1447.443
1.139,1.127,-0.026,-0.026,33.808,27.150,1447.441
1.073,1.062,-0.025,-0.025,33.805,27.148,1447.442
0.986,0.976,-0.025,-0.025,33.809,27.151,1447.446
0.912,0.902,-0.029,-0.029,33.816,27.156,1447.435
1.046,1.035,-0.032,-0.032,33.825,27.164,1447.435
1.070,1.059,-0.026,-0.026,33.817,27.158,1447.453
1.305,1.291,-0.026,-0.026,33.810,27.153,1447.447
1.473,1.458,-0.023,-0.023,33.801,27.147,1447.452
1.387,1.372,-0.020,-0.020,33.795,27.141,1447.457
1.312,1.298,-0.027,-0.027,33.799,27.145,1447.428
1.213,1.200,-0.027,-0.027,33.807,27.151,1447.437
1.346,1.332,-0.025,-0.025,33.804,27.148,1447.444
1.350,1.336,-0.034,-0.034,33.814,27.157,1447.416
1.499,1.483,-0.034,-0.034,33.819,27.162,1447.425
1.596,1.579,-0.028,-0.028,33.813,27.157,1447.447
1.711,1.693,-0.023,-0.023,33.811,27.155,1447.468
1.845,1.826,-0.022,-0.022,33.812,27.157,1447.477
2.037,2.016,-0.022,-0.022,33.811,27.157,1447.478
2.172,2.149,-0.021,-0.021,33.807,27.154,1447.480
2.268,2.244,-0.018,-0.018,33.799,27.149,1447.485
2.318,2.294,-0.008,-0.008,33.786,27.137,1447.514
2.494,2.468,-0.012,-0.012,33.789,27.141,1447.502
2.581,2.554,-0.016,-0.016,33.793,27.145,1447.491
2.462,2.436,-0.012,-0.012,33.790,27.142,1447.504
2.302,2.278,-0.007,-0.007,33.782,27.134,1447.513
2.196,2.173,-0.005,-0.005,33.782,27.134,1447.521
2.335,2.311,-0.015,-0.015,33.800,27.149,1447.501
2.342,2.317,-0.016,-0.016,33.802,27.151,1447.500
2.516,2.490,-0.016,-0.016,33.800,27.150,1447.499
2.615,2.588,-0.013,-0.013,33.794,27.145,1447.506
2.492,2.466,-0.009,-0.009,33.787,27.139,1447.513
2.317,2.293,-0.008,-0.008,33.790,27.141,1447.519
2.200,2.177,-0.009,-0.009,33.789,27.140,1447.512
2.342,2.317,-0.011,-0.011,33.793,27.143,1447.510
2.348,2.323,-0.015,-0.015,33.795,27.145,1447.494
2.486,2.460,-0.016,-0.016,33.793,27.145,1447.490
2.545,2.518,-0.016,-0.016,33.792,27.144,1447.489
2.267,2.243,-0.010,-0.010,33.787,27.138,1447.505
1.868,1.848,-0.004,-0.004,33.783,27.133,1447.521
1.503,1.487,-0.003,-0.003,33.785,27.132,1447.522
1.253,1.240,-0.001,-0.001,33.784,27.130,1447.526
0.993,0.983,-0.002,-0.002,33.784,27.129,1447.517
0.882,0.873,-0.003,-0.003,33.786,27.131,1447.514
0.806,0.798,-0.005,-0.005,33.786,27.130,1447.503
0.438,0.433,0.000,0.000,33.785,27.127,1447.519
0.106,0.105,0.001,0.001,33.785,27.126,1447.519
0.244,0.241,0.002,0.002,33.784,27.125,1447.524
0.268,0.265,0.002,0.002,33.784,27.126,1447.524
0.459,0.454,0.001,0.001,33.732,27.085,1447.453
0.297,0.294,0.003,0.003,NaN,NaN,NaN
0.016,0.016,-0.003,-0.003,NaN,NaN,NaN
0.000,0.000,-0.020,-0.020,NaN,NaN,NaN
0.140,0.139,-0.321,-0.321,34.100,27.396,1446.454
0.151,0.149,-0.163,-0.163,33.934,27.254,1446.962
0.280,0.277,-0.085,-0.085,33.851,27.184,1447.213
0.428,0.424,-0.051,-0.051,33.818,27.157,1447.329
0.555,0.549,-0.034,-0.034,33.798,27.140,1447.382
0.712,0.705,-0.027,-0.027,33.797,27.140,1447.416
0.793,0.785,-0.022,-0.022,33.801,27.143,1447.445
0.863,0.854,-0.019,-0.019,33.799,27.141,1447.457
1.058,1.047,-0.012,-0.012,33.788,27.134,1447.478
1.118,1.106,-0.003,-0.003,33.781,27.127,1447.511
1.090,1.079,-0.010,-0.010,33.789,27.134,1447.489
1.252,1.239,-0.003,-0.003,33.785,27.131,1447.518
1.257,1.244,-0.004,-0.004,33.786,27.132,1447.515
1.372,1.358,-0.004,-0.004,33.787,27.134,1447.519
1.293,1.279,-0.001,-0.001,33.780,27.127,1447.522
1.178,1.166,-0.003,-0.003,33.783,27.130,1447.515
1.340,1.326,-0.002,-0.002,33.785,27.132,1447.525
1.348,1.334,-0.004,-0.004,33.786,27.133,1447.517
1.285,1.272,-0.004,-0.004,33.782,27.129,1447.510
1.213,1.200,-0.005,-0.005,33.786,27.132,1447.510
1.344,1.330,-0.004,-0.004,33.786,27.133,1447.517
1.362,1.348,-0.004,-0.004,33.784,27.132,1447.515
1.535,1.519,-0.005,-0.005,33.785,27.133,1447.515
1.685,1.667,-0.004,-0.004,33.786,27.134,1447.522
1.816,1.797,-0.004,-0.004,33.792,27.140,1447.533
2.071,2.049,-0.002,-0.002,33.790,27.139,1447.543
2.355,2.330,0.001,0.001,33.788,27.139,1447.558
2.616,2.589,0.003,0.003,33.788,27.140,1447.572
2.808,2.779,0.004,0.004,33.783,27.137,1447.573
3.024,2.992,0.004,0.004,33.780,27.135,1447.573
3.158,3.125,0.005,0.005,33.777,27.134,1447.576
3.341,3.306,0.001,0.001,33.782,27.139,1447.567
3.509,3.472,0.002,0.002,33.780,27.138,1447.572
3.659,3.621,-0.001,-0.001,33.785,27.143,1447.567
3.909,3.868,0.000,0.000,33.784,27.143,1447.574
4.249,4.204,0.001,0.001,33.780,27.141,1447.579
4.604,4.556,0.001,0.001,33.778,27.142,1447.582
4.859,4.808,0.003,0.003,33.785,27.149,1447.605
5.114,5.060,0.004,0.004,33.784,27.149,1447.612
5.356,5.300,0.005,0.005,33.781,27.148,1447.617
5.454,5.397,0.005,0.005,33.781,27.148,1447.619
5.573,5.515,0.003,0.003,33.783,27.151,1447.614
5.772,5.711,0.001,0.001,33.787,27.154,1447.613
5.975,5.912,0.003,0.003,33.787,27.155,1447.626
6.086,6.022,0.004,0.004,33.785,27.154,1447.629
6.180,6.115,0.004,0.004,33.787,27.156,1447.634
6.261,6.195,0.006,0.006,33.788,27.157,1447.645
6.316,6.250,0.007,0.007,33.781,27.152,1447.642
6.415,6.348,0.004,0.004,33.794,27.163,1447.646
6.524,6.456,0.010,0.010,33.791,27.161,1447.672
6.668,6.598,0.012,0.012,33.798,27.167,1447.693
6.762,6.691,0.014,0.014,33.794,27.164,1447.699
6.691,6.621,0.018,0.018,33.785,27.156,1447.703
6.503,6.435,0.022,0.022,33.782,27.153,1447.715
6.347,6.280,0.027,0.027,33.779,27.149,1447.731
6.303,6.237,0.026,0.026,33.777,27.148,1447.724
6.024,5.961,0.027,0.027,33.775,27.145,1447.721
5.758,5.698,0.028,0.028,33.770,27.140,1447.715
5.556,5.498,0.023,0.023,33.769,27.138,1447.687
5.431,5.374,0.021,0.021,33.773,27.140,1447.681
5.382,5.326,0.020,0.020,33.779,27.145,1447.684
5.251,5.196,0.022,0.022,33.774,27.141,1447.685
4.936,4.884,0.023,0.023,33.774,27.139,1447.683
4.906,4.855,0.023,0.023,33.772,27.137,1447.681
4.579,4.531,0.024,0.024,33.773,27.136,1447.680
4.339,4.294,0.023,0.023,33.773,27.135,1447.672
4.053,4.011,0.023,0.023,33.769,27.131,1447.662
3.692,3.653,0.020,0.020,33.766,27.126,1447.638
3.357,3.322,0.016,0.016,33.766,27.126,1447.615
3.162,3.129,0.014,0.014,33.767,27.126,1447.604
3.008,2.976,0.011,0.011,33.769,27.127,1447.591
2.807,2.778,0.009,0.009,33.770,27.127,1447.580
2.458,2.432,0.008,0.008,33.772,27.126,1447.571
2.101,2.079,0.008,0.008,33.772,27.125,1447.566
1.800,1.781,0.008,0.008,33.772,27.123,1447.561
1.486,1.470,0.008,0.008,33.772,27.122,1447.556
1.220,1.207,0.007,0.007,33.774,27.122,1447.549
1.063,1.052,0.007,0.007,33.772,27.120,1447.545
1.003,0.992,0.007,0.007,33.772,27.120,1447.544
0.895,0.886,0.005,0.005,33.773,27.120,1447.534
0.708,0.701,0.006,0.006,33.771,27.117,1447.533
0.842,0.833,0.001,0.001,33.775,27.121,1447.517
0.850,0.841,0.002,0.002,33.775,27.122,1447.522
1.057,1.046,0.002,0.002,33.774,27.121,1447.524
1.132,1.120,0.002,0.002,33.774,27.122,1447.525
0.983,0.973,0.003,0.003,33.773,27.120,1447.526
0.548,0.542,0.004,0.004,33.772,27.117,1447.522
0.199,0.197,0.004,0.004,33.774,27.117,1447.519
0.066,0.065,0.005,0.005,33.773,27.115,1447.520
0.011,0.011,0.003,0.003,NaN,NaN,NaN
0.137,0.136,-0.280,-0.280,34.058,27.360,1446.588
0.149,0.147,-0.129,-0.129,33.899,27.224,1447.072
0.295,0.292,-0.064,-0.064,33.846,27.179,1447.304
0.529,0.523,-0.040,-0.040,33.818,27.157,1447.381
0.774,0.766,-0.026,-0.026,33.805,27.147,1447.432
1.024,1.013,-0.015,-0.015,33.793,27.137,1447.470
1.120,1.108,-0.000,0.000,33.789,27.134,1447.536
1.263,1.250,0.004,0.004,33.785,27.131,1447.551
1.354,1.340,-0.001,-0.001,33.792,27.137,1447.539
1.456,1.441,-0.003,-0.003,33.791,27.137,1447.530
1.391,1.376,0.000,0.000,33.785,27.132,1447.535
1.535,1.519,0.003,0.003,33.790,27.136,1447.557
1.548,1.532,0.002,0.002,33.795,27.141,1447.560
1.733,1.715,0.001,0.001,33.797,27.143,1447.561
2.060,2.038,0.003,0.003,33.795,27.143,1447.573
2.382,2.357,0.004,0.004,33.791,27.141,1447.577
2.607,2.580,0.003,0.003,33.790,27.142,1447.576
2.768,2.739,0.002,0.002,33.789,27.142,1447.571
2.929,2.898,-0.002,-0.002,33.792,27.145,1447.560
3.082,3.050,-0.004,-0.004,33.793,27.146,1447.554
3.197,3.163,-0.003,-0.003,33.793,27.147,1447.561
3.327,3.292,-0.003,-0.003,33.797,27.151,1447.568
3.497,3.460,-0.004,-0.004,33.803,27.157,1447.575
3.717,3.678,-0.001,-0.001,33.801,27.156,1447.589
3.983,3.941,0.004,0.004,33.795,27.152,1447.609
4.283,4.238,0.007,0.007,33.790,27.150,1447.621
4.629,4.580,0.009,0.009,33.789,27.150,1447.634
4.862,4.811,0.008,0.008,33.792,27.153,1447.637
5.089,5.036,0.006,0.006,33.791,27.154,1447.630
5.258,5.203,0.006,0.006,33.790,27.154,1447.631
5.421,5.364,0.006,0.006,33.787,27.152,1447.630
5.548,5.490,0.006,0.006,33.787,27.153,1447.632
5.658,5.599,0.007,0.007,33.790,27.156,1447.642
5.913,5.851,0.007,0.007,33.792,27.159,1447.650
6.249,6.183,0.010,0.010,33.788,27.158,1447.664
6.566,6.497,0.015,0.015,33.784,27.155,1447.687
6.917,6.844,0.017,0.017,33.784,27.157,1447.702
7.266,7.190,0.018,0.018,33.782,27.156,1447.708
7.585,7.505,0.016,0.016,33.785,27.161,1447.709
7.824,7.742,0.015,0.015,33.786,27.163,1447.709
7.930,7.847,0.014,0.014,33.802,27.176,1447.727
8.145,8.060,0.015,0.015,33.818,27.190,1447.757
8.359,8.271,0.021,0.021,33.808,27.183,1447.775
8.662,8.571,0.029,0.029,33.790,27.169,1447.793
9.095,9.000,0.030,0.030,33.795,27.175,1447.811
9.527,9.427,0.032,0.032,33.824,27.201,1447.867
9.711,9.609,0.033,0.033,33.795,27.178,1447.835
9.456,9.357,0.034,0.034,33.786,27.170,1447.824
9.373,9.275,0.032,0.032,33.782,27.166,1447.808
9.592,9.491,0.029,0.029,33.890,27.254,1447.942
9.611,9.510,0.045,0.045,33.891,27.254,1448.017
10.002,9.897,0.079,0.079,33.848,27.220,1448.121
10.449,10.339,0.116,0.116,33.868,27.237,1448.326
10.821,10.707,0.154,0.154,33.832,27.207,1448.457
10.986,10.871,0.169,0.169,33.821,27.198,1448.515
11.059,10.943,0.174,0.174,33.824,27.200,1448.543
11.231,11.113,0.175,0.175,33.821,27.199,1448.547
11.316,11.197,0.180,0.180,33.816,27.195,1448.563
11.415,11.295,0.182,0.182,33.824,27.202,1448.585
11.567,11.446,0.183,0.183,33.864,27.235,1448.645
11.614,11.492,0.197,0.197,33.861,27.232,1448.707
11.719,11.596,0.243,0.243,33.829,27.204,1448.876
11.824,11.700,0.255,0.255,33.814,27.192,1448.913
11.927,11.802,0.255,0.255,33.816,27.194,1448.917
12.060,11.933,0.253,0.253,33.844,27.217,1448.947
12.202,12.074,0.256,0.256,33.860,27.231,1448.985
12.282,12.153,0.266,0.266,33.868,27.237,1449.042
12.186,12.058,0.280,0.280,33.846,27.218,1449.075
11.990,11.864,0.286,0.286,33.827,27.202,1449.075
12.144,12.016,0.277,0.277,33.878,27.244,1449.104
12.152,12.024,0.284,0.284,33.873,27.239,1449.129
12.443,12.312,0.298,0.298,33.857,27.227,1449.177
12.593,12.461,0.306,0.306,33.852,27.224,1449.209
12.492,12.361,0.319,0.319,33.829,27.204,1449.236
12.397,12.267,0.317,0.317,33.834,27.207,1449.232
12.236,12.107,0.316,0.316,33.836,27.208,1449.228
12.128,12.001,0.313,0.313,33.833,27.206,1449.208
11.982,11.856,0.308,0.308,33.826,27.199,1449.173
11.788,11.664,0.296,0.296,33.813,27.188,1449.098
11.934,11.809,0.294,0.294,33.840,27.211,1449.127
11.936,11.811,0.304,0.304,33.825,27.198,1449.153
12.032,11.906,0.305,0.305,33.831,27.204,1449.168
12.154,12.026,0.306,0.306,33.834,27.207,1449.178
11.904,11.779,0.311,0.311,33.833,27.204,1449.195
11.585,11.463,0.315,0.315,33.821,27.193,1449.192
11.275,11.157,0.308,0.308,33.808,27.181,1449.137
11.030,10.914,0.290,0.290,33.808,27.181,1449.052
10.979,10.864,0.259,0.259,33.825,27.196,1448.932
11.150,11.033,0.228,0.228,33.873,27.238,1448.858
11.170,11.053,0.234,0.234,33.867,27.233,1448.877
11.256,11.138,0.249,0.249,33.844,27.213,1448.916
11.170,11.053,0.255,0.255,33.820,27.194,1448.910
11.026,10.910,0.252,0.252,33.816,27.189,1448.888
10.941,10.826,0.247,0.247,33.825,27.197,1448.876
11.141,11.024,0.247,0.247,33.835,27.206,1448.894
11.162,11.045,0.253,0.253,33.833,27.204,1448.918
11.315,11.196,0.258,0.258,33.834,27.205,1448.944
11.262,11.144,0.264,0.264,33.834,27.205,1448.971
11.095,10.978,0.265,0.265,33.779,27.159,1448.900
10.971,10.856,0.199,0.199,33.858,27.226,1448.702
11.138,11.021,0.122,0.122,33.774,27.164,1448.239
11.144,11.027,0.107,0.107,33.743,27.139,1448.129
11.219,11.101,0.046,0.046,33.775,27.168,1447.892
11.322,11.203,0.038,0.038,33.866,27.243,1447.979
11.446,11.326,0.053,0.053,33.920,27.287,1448.123
11.386,11.266,0.073,0.073,33.798,27.186,1448.050
11.179,11.062,0.068,0.068,33.772,27.165,1447.988
10.907,10.792,0.050,0.050,33.772,27.164,1447.902
10.738,10.625,0.040,0.040,33.772,27.165,1447.854
10.957,10.842,0.034,0.034,33.770,27.164,1447.826
10.969,10.854,0.033,0.033,33.771,27.165,1447.823
11.088,10.972,0.031,0.031,33.772,27.166,1447.817
10.880,10.766,0.030,0.030,33.773,27.166,1447.810
10.748,10.635,0.030,0.030,33.776,27.168,1447.812
10.626,10.514,0.033,0.033,33.771,27.163,1447.818
10.613,10.502,0.033,0.033,33.770,27.162,1447.816
10.503,10.393,0.032,0.032,33.771,27.162,1447.811
10.233,10.126,0.031,0.031,33.771,27.161,1447.802
10.213,10.106,0.030,0.030,33.772,27.162,1447.798
9.781,9.678,0.029,0.029,33.771,27.159,1447.785
9.311,9.213,0.029,0.029,33.771,27.157,1447.778
8.860,8.767,0.028,0.028,33.771,27.155,1447.766
8.445,8.356,0.028,0.028,33.774,27.155,1447.763
8.158,8.072,0.028,0.028,33.778,27.157,1447.764
8.035,7.951,0.030,0.030,33.780,27.158,1447.774
7.852,7.770,0.034,0.034,33.772,27.150,1447.778
7.605,7.525,0.033,0.033,33.774,27.151,1447.773
7.207,7.131,0.033,0.033,33.773,27.148,1447.765
6.772,6.701,0.033,0.033,33.767,27.141,1447.749
6.447,6.379,0.029,0.029,33.770,27.143,1447.730
6.207,6.142,0.027,0.027,33.774,27.145,1447.722
5.926,5.864,0.028,0.028,33.773,27.142,1447.721
5.598,5.539,0.028,0.028,33.772,27.140,1447.714
5.274,5.219,0.028,0.028,33.773,27.140,1447.711
4.797,4.747,0.029,0.029,33.780,27.143,1447.717
4.363,4.317,0.031,0.031,33.780,27.140,1447.718
4.037,3.995,0.034,0.034,33.770,27.131,1447.714
3.702,3.663,0.033,0.033,33.778,27.136,1447.715
3.386,3.351,0.033,0.033,33.782,27.137,1447.715
3.075,3.043,0.037,0.037,33.784,27.138,1447.732
2.804,2.775,0.040,0.040,33.761,27.118,1447.710
2.478,2.452,0.034,0.034,33.762,27.117,1447.678
2.068,2.046,0.028,0.028,33.768,27.120,1447.653
1.603,1.586,0.026,0.026,33.770,27.119,1447.637
1.290,1.276,0.026,0.026,33.768,27.117,1447.631
1.067,1.056,0.024,0.024,33.770,27.117,1447.619
0.915,0.905,0.022,0.022,33.773,27.119,1447.612
0.885,0.876,0.022,0.022,33.772,27.118,1447.610
0.748,0.740,0.022,0.022,33.769,27.115,1447.605
0.707,0.700,0.017,0.017,33.772,27.118,1447.585
0.420,0.416,0.018,0.018,33.771,27.115,1447.584
0.405,0.401,0.017,0.017,33.772,27.116,1447.580
0.213,0.211,0.017,0.017,33.771,27.114,1447.575
0.111,0.110,0.017,0.017,33.770,27.113,1447.572
0.005,0.005,0.016,0.016,NaN,NaN,NaN
0.136,0.135,-0.228,-0.228,NaN,NaN,NaN
0.145,0.143,-0.109,-0.109,33.899,27.223,1447.165
0.238,0.236,-0.053,-0.053,33.833,27.168,1447.336
0.452,0.447,-0.021,-0.021,33.809,27.148,1447.455
0.832,0.823,-0.004,-0.004,33.795,27.138,1447.521
1.091,1.080,0.006,0.006,33.784,27.130,1447.556
1.130,1.118,0.009,0.009,33.777,27.124,1447.561
1.215,1.202,0.010,0.010,33.782,27.128,1447.574
1.412,1.397,0.010,0.010,33.783,27.130,1447.579
1.434,1.419,0.012,0.012,33.780,27.128,1447.584
1.613,1.596,0.011,0.011,33.780,27.128,1447.582
1.763,1.745,0.009,0.009,33.782,27.131,1447.578
1.914,1.894,0.011,0.011,33.778,27.128,1447.585
1.855,1.836,0.012,0.012,33.777,27.127,1447.587
1.721,1.703,0.011,0.011,33.777,27.126,1447.580
1.630,1.613,0.011,0.011,33.780,27.128,1447.582
1.854,1.835,0.010,0.010,33.785,27.133,1447.588
1.871,1.851,0.012,0.012,33.781,27.130,1447.592
2.187,2.164,0.014,0.014,33.779,27.130,1447.604
2.446,2.420,0.014,0.014,33.777,27.130,1447.606
2.514,2.488,0.014,0.014,33.777,27.130,1447.607
2.846,2.816,0.015,0.015,33.782,27.136,1447.624
3.233,3.199,0.018,0.018,33.779,27.135,1447.639
3.605,3.567,0.020,0.020,33.776,27.135,1447.651
3.629,3.591,0.021,0.021,33.777,27.135,1447.656
3.833,3.793,0.021,0.021,33.780,27.139,1447.665
3.991,3.949,0.023,0.023,33.777,27.137,1447.672
4.201,4.157,0.023,0.023,33.777,27.138,1447.675
4.421,4.375,0.023,0.023,33.778,27.140,1447.680
4.660,4.611,0.024,0.024,33.777,27.140,1447.687
5.030,4.977,0.023,0.023,33.776,27.141,1447.688
5.414,5.357,0.024,0.024,33.776,27.143,1447.699
5.751,5.691,0.024,0.024,33.779,27.146,1447.707
5.943,5.881,0.025,0.025,33.777,27.146,1447.713
6.122,6.058,0.024,0.024,33.778,27.148,1447.713
6.318,6.252,0.024,0.024,33.778,27.149,1447.716
6.529,6.461,0.024,0.024,33.778,27.150,1447.719
6.802,6.731,0.025,0.025,33.777,27.150,1447.727
7.127,7.052,0.025,0.025,33.775,27.150,1447.730
7.459,7.381,0.026,0.026,33.775,27.152,1447.740
7.678,7.597,0.024,0.024,33.777,27.155,1447.737
7.806,7.724,0.025,0.025,33.779,27.156,1447.746
8.010,7.926,0.025,0.025,33.780,27.158,1447.751
8.302,8.215,0.026,0.026,33.779,27.159,1447.758
8.613,8.523,0.027,0.027,33.778,27.159,1447.766
8.944,8.850,0.028,0.028,33.776,27.160,1447.774
9.291,9.193,0.029,0.029,33.774,27.159,1447.781
9.566,9.466,0.029,0.029,33.775,27.161,1447.787
9.700,9.598,0.028,0.028,33.778,27.165,1447.790
9.763,9.661,0.028,0.028,33.789,27.174,1447.805
9.940,9.836,0.033,0.033,33.826,27.204,1447.880
10.150,10.043,0.050,0.050,33.870,27.240,1448.021
10.437,10.327,0.094,0.094,33.889,27.254,1448.252
10.757,10.644,0.165,0.165,33.863,27.231,1448.549
11.131,11.014,0.224,0.224,33.857,27.225,1448.817
11.465,11.345,0.260,0.260,33.879,27.242,1449.016
11.679,11.556,0.286,0.286,33.870,27.234,1449.126
11.834,11.710,0.308,0.308,33.855,27.222,1449.209
12.000,11.874,0.317,0.317,33.856,27.223,1449.255
12.202,12.074,0.326,0.326,33.873,27.237,1449.321
12.418,12.288,0.336,0.336,33.868,27.234,1449.364
12.691,12.558,0.344,0.344,33.860,27.228,1449.395
12.988,12.852,0.351,0.351,33.851,27.222,1449.420
13.304,13.164,0.354,0.354,33.849,27.222,1449.436
13.502,13.360,0.360,0.360,33.847,27.221,1449.464
13.655,13.512,0.361,0.361,33.861,27.232,1449.489
13.805,13.660,0.366,0.366,33.877,27.246,1449.536
14.071,13.923,0.377,0.377,33.890,27.257,1449.608
14.375,14.224,0.399,0.399,33.929,27.288,1449.764
14.761,14.606,0.441,0.441,33.953,27.307,1449.994
15.062,14.904,0.500,0.500,34.000,27.343,1450.330
15.268,15.108,0.568,0.568,33.972,27.318,1450.605
15.381,15.219,0.622,0.622,33.942,27.291,1450.812
15.507,15.344,0.658,0.658,33.943,27.290,1450.979
15.522,15.359,0.679,0.679,33.980,27.319,1451.123
15.732,15.567,0.710,0.710,33.947,27.292,1451.223
16.061,15.892,0.730,0.730,33.935,27.282,1451.303
16.378,16.206,0.739,0.739,33.943,27.290,1451.359
16.501,16.328,0.743,0.743,33.930,27.279,1451.361
16.284,16.113,0.746,0.746,33.928,27.277,1451.369
16.156,15.986,0.749,0.749,33.933,27.280,1451.387
16.335,16.163,0.749,0.749,33.942,27.288,1451.401
16.351,16.179,0.745,0.745,33.976,27.315,1451.429
16.556,16.382,0.744,0.744,34.066,27.389,1451.548
16.739,16.563,0.750,0.750,34.093,27.412,1451.614
16.833,16.656,0.761,0.761,34.062,27.386,1451.623
16.783,16.607,0.772,0.772,33.997,27.333,1451.586
16.691,16.516,0.770,0.770,33.953,27.298,1451.518
16.576,16.402,0.763,0.763,33.939,27.286,1451.465
16.466,16.293,0.757,0.757,33.938,27.285,1451.435
16.372,16.200,0.749,0.749,33.935,27.283,1451.393
16.541,16.367,0.741,0.741,33.950,27.296,1451.380
16.556,16.382,0.740,0.740,33.975,27.316,1451.408
16.708,16.532,0.737,0.737,33.965,27.309,1451.384
16.750,16.574,0.741,0.741,33.948,27.295,1451.380
16.578,16.404,0.746,0.746,33.942,27.289,1451.393
16.350,16.178,0.750,0.750,33.938,27.285,1451.401
16.177,16.007,0.754,0.754,33.932,27.279,1451.409
16.336,16.164,0.748,0.748,33.939,27.285,1451.393
16.351,16.179,0.746,0.746,33.931,27.279,1451.374
16.455,16.282,0.745,0.745,33.929,27.278,1451.369
16.531,16.357,0.741,0.741,33.933,27.282,1451.358
16.443,16.270,0.741,0.741,33.935,27.283,1451.358
16.340,16.168,0.746,0.746,33.932,27.280,1451.375
16.220,16.049,0.747,0.747,33.932,27.280,1451.378
16.213,16.043,0.750,0.750,33.934,27.281,1451.394
16.038,15.869,0.751,0.751,33.940,27.284,1451.403
15.838,15.672,0.755,0.755,33.938,27.282,1451.416
15.786,15.620,0.759,0.759,33.950,27.292,1451.449
15.945,15.777,0.762,0.762,33.941,27.284,1451.452
16.252,16.081,0.768,0.768,33.930,27.277,1451.470
16.523,16.349,0.765,0.765,33.956,27.299,1451.496
16.699,16.523,0.763,0.763,33.942,27.289,1451.471
16.409,16.236,0.765,0.765,33.928,27.276,1451.457
16.257,16.086,0.766,0.766,33.926,27.273,1451.456
16.440,16.267,0.759,0.759,33.936,27.283,1451.441
16.451,16.278,0.760,0.760,34.005,27.338,1451.537
16.648,16.473,0.755,0.755,33.983,27.322,1451.488
16.463,16.290,0.758,0.758,33.955,27.298,1451.462
16.260,16.089,0.762,0.762,33.943,27.288,1451.461
16.207,16.037,0.765,0.765,33.937,27.282,1451.466
16.338,16.166,0.769,0.769,33.924,27.272,1451.468
16.353,16.181,0.767,0.767,33.918,27.268,1451.452
16.505,16.331,0.765,0.765,33.917,27.268,1451.444
16.536,16.362,0.767,0.767,33.918,27.268,1451.454
16.351,16.179,0.769,0.769,33.917,27.267,1451.459
16.187,16.017,0.771,0.771,33.918,27.266,1451.466
16.099,15.930,0.772,0.772,33.926,27.272,1451.480
16.403,16.231,0.773,0.773,33.919,27.268,1451.481
16.431,16.258,0.771,0.771,33.952,27.295,1451.517
16.602,16.427,0.765,0.765,33.945,27.290,1451.482
16.615,16.440,0.762,0.762,33.939,27.286,1451.461
16.491,16.318,0.763,0.763,33.931,27.279,1451.454
16.378,16.206,0.766,0.766,33.929,27.277,1451.463
16.304,16.133,0.768,0.768,33.927,27.275,1451.468
16.197,16.027,0.771,0.771,33.925,27.273,1451.477
16.109,15.940,0.774,0.774,33.914,27.263,1451.474
15.848,15.681,0.770,0.770,33.902,27.252,1451.436
15.508,15.345,0.763,0.763,33.881,27.234,1451.371
15.238,15.078,0.752,0.752,33.811,27.177,1451.223
15.075,14.917,0.713,0.713,33.762,27.140,1450.980
14.829,14.673,0.634,0.634,33.786,27.163,1450.650
14.514,14.361,0.567,0.567,33.760,27.143,1450.306
14.229,14.079,0.509,0.509,33.775,27.158,1450.058
13.906,13.760,0.466,0.466,33.799,27.178,1449.889
13.495,13.353,0.436,0.436,33.807,27.184,1449.757
13.068,12.931,0.418,0.418,33.813,27.188,1449.675
12.687,12.554,0.404,0.404,33.817,27.190,1449.610
12.345,12.215,0.391,0.391,33.823,27.194,1449.554
11.969,11.843,0.382,0.382,33.814,27.185,1449.495
11.557,11.436,0.370,0.370,33.806,27.178,1449.423
11.186,11.069,0.357,0.357,33.770,27.147,1449.309
10.801,10.688,0.310,0.310,33.598,27.010,1448.860
10.371,10.262,0.208,0.208,33.641,27.048,1448.442
10.128,10.022,0.141,0.141,33.688,27.088,1448.195
9.902,9.798,0.100,0.100,33.733,27.126,1448.063
9.600,9.499,0.081,0.081,33.754,27.142,1447.999
9.251,9.154,0.068,0.068,33.764,27.149,1447.946
8.765,8.673,0.060,0.060,33.761,27.145,1447.898
8.334,8.247,0.053,0.053,33.754,27.138,1447.850
7.829,7.747,0.044,0.044,33.761,27.141,1447.809
7.437,7.359,0.041,0.041,33.763,27.141,1447.792
