Station: TV1_06
Position (UTM) X,Y,Zone: 492630,8569170,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.392,0.388,3.191,3.191,26.872,21.392,1452.702
0.504,0.499,3.207,3.207,27.879,22.193,1454.074
0.709,0.702,3.267,3.267,28.667,22.817,1455.355
0.958,0.948,3.382,3.382,29.371,23.369,1456.763
1.216,1.203,3.514,3.514,29.954,23.823,1458.085
1.500,1.484,3.632,3.632,30.385,24.157,1459.149
1.856,1.837,3.635,3.635,30.868,24.543,1459.790
2.172,2.149,3.627,3.627,31.204,24.812,1460.194
2.565,2.538,3.641,3.641,31.444,25.004,1460.569
2.868,2.838,3.663,3.663,31.549,25.087,1460.804
3.192,3.159,3.686,3.686,31.656,25.172,1461.044
3.511,3.474,3.713,3.713,31.745,25.241,1461.278
3.805,3.765,3.741,3.741,31.781,25.269,1461.448
4.120,4.077,3.767,3.767,31.821,25.299,1461.614
4.379,4.333,3.784,3.784,31.536,25.072,1461.323
4.691,4.642,3.684,3.684,31.784,25.281,1461.225
4.959,4.907,3.550,3.550,32.030,25.490,1460.978
5.235,5.180,3.513,3.513,32.180,25.614,1461.019
5.487,5.429,3.523,3.523,32.320,25.726,1461.247
5.808,5.747,3.561,3.561,32.397,25.785,1461.513
6.135,6.071,3.608,3.608,32.408,25.791,1461.732
6.417,6.350,3.649,3.649,32.539,25.892,1462.078
6.681,6.611,3.721,3.721,32.505,25.860,1462.343
6.985,6.912,3.784,3.784,32.534,25.879,1462.652
7.252,7.176,3.827,3.827,32.618,25.943,1462.945
7.453,7.375,3.875,3.875,32.651,25.965,1463.192
7.761,7.680,3.939,3.939,32.681,25.984,1463.506
8.111,8.026,3.993,3.993,32.679,25.979,1463.735
8.433,8.345,4.014,4.014,32.701,25.995,1463.856
8.688,8.597,4.027,4.027,32.721,26.011,1463.940
8.950,8.856,4.042,4.042,32.722,26.012,1464.009
9.154,9.058,4.055,4.055,32.721,26.011,1464.065
9.398,9.299,4.067,4.067,32.720,26.010,1464.119
9.689,9.587,4.070,4.070,32.725,26.016,1464.142
10.032,9.927,4.072,4.072,32.762,26.046,1464.204
10.291,10.183,4.070,4.070,32.802,26.079,1464.250
10.501,10.391,4.058,4.058,32.860,26.127,1464.278
10.697,10.585,4.049,4.049,32.908,26.167,1464.305
10.876,10.762,4.051,4.051,32.930,26.186,1464.346
11.123,11.006,4.043,4.043,32.954,26.206,1464.346
11.393,11.273,4.024,4.024,32.944,26.202,1464.259
11.678,11.555,3.980,3.980,33.024,26.271,1464.182
11.953,11.827,3.939,3.939,33.094,26.332,1464.105
12.215,12.087,3.925,3.925,33.134,26.366,1464.102
12.430,12.299,3.930,3.930,33.156,26.384,1464.155
12.765,12.631,3.946,3.946,33.164,26.391,1464.238
13.073,12.936,3.956,3.956,33.127,26.362,1464.237
13.294,13.154,3.940,3.940,33.125,26.363,1464.171
13.607,13.464,3.889,3.889,33.134,26.376,1463.974
13.862,13.716,3.833,3.833,33.166,26.408,1463.784
14.153,14.004,3.785,3.785,33.206,26.447,1463.639
14.441,14.289,3.753,3.753,33.205,26.450,1463.508
14.829,14.673,3.706,3.706,33.200,26.453,1463.310
15.162,15.003,3.635,3.635,33.274,26.520,1463.111
15.515,15.352,3.595,3.595,33.317,26.560,1463.004
15.859,15.692,3.575,3.575,33.318,26.564,1462.926
16.187,16.017,3.543,3.543,33.330,26.578,1462.812
16.491,16.318,3.513,3.513,33.332,26.584,1462.693
16.817,16.640,3.486,3.486,33.324,26.582,1462.573
17.113,16.933,3.426,3.426,33.314,26.581,1462.311
17.436,17.253,3.364,3.364,33.320,26.593,1462.061
17.661,17.475,3.308,3.308,33.375,26.643,1461.898
17.945,17.756,3.289,3.289,33.365,26.638,1461.808
18.181,17.990,3.271,3.271,33.391,26.662,1461.770
18.435,18.241,3.262,3.262,33.357,26.637,1461.691
18.616,18.420,3.243,3.243,33.311,26.603,1461.554
18.821,18.623,3.209,3.209,33.314,26.609,1461.415
19.004,18.804,3.141,3.141,33.352,26.646,1461.178
19.282,19.079,3.069,3.069,33.315,26.625,1460.827
19.535,19.329,2.991,2.991,33.307,26.626,1460.486
19.783,19.575,2.885,2.885,33.408,26.717,1460.167
20.080,19.869,2.798,2.798,33.472,26.777,1459.881
20.363,20.149,2.719,2.719,33.526,26.829,1459.616
20.648,20.431,2.658,2.658,33.549,26.854,1459.387
20.952,20.732,2.601,2.601,33.574,26.880,1459.179
21.277,21.053,2.558,2.558,33.575,26.886,1458.999
21.636,21.408,2.531,2.531,33.595,26.905,1458.914
21.888,21.658,2.516,2.516,33.614,26.923,1458.878
22.170,21.937,2.510,2.510,33.594,26.909,1458.831
22.356,22.121,2.507,2.507,33.566,26.888,1458.784
22.601,22.363,2.486,2.486,33.507,26.843,1458.620
22.833,22.593,2.427,2.427,33.511,26.852,1458.372
23.092,22.849,2.349,2.349,33.553,26.894,1458.093
23.382,23.136,2.293,2.293,33.585,26.925,1457.895
23.649,23.400,2.261,2.261,33.580,26.925,1457.754
24.001,23.748,2.230,2.230,33.591,26.938,1457.639
24.329,24.073,2.205,2.205,33.613,26.959,1457.563
24.681,24.421,2.192,2.192,33.627,26.973,1457.532
24.979,24.716,2.182,2.182,33.638,26.984,1457.507
25.248,24.982,2.179,2.179,33.642,26.989,1457.504
25.508,25.239,2.176,2.176,33.641,26.990,1457.494
25.818,25.546,2.174,2.174,33.637,26.988,1457.484
26.163,25.887,2.171,2.171,33.640,26.992,1457.481
26.406,26.128,2.170,2.170,33.636,26.990,1457.475
26.690,26.409,2.163,2.163,33.635,26.991,1457.447
27.018,26.733,2.156,2.156,33.633,26.992,1457.420
27.319,27.031,2.145,2.145,33.640,26.999,1457.385
27.676,27.384,2.136,2.136,33.650,27.010,1457.366
27.978,27.683,2.127,2.127,33.656,27.017,1457.339
28.345,28.046,2.118,2.118,33.658,27.021,1457.308
28.674,28.372,2.111,2.111,33.666,27.030,1457.294
28.887,28.582,2.109,2.109,33.666,27.030,1457.288
28.969,28.664,2.111,2.111,33.663,27.029,1457.295
29.205,28.897,2.114,2.114,33.661,27.028,1457.309
29.433,29.123,2.112,2.112,33.662,27.030,1457.305
29.673,29.360,2.112,2.112,33.663,27.032,1457.311
29.972,29.656,2.108,2.108,33.666,27.036,1457.302
30.198,29.880,2.106,2.106,33.667,27.038,1457.298
30.480,30.159,2.102,2.102,33.673,27.045,1457.293
30.756,30.432,2.102,2.102,33.671,27.044,1457.294
30.881,30.555,2.100,2.100,33.673,27.046,1457.290
31.090,30.762,2.103,2.103,33.669,27.044,1457.302
31.337,31.006,2.101,2.101,33.669,27.045,1457.297
31.543,31.210,2.097,2.097,33.676,27.052,1457.292
31.805,31.469,2.092,2.092,33.681,27.058,1457.281
32.104,31.765,2.088,2.088,33.682,27.061,1457.270
32.331,31.990,2.085,2.085,33.683,27.062,1457.261
32.437,32.095,2.087,2.087,33.681,27.061,1457.269
32.624,32.280,2.091,2.091,33.675,27.057,1457.282
32.744,32.398,2.092,2.092,33.677,27.059,1457.290
32.768,32.422,2.088,2.088,33.677,27.059,1457.274
33.112,32.763,2.091,2.091,33.676,27.060,1457.291
33.431,33.078,2.086,2.086,33.680,27.065,1457.280
33.766,33.410,2.080,2.080,33.686,27.072,1457.267
34.088,33.728,2.078,2.078,33.688,27.075,1457.266
34.346,33.983,2.076,2.076,33.690,27.078,1457.264
34.639,34.273,2.077,2.077,33.690,27.080,1457.273
34.904,34.536,2.075,2.075,33.695,27.085,1457.275
35.143,34.772,2.076,2.076,33.692,27.084,1457.280
35.350,34.977,2.074,2.074,33.695,27.087,1457.279
35.622,35.246,2.073,2.073,33.698,27.091,1457.282
35.906,35.527,2.070,2.070,33.698,27.093,1457.274
36.138,35.756,2.065,2.065,33.705,27.099,1457.264
36.490,36.105,2.061,2.061,33.701,27.098,1457.248
36.839,36.450,2.056,2.056,33.706,27.105,1457.238
37.149,36.757,2.053,2.053,33.710,27.110,1457.236
37.181,36.788,2.052,2.052,33.714,27.113,1457.237
37.442,37.046,2.052,2.052,33.710,27.111,1457.236
37.739,37.340,2.052,2.052,33.711,27.113,1457.242
37.994,37.593,2.048,2.048,33.718,27.120,1457.237
38.230,37.826,2.048,2.048,33.719,27.122,1457.243
38.521,38.114,2.045,2.045,33.719,27.124,1457.235
38.824,38.414,2.042,2.042,33.723,27.128,1457.231
39.109,38.696,2.038,2.038,33.727,27.133,1457.223
39.302,38.887,2.037,2.037,33.725,27.133,1457.220
39.617,39.198,2.034,2.034,33.731,27.139,1457.219
39.885,39.463,2.035,2.035,33.726,27.136,1457.221
40.081,39.657,2.037,2.037,33.726,27.137,1457.234
40.360,39.933,2.033,2.033,33.730,27.142,1457.226
40.645,40.215,2.030,2.030,33.732,27.145,1457.220
40.999,40.566,2.031,2.031,33.730,27.146,1457.228
41.230,40.794,2.032,2.032,33.732,27.148,1457.238
41.502,41.063,2.031,2.031,33.731,27.149,1457.238
41.802,41.360,2.030,2.030,33.734,27.152,1457.241
42.055,41.610,2.029,2.029,33.732,27.152,1457.239
42.219,41.773,2.032,2.032,33.730,27.151,1457.252
42.476,42.027,2.031,2.031,33.733,27.155,1457.256
42.762,42.310,2.030,2.030,33.732,27.155,1457.255
42.980,42.525,2.030,2.030,33.733,27.157,1457.260
43.248,42.791,2.029,2.029,33.730,27.156,1457.256
43.599,43.138,2.026,2.026,33.734,27.161,1457.254
43.855,43.391,2.024,2.024,33.736,27.164,1457.252
44.089,43.623,2.026,2.026,33.734,27.163,1457.262
44.386,43.916,2.025,2.025,33.736,27.167,1457.265
44.674,44.201,2.023,2.023,33.739,27.171,1457.265
44.937,44.461,2.024,2.024,33.738,27.171,1457.272
45.149,44.671,2.024,2.024,33.733,27.168,1457.269
45.345,44.865,2.025,2.025,33.734,27.170,1457.278
45.598,45.115,2.025,2.025,33.737,27.173,1457.285
45.783,45.298,2.025,2.025,33.733,27.171,1457.283
45.958,45.472,2.026,2.026,33.734,27.172,1457.292
46.188,45.699,2.024,2.024,33.738,27.176,1457.291
46.428,45.937,2.024,2.024,33.736,27.176,1457.294
46.725,46.230,2.023,2.023,33.735,27.176,1457.292
46.993,46.496,2.019,2.019,33.736,27.179,1457.281
47.331,46.830,2.016,2.016,33.738,27.182,1457.276
47.652,47.147,2.012,2.012,33.742,27.188,1457.269
47.980,47.472,2.010,2.010,33.744,27.191,1457.268
48.310,47.798,2.008,2.008,33.747,27.195,1457.268
48.530,48.016,2.005,2.005,33.744,27.194,1457.255
48.723,48.207,2.006,2.006,33.739,27.191,1457.256
48.939,48.421,2.004,2.004,33.741,27.193,1457.253
49.208,48.687,2.000,2.000,33.746,27.199,1457.247
49.476,48.952,1.996,1.996,33.750,27.204,1457.239
49.772,49.245,1.992,1.992,33.753,27.208,1457.230
50.053,49.523,1.989,1.989,33.756,27.212,1457.226
50.303,49.770,1.988,1.988,33.755,27.212,1457.223
50.562,50.026,1.986,1.986,NaN,NaN,NaN
50.869,50.330,NaN,NaN,NaN,NaN,NaN
51.258,50.715,NaN,NaN,NaN,NaN,NaN
51.441,50.896,NaN,NaN,NaN,NaN,NaN
51.330,50.786,NaN,NaN,NaN,NaN,NaN
51.055,50.514,NaN,NaN,NaN,NaN,NaN
50.734,50.196,NaN,NaN,NaN,NaN,NaN
50.413,49.879,NaN,NaN,NaN,NaN,NaN
50.101,49.570,NaN,NaN,NaN,NaN,NaN
49.775,49.248,NaN,NaN,NaN,NaN,NaN
49.741,49.214,NaN,NaN,NaN,NaN,NaN
49.415,48.892,NaN,NaN,NaN,NaN,NaN
49.128,48.608,NaN,NaN,NaN,NaN,NaN
48.824,48.307,NaN,NaN,NaN,NaN,NaN
48.513,47.999,NaN,NaN,NaN,NaN,NaN
48.287,47.776,NaN,NaN,NaN,NaN,NaN
48.046,47.537,NaN,NaN,NaN,NaN,NaN
47.818,47.312,NaN,NaN,NaN,NaN,NaN
47.618,47.114,NaN,NaN,NaN,NaN,NaN
47.313,46.812,NaN,NaN,NaN,NaN,NaN
47.015,46.517,NaN,NaN,NaN,NaN,NaN
46.761,46.266,NaN,NaN,NaN,NaN,NaN
46.495,46.003,NaN,NaN,NaN,NaN,NaN
46.130,45.642,NaN,NaN,NaN,NaN,NaN
45.799,45.314,NaN,NaN,NaN,NaN,NaN
45.494,45.013,NaN,NaN,NaN,NaN,NaN
45.134,44.656,NaN,NaN,NaN,NaN,NaN
44.829,44.355,NaN,NaN,NaN,NaN,NaN
44.508,44.037,NaN,NaN,NaN,NaN,NaN
44.154,43.687,NaN,NaN,NaN,NaN,NaN
43.831,43.367,NaN,NaN,NaN,NaN,NaN
43.495,43.035,NaN,NaN,NaN,NaN,NaN
43.141,42.685,NaN,NaN,NaN,NaN,NaN
42.830,42.377,NaN,NaN,NaN,NaN,NaN
42.546,42.096,NaN,NaN,NaN,NaN,NaN
42.247,41.800,NaN,NaN,NaN,NaN,NaN
41.877,41.434,NaN,NaN,NaN,NaN,NaN
41.598,41.158,NaN,NaN,NaN,NaN,NaN
41.353,40.916,NaN,NaN,NaN,NaN,NaN
41.071,40.637,NaN,NaN,NaN,NaN,NaN
40.850,40.418,NaN,NaN,NaN,NaN,NaN
40.589,40.160,NaN,NaN,NaN,NaN,NaN
40.253,39.828,NaN,NaN,NaN,NaN,NaN
39.977,39.554,2.016,2.016,NaN,NaN,NaN
39.735,39.315,2.018,2.018,NaN,NaN,NaN
39.472,39.055,2.017,2.017,NaN,NaN,NaN
39.189,38.775,2.018,2.018,NaN,NaN,NaN
38.980,38.568,2.018,2.018,NaN,NaN,NaN
38.745,38.336,2.019,2.019,NaN,NaN,NaN
38.438,38.032,2.018,2.018,NaN,NaN,NaN
38.090,37.688,2.020,2.020,NaN,NaN,NaN
37.744,37.345,2.023,2.023,NaN,NaN,NaN
37.451,37.055,2.025,2.025,NaN,NaN,NaN
37.197,36.804,2.027,2.027,NaN,NaN,NaN
36.903,36.513,2.029,2.029,NaN,NaN,NaN
36.669,36.282,2.031,2.031,NaN,NaN,NaN
36.463,36.078,2.032,2.032,NaN,NaN,NaN
36.253,35.870,2.032,2.032,NaN,NaN,NaN
35.988,35.608,2.035,2.035,NaN,NaN,NaN
35.794,35.416,2.036,2.036,NaN,NaN,NaN
35.552,35.177,2.038,2.038,NaN,NaN,NaN
35.346,34.973,2.041,2.041,NaN,NaN,NaN
35.110,34.739,2.042,2.042,NaN,NaN,NaN
34.851,34.483,2.045,2.045,NaN,NaN,NaN
34.593,34.228,2.046,2.046,NaN,NaN,NaN
34.371,34.008,2.047,2.047,NaN,NaN,NaN
34.087,33.727,2.047,2.047,NaN,NaN,NaN
33.836,33.479,2.049,2.049,NaN,NaN,NaN
33.555,33.201,2.049,2.049,NaN,NaN,NaN
33.208,32.858,2.049,2.049,NaN,NaN,NaN
32.846,32.499,2.049,2.049,NaN,NaN,NaN
32.539,32.196,2.050,2.050,NaN,NaN,NaN
32.319,31.978,2.050,2.050,NaN,NaN,NaN
32.075,31.737,2.052,2.052,NaN,NaN,NaN
31.865,31.529,2.053,2.053,NaN,NaN,NaN
31.669,31.335,2.054,2.054,NaN,NaN,NaN
31.416,31.085,2.057,2.057,NaN,NaN,NaN
31.166,30.837,2.058,2.058,NaN,NaN,NaN
30.949,30.623,2.059,2.059,NaN,NaN,NaN
30.774,30.449,2.060,2.060,NaN,NaN,NaN
30.467,30.146,2.062,2.062,NaN,NaN,NaN
30.207,29.888,2.064,2.064,NaN,NaN,NaN
29.890,29.575,2.064,2.064,NaN,NaN,NaN
29.549,29.237,2.064,2.064,NaN,NaN,NaN
29.253,28.945,2.066,2.066,NaN,NaN,NaN
28.973,28.668,2.067,2.067,NaN,NaN,NaN
28.729,28.426,2.067,2.067,NaN,NaN,NaN
28.490,28.190,2.068,2.068,NaN,NaN,NaN
28.273,27.975,2.072,2.072,NaN,NaN,NaN
28.084,27.788,2.076,2.076,NaN,NaN,NaN
27.830,27.537,2.081,2.081,NaN,NaN,NaN
27.521,27.231,2.085,2.085,NaN,NaN,NaN
27.208,26.921,2.089,2.089,NaN,NaN,NaN
26.965,26.681,2.096,2.096,NaN,NaN,NaN
26.901,26.618,2.098,2.098,NaN,NaN,NaN
26.634,26.353,2.106,2.106,NaN,NaN,NaN
26.235,25.959,2.113,2.113,NaN,NaN,NaN
25.865,25.592,2.119,2.119,NaN,NaN,NaN
25.569,25.300,2.122,2.122,NaN,NaN,NaN
25.244,24.978,2.124,2.124,NaN,NaN,NaN
24.940,24.677,2.125,2.125,NaN,NaN,NaN
24.706,24.446,2.126,2.126,NaN,NaN,NaN
24.368,24.111,2.127,2.127,NaN,NaN,NaN
24.029,23.776,2.129,2.129,NaN,NaN,NaN
23.742,23.492,2.139,2.139,NaN,NaN,NaN
23.381,23.135,2.153,2.153,NaN,NaN,NaN
22.991,22.749,2.170,2.170,NaN,NaN,NaN
22.713,22.474,2.200,2.200,NaN,NaN,NaN
22.438,22.202,2.246,2.246,NaN,NaN,NaN
22.095,21.862,2.314,2.314,NaN,NaN,NaN
21.775,21.546,2.358,2.358,NaN,NaN,NaN
21.529,21.302,2.382,2.382,NaN,NaN,NaN
21.186,20.963,2.402,2.402,NaN,NaN,NaN
20.931,20.711,2.427,2.427,NaN,NaN,NaN
20.713,20.495,2.449,2.449,NaN,NaN,NaN
20.562,20.346,2.467,2.467,NaN,NaN,NaN
20.342,20.128,2.501,2.501,NaN,NaN,NaN
20.128,19.916,2.543,2.543,NaN,NaN,NaN
19.925,19.715,2.587,2.587,NaN,NaN,NaN
19.765,19.557,2.624,2.624,NaN,NaN,NaN
19.541,19.335,2.684,2.684,NaN,NaN,NaN
19.217,19.015,2.758,2.758,NaN,NaN,NaN
18.941,18.742,2.841,2.841,NaN,NaN,NaN
18.668,18.472,2.932,2.932,NaN,NaN,NaN
18.433,18.239,2.992,2.992,NaN,NaN,NaN
18.226,18.034,3.051,3.051,NaN,NaN,NaN
18.020,17.830,3.083,3.083,NaN,NaN,NaN
17.846,17.658,3.116,3.116,NaN,NaN,NaN
17.651,17.465,3.139,3.139,NaN,NaN,NaN
17.432,17.249,3.149,3.149,NaN,NaN,NaN
17.198,17.017,3.172,3.172,NaN,NaN,NaN
16.973,16.795,3.211,3.211,NaN,NaN,NaN
16.722,16.546,3.242,3.242,NaN,NaN,NaN
16.560,16.386,3.304,3.304,NaN,NaN,NaN
16.412,16.239,3.345,3.345,NaN,NaN,NaN
16.201,16.031,3.386,3.386,NaN,NaN,NaN
16.000,15.832,3.433,3.433,NaN,NaN,NaN
15.751,15.585,3.476,3.476,NaN,NaN,NaN
15.516,15.353,3.493,3.493,NaN,NaN,NaN
15.193,15.033,3.502,3.502,NaN,NaN,NaN
14.893,14.736,3.527,3.527,NaN,NaN,NaN
14.619,14.465,3.570,3.570,NaN,NaN,NaN
14.358,14.207,3.600,3.600,NaN,NaN,NaN
14.150,14.001,3.627,3.627,NaN,NaN,NaN
13.904,13.758,3.660,3.660,NaN,NaN,NaN
13.716,13.572,3.689,3.689,NaN,NaN,NaN
13.367,13.227,3.737,3.737,NaN,NaN,NaN
13.078,12.941,3.776,3.776,NaN,NaN,NaN
12.861,12.726,3.810,3.810,NaN,NaN,NaN
12.585,12.453,3.837,3.837,NaN,NaN,NaN
12.364,12.234,3.864,3.864,NaN,NaN,NaN
12.174,12.046,3.872,3.872,NaN,NaN,NaN
11.995,11.869,3.871,3.871,NaN,NaN,NaN
11.731,11.608,3.864,3.864,NaN,NaN,NaN
11.505,11.384,3.877,3.877,NaN,NaN,NaN
11.322,11.203,3.914,3.914,NaN,NaN,NaN
11.096,10.979,3.967,3.967,NaN,NaN,NaN
10.801,10.688,3.995,3.995,NaN,NaN,NaN
10.490,10.380,4.011,4.011,NaN,NaN,NaN
10.261,10.153,4.026,4.026,NaN,NaN,NaN
9.968,9.863,4.036,4.036,32.732,26.026,1464.013
9.711,9.609,4.033,4.033,32.719,26.014,1463.979
9.490,9.390,4.034,4.034,32.707,26.004,1463.965
9.254,9.157,4.039,4.039,32.684,25.983,1463.952
9.007,8.912,4.043,4.043,32.656,25.960,1463.929
8.741,8.649,4.036,4.036,32.645,25.951,1463.882
8.533,8.443,4.026,4.026,32.632,25.940,1463.819
8.257,8.170,4.018,4.018,32.621,25.931,1463.767
7.949,7.866,4.015,4.015,32.594,25.908,1463.714
7.680,7.599,4.012,4.012,32.524,25.851,1463.607
7.458,7.380,4.005,4.005,32.430,25.777,1463.454
7.258,7.182,3.986,3.986,32.384,25.741,1463.312
7.040,6.966,3.956,3.956,32.361,25.725,1463.153
6.840,6.768,3.918,3.918,32.370,25.735,1463.002
6.618,6.549,3.886,3.886,32.310,25.689,1462.786
6.282,6.216,3.832,3.832,32.258,25.651,1462.487
5.959,5.897,3.755,3.755,32.205,25.615,1462.089
5.731,5.671,3.691,3.691,32.135,25.564,1461.725
5.414,5.357,3.642,3.642,32.097,25.537,1461.463
5.145,5.091,3.596,3.596,32.061,25.511,1461.216
4.911,4.860,3.523,3.523,32.036,25.497,1460.871
4.617,4.569,3.525,3.525,32.024,25.485,1460.859
4.257,4.212,3.583,3.583,31.926,25.401,1460.973
3.942,3.901,3.657,3.657,31.739,25.243,1461.040
3.678,3.639,3.702,3.702,31.600,25.128,1461.047
3.400,3.364,3.720,3.720,31.503,25.048,1460.994
3.169,3.136,3.723,3.723,31.466,25.017,1460.955
3.053,3.021,3.722,3.722,31.421,24.981,1460.891
2.907,2.877,3.713,3.713,31.372,24.942,1460.787
2.848,2.818,3.703,3.703,31.347,24.923,1460.712
2.550,2.523,3.689,3.689,31.307,24.891,1460.597
2.226,2.203,3.671,3.671,31.247,24.843,1460.437
1.875,1.855,3.649,3.649,31.184,24.793,1460.257
1.572,1.556,3.647,3.647,31.081,24.710,1460.110
1.550,1.534,3.669,3.669,30.624,24.345,1459.615
1.262,1.249,3.646,3.646,30.184,23.995,1458.946
0.954,0.944,3.600,3.600,29.716,23.625,1458.141
0.611,0.605,3.550,3.550,28.512,22.670,1456.370
0.311,0.308,3.484,3.484,NaN,NaN,NaN
0.010,0.010,3.381,3.381,NaN,NaN,NaN
