Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.886,2.886,31.420,25.038,1457.267
0.230,0.228,2.883,2.883,31.418,25.038,1457.253
0.408,0.404,2.879,2.879,31.417,25.038,1457.238
0.511,0.506,2.875,2.875,31.421,25.042,1457.227
0.598,0.592,2.873,2.873,31.422,25.043,1457.221
0.809,0.801,2.873,2.873,31.423,25.045,1457.226
0.791,0.783,2.870,2.870,31.426,25.047,1457.216
0.800,0.792,2.871,2.871,31.426,25.047,1457.221
0.778,0.770,2.871,2.871,31.428,25.049,1457.224
0.778,0.770,2.871,2.871,31.428,25.049,1457.224
0.768,0.760,2.873,2.873,31.427,25.047,1457.230
0.743,0.735,2.873,2.873,31.424,25.045,1457.226
0.743,0.735,2.872,2.872,31.424,25.045,1457.221
0.775,0.767,2.872,2.872,31.424,25.045,1457.222
0.965,0.955,2.872,2.872,31.423,25.045,1457.223
1.012,1.001,2.870,2.870,31.424,25.047,1457.218
1.059,1.048,2.870,2.870,31.424,25.047,1457.219
1.064,1.053,2.870,2.870,31.426,25.048,1457.220
1.046,1.035,2.871,2.871,31.423,25.047,1457.222
1.036,1.025,2.872,2.872,31.424,25.047,1457.226
1.036,1.025,2.873,2.873,31.423,25.046,1457.229
1.076,1.065,2.873,2.873,31.423,25.046,1457.230
1.139,1.127,2.874,2.874,31.422,25.045,1457.234
1.190,1.178,2.876,2.876,31.421,25.045,1457.242
1.250,1.237,2.877,2.877,31.421,25.045,1457.248
1.264,1.251,2.879,2.879,31.420,25.044,1457.256
1.224,1.211,2.877,2.877,31.424,25.047,1457.251
1.134,1.122,2.875,2.875,31.426,25.048,1457.243
1.102,1.090,2.874,2.874,31.427,25.049,1457.239
1.113,1.101,2.873,2.873,31.428,25.050,1457.237
1.187,1.175,2.871,2.871,31.429,25.052,1457.232
1.238,1.225,2.870,2.870,31.430,25.053,1457.229
1.233,1.220,2.870,2.870,31.432,25.054,1457.231
1.188,1.176,2.871,2.871,31.432,25.054,1457.235
1.140,1.128,2.872,2.872,31.431,25.053,1457.237
1.123,1.111,2.874,2.874,31.427,25.049,1457.240
1.162,1.150,2.872,2.872,31.427,25.050,1457.233
1.213,1.200,2.873,2.873,31.425,25.048,1457.235
1.249,1.236,2.874,2.874,31.424,25.048,1457.239
1.242,1.229,2.875,2.875,31.423,25.047,1457.242
1.245,1.232,2.875,2.875,31.423,25.047,1457.242
1.270,1.257,2.876,2.876,31.421,25.045,1457.243
1.308,1.294,2.876,2.876,31.422,25.046,1457.246
1.331,1.317,2.875,2.875,31.423,25.047,1457.243
1.309,1.295,2.875,2.875,31.422,25.046,1457.241
1.255,1.242,2.873,2.873,31.425,25.049,1457.236
1.203,1.190,2.872,2.872,31.427,25.050,1457.233
1.167,1.155,2.872,2.872,31.427,25.050,1457.233
1.144,1.132,2.871,2.871,31.426,25.049,1457.226
1.144,1.132,2.871,2.871,31.422,25.046,1457.222
1.146,1.134,2.872,2.872,31.419,25.043,1457.221
1.173,1.161,2.870,2.870,31.417,25.042,1457.211
1.223,1.210,2.868,2.868,31.420,25.045,1457.207
1.281,1.268,2.867,2.867,31.421,25.046,1457.205
1.312,1.298,2.864,2.864,31.425,25.050,1457.198
1.323,1.309,2.862,2.862,31.428,25.053,1457.194
1.319,1.305,2.864,2.864,31.427,25.051,1457.200
1.294,1.280,2.864,2.864,31.427,25.051,1457.199
1.332,1.318,2.863,2.863,31.428,25.052,1457.197
1.479,1.464,2.863,2.863,31.424,25.049,1457.194
1.572,1.556,2.861,2.861,31.424,25.051,1457.188
1.792,1.773,2.862,2.862,31.423,25.051,1457.195
2.074,2.052,2.860,2.860,31.424,25.053,1457.191
2.293,2.269,2.856,2.856,31.425,25.055,1457.179
2.593,2.566,2.852,2.852,31.459,25.084,1457.211
2.912,2.881,2.855,2.855,31.645,25.234,1457.471
3.122,3.089,2.893,2.893,31.707,25.281,1457.719
3.302,3.267,2.942,2.942,31.729,25.295,1457.962
3.449,3.413,2.970,2.970,31.764,25.322,1458.131
3.599,3.561,2.993,2.993,31.769,25.325,1458.239
3.808,3.768,3.016,3.016,31.741,25.301,1458.304
4.071,4.028,3.034,3.034,31.713,25.278,1458.349
4.388,4.342,3.033,3.033,31.708,25.276,1458.344
4.716,4.667,3.017,3.017,31.723,25.291,1458.300
5.023,4.970,2.996,2.996,31.744,25.311,1458.242
5.335,5.279,2.976,2.976,31.765,25.330,1458.187
5.514,5.456,2.966,2.966,31.771,25.337,1458.155
5.677,5.617,2.957,2.957,31.746,25.318,1458.087
5.875,5.813,2.935,2.935,31.776,25.345,1458.034
6.008,5.945,2.910,2.910,31.845,25.403,1458.019
6.120,6.056,2.902,2.902,31.873,25.426,1458.022
6.122,6.058,2.905,2.905,31.873,25.427,1458.035
6.107,6.043,2.909,2.909,31.864,25.419,1458.041
6.040,5.977,2.912,2.912,31.854,25.410,1458.039
5.995,5.932,2.913,2.913,31.850,25.406,1458.037
5.966,5.903,2.913,2.913,31.847,25.404,1458.033
5.992,5.929,2.912,2.912,31.846,25.403,1458.028
6.029,5.966,2.912,2.912,31.846,25.404,1458.028
6.054,5.991,2.912,2.912,31.849,25.407,1458.033
6.079,6.015,2.913,2.913,31.859,25.415,1458.051
6.128,6.064,2.913,2.913,31.876,25.428,1458.074
6.192,6.127,2.915,2.915,31.879,25.431,1458.087
6.281,6.215,2.920,2.920,31.874,25.427,1458.104
6.358,6.291,2.923,2.923,31.872,25.425,1458.115
6.438,6.370,2.925,2.925,31.869,25.423,1458.121
6.462,6.394,2.924,2.924,31.870,25.424,1458.119
6.430,6.363,2.925,2.925,31.868,25.422,1458.120
6.379,6.312,2.925,2.925,31.869,25.423,1458.120
6.307,6.241,2.925,2.925,31.868,25.422,1458.118
6.219,6.154,2.927,2.927,31.867,25.420,1458.124
6.175,6.110,2.927,2.927,31.868,25.421,1458.125
6.235,6.170,2.928,2.928,31.867,25.421,1458.129
6.343,6.276,2.928,2.928,31.866,25.420,1458.129
6.456,6.388,2.929,2.929,31.864,25.419,1458.132
6.641,6.571,2.926,2.926,31.786,25.357,1458.020
6.915,6.842,2.914,2.914,31.806,25.376,1457.999
7.150,7.075,2.857,2.857,31.863,25.427,1457.832
7.335,7.258,2.802,2.802,31.945,25.498,1457.703
7.478,7.400,2.768,2.768,31.981,25.530,1457.606
7.708,7.627,2.746,2.746,32.050,25.588,1457.604
7.959,7.875,2.735,2.735,32.095,25.626,1457.619
8.304,8.217,2.730,2.730,32.143,25.666,1457.665
8.709,8.618,2.729,2.729,32.148,25.673,1457.675
9.092,8.997,2.728,2.728,32.174,25.695,1457.710
9.468,9.369,2.731,2.731,32.172,25.695,1457.726
9.761,9.659,2.732,2.732,32.177,25.700,1457.742
10.009,9.904,2.735,2.735,32.172,25.697,1457.753
10.211,10.104,2.735,2.735,32.168,25.695,1457.751
10.481,10.371,2.734,2.734,32.175,25.702,1457.760
10.686,10.574,2.735,2.735,32.179,25.706,1457.773
10.932,10.817,2.737,2.737,32.118,25.659,1457.707
11.137,11.020,2.731,2.731,32.160,25.693,1457.738
11.383,11.263,2.710,2.710,32.164,25.699,1457.656
11.588,11.466,2.692,2.692,32.116,25.663,1457.519
11.736,11.613,2.664,2.664,32.151,25.694,1457.446
11.882,11.757,2.627,2.627,32.195,25.734,1457.346
12.013,11.887,2.601,2.601,32.224,25.759,1457.272
12.218,12.090,2.580,2.580,32.245,25.779,1457.212
12.412,12.282,2.568,2.568,32.257,25.790,1457.179
12.777,12.643,2.559,2.559,32.271,25.804,1457.163
13.092,12.954,2.543,2.543,32.275,25.809,1457.104
13.437,13.296,2.510,2.510,32.429,25.937,1457.168
13.874,13.728,2.515,2.515,32.702,26.157,1457.552
14.167,14.018,2.634,2.634,32.826,26.248,1458.236
14.414,14.263,2.742,2.742,32.835,26.247,1458.719
14.620,14.466,2.817,2.817,32.806,26.219,1459.007
14.902,14.745,2.861,2.861,32.870,26.267,1459.284
15.143,14.984,2.893,2.893,32.961,26.338,1459.544
15.324,15.163,2.936,2.936,32.959,26.334,1459.730
15.497,15.334,2.977,2.977,32.978,26.346,1459.933
15.585,15.421,3.010,3.010,32.975,26.341,1460.072
15.608,15.444,3.036,3.036,32.920,26.295,1460.113
15.467,15.304,3.063,3.063,32.815,26.208,1460.090
15.420,15.258,3.062,3.062,32.811,26.205,1460.080
15.523,15.360,3.061,3.061,32.892,26.270,1460.182
15.725,15.560,3.066,3.066,32.951,26.318,1460.284
16.052,15.883,3.091,3.091,32.956,26.321,1460.402
16.386,16.214,3.126,3.126,32.932,26.300,1460.526
16.510,16.336,3.146,3.146,32.916,26.287,1460.593
16.536,16.362,3.156,3.156,32.907,26.279,1460.625
16.560,16.386,3.161,3.161,32.919,26.288,1460.662
16.802,16.625,3.166,3.166,32.963,26.324,1460.745
17.070,16.891,3.173,3.173,32.978,26.336,1460.798
17.249,17.068,3.187,3.187,33.011,26.362,1460.903
17.563,17.378,3.200,3.200,33.079,26.417,1461.053
17.793,17.606,3.220,3.220,33.074,26.412,1461.135
18.019,17.829,3.237,3.237,33.063,26.403,1461.197
18.284,18.092,3.246,3.246,33.055,26.396,1461.229
18.509,18.314,3.252,3.252,33.049,26.392,1461.250
18.867,18.669,3.254,3.254,33.045,26.391,1461.260
19.216,19.014,3.255,3.255,33.045,26.392,1461.270
19.565,19.359,3.258,3.258,33.049,26.397,1461.293
19.801,19.593,3.259,3.259,33.060,26.407,1461.316
19.917,19.707,3.262,3.262,33.064,26.410,1461.336
20.007,19.796,3.264,3.264,33.087,26.429,1461.376
20.183,19.971,3.269,3.269,33.213,26.529,1461.562
20.436,20.221,3.292,3.292,33.208,26.524,1461.658
20.648,20.431,3.328,3.328,33.151,26.476,1461.741
20.862,20.642,3.348,3.348,33.135,26.463,1461.809
21.092,20.870,3.349,3.349,33.519,26.770,1462.315
21.328,21.104,3.374,3.374,33.598,26.832,1462.527
21.503,21.277,3.418,3.418,33.602,26.831,1462.721
21.691,21.463,3.450,3.450,33.583,26.814,1462.835
21.965,21.734,3.467,3.467,33.574,26.807,1462.900
22.258,22.024,3.474,3.474,33.584,26.816,1462.948
22.565,22.327,3.473,3.473,33.585,26.818,1462.950
22.894,22.653,3.469,3.469,33.581,26.816,1462.932
23.169,22.925,3.461,3.461,33.584,26.821,1462.907
23.400,23.154,3.451,3.451,33.599,26.835,1462.888
23.576,23.328,3.445,3.445,33.592,26.831,1462.856
23.731,23.481,3.440,3.440,33.567,26.812,1462.805
23.941,23.689,3.430,3.430,33.568,26.814,1462.767
24.214,23.959,3.413,3.413,33.595,26.839,1462.735
24.472,24.214,3.401,3.401,33.607,26.851,1462.704
24.805,24.544,3.392,3.392,33.617,26.862,1462.685
25.078,24.814,3.387,3.387,33.637,26.879,1462.693
25.297,25.031,3.384,3.384,33.655,26.895,1462.708
25.376,25.109,3.382,3.382,33.660,26.899,1462.707
25.500,25.231,3.379,3.379,33.667,26.905,1462.705
25.632,25.362,3.376,3.376,33.673,26.912,1462.703
25.811,25.539,3.374,3.374,33.679,26.917,1462.704
26.015,25.741,3.367,3.367,33.684,26.923,1462.684
26.285,26.008,3.359,3.359,33.704,26.941,1462.681
26.455,26.176,3.351,3.351,33.718,26.954,1462.668
26.429,26.151,3.345,3.345,33.723,26.958,1462.649
26.390,26.112,3.341,3.341,33.725,26.960,1462.634
26.260,25.983,3.339,3.339,33.723,26.958,1462.621
26.170,25.894,3.338,3.338,33.721,26.956,1462.612
26.104,25.829,3.340,3.340,33.714,26.950,1462.611
26.082,25.807,3.339,3.339,33.711,26.948,1462.603
26.034,25.760,3.344,3.344,33.705,26.942,1462.615
26.135,25.860,3.346,3.346,33.705,26.942,1462.625
26.268,25.991,3.346,3.346,33.711,26.948,1462.635
26.392,26.114,3.343,3.343,33.719,26.955,1462.635
26.450,26.171,3.339,3.339,33.729,26.964,1462.632
26.463,26.184,3.337,3.337,33.730,26.965,1462.625
26.473,26.194,3.338,3.338,33.735,26.969,1462.636
26.495,26.216,3.337,3.337,33.746,26.977,1462.645
26.553,26.273,3.338,3.338,33.763,26.991,1462.673
26.637,26.356,3.344,3.344,33.774,26.999,1462.713
26.736,26.454,3.351,3.351,33.795,27.016,1462.773
26.751,26.469,3.359,3.359,33.807,27.025,1462.823
26.695,26.414,3.367,3.367,33.789,27.010,1462.832
26.608,26.328,3.372,3.372,33.773,26.996,1462.831
26.514,26.235,3.373,3.373,33.759,26.984,1462.816
26.465,26.186,3.366,3.366,33.757,26.983,1462.782
26.475,26.196,3.358,3.358,33.759,26.986,1462.751
26.529,26.249,3.352,3.352,33.773,26.997,1462.744
26.588,26.308,3.350,3.350,33.781,27.004,1462.747
26.627,26.346,3.353,3.353,33.780,27.003,1462.760
26.601,26.321,3.358,3.358,33.777,27.001,1462.777
26.629,26.348,3.364,3.364,33.776,26.999,1462.801
26.688,26.407,3.368,3.368,33.794,27.014,1462.843
26.806,26.524,3.371,3.371,33.824,27.038,1462.896
26.985,26.701,3.382,3.382,33.880,27.082,1463.018
27.253,26.966,3.403,3.403,33.895,27.093,1463.131
27.557,27.267,3.421,3.421,33.904,27.100,1463.223
27.897,27.603,3.434,3.434,33.894,27.092,1463.271
28.256,27.958,3.432,3.432,33.898,27.098,1463.274
28.665,28.363,3.420,3.420,33.909,27.110,1463.244
28.874,28.570,3.406,3.406,33.919,27.120,1463.201
28.986,28.680,3.392,3.392,33.921,27.123,1463.147
29.038,28.732,3.380,3.380,33.928,27.130,1463.105
28.998,28.692,3.370,3.370,33.939,27.140,1463.077
29.003,28.697,3.364,3.364,33.941,27.142,1463.054
29.030,28.724,3.360,3.360,33.926,27.130,1463.017
29.115,28.808,3.355,3.355,33.878,27.093,1462.936
29.294,28.985,3.345,3.345,33.869,27.088,1462.884
29.544,29.232,3.306,3.306,33.924,27.136,1462.795
29.785,29.471,3.263,3.263,33.973,27.180,1462.679
30.027,29.710,3.230,3.230,34.010,27.214,1462.591
30.291,29.972,3.207,3.207,34.039,27.241,1462.535
30.603,30.280,3.183,3.183,34.069,27.268,1462.476
30.887,30.561,3.156,3.156,34.096,27.294,1462.401
31.128,30.800,3.128,3.128,34.126,27.322,1462.326
31.333,31.002,3.103,3.103,34.159,27.351,1462.265
31.538,31.205,3.081,3.081,34.187,27.376,1462.211
31.663,31.329,3.065,3.065,34.204,27.392,1462.166
31.739,31.404,3.054,3.054,34.209,27.398,1462.128
31.867,31.531,3.046,3.046,34.201,27.392,1462.085
31.960,31.623,3.042,3.042,34.205,27.396,1462.075
32.152,31.813,3.028,3.028,34.229,27.418,1462.050
32.383,32.041,3.006,3.006,34.254,27.441,1461.991
32.713,32.368,2.981,2.981,34.284,27.469,1461.929
33.003,32.655,2.962,2.962,34.303,27.487,1461.877
33.259,32.908,2.941,2.941,34.317,27.501,1461.809
33.447,33.094,2.915,2.915,34.337,27.520,1461.728
33.648,33.293,2.891,2.891,34.359,27.541,1461.657
33.827,33.470,2.874,2.874,34.373,27.555,1461.605
34.060,33.700,2.861,2.861,34.383,27.565,1461.567
34.209,33.848,2.852,2.852,34.392,27.573,1461.541
34.355,33.992,2.845,2.845,34.394,27.577,1461.517
34.593,34.228,2.839,2.839,34.399,27.582,1461.502
34.883,34.515,2.826,2.826,34.414,27.597,1461.470
35.165,34.794,2.804,2.804,34.439,27.620,1461.413
35.381,35.007,2.785,2.785,34.457,27.637,1461.358
35.608,35.232,2.774,2.774,34.468,27.648,1461.330
35.854,35.475,2.769,2.769,34.472,27.653,1461.317
36.044,35.663,2.762,2.762,34.484,27.663,1461.305
36.223,35.840,2.759,2.759,34.488,27.668,1461.301
36.305,35.922,2.758,2.758,34.493,27.672,1461.304
36.464,36.079,2.754,2.754,34.496,27.676,1461.293
36.717,36.329,2.751,2.751,34.499,27.680,1461.288
37.010,36.619,2.745,2.745,34.507,27.688,1461.279
37.368,36.973,2.738,2.738,34.517,27.699,1461.267
37.729,37.330,2.729,2.729,34.529,27.711,1461.250
38.055,37.653,2.723,2.723,34.539,27.721,1461.243
38.330,37.925,2.717,2.717,34.548,27.729,1461.233
38.617,38.209,2.710,2.710,34.558,27.739,1461.220
38.771,38.361,2.703,2.703,34.564,27.746,1461.201
38.885,38.474,2.699,2.699,34.567,27.749,1461.189
39.014,38.602,2.697,2.697,34.568,27.750,1461.184
39.097,38.684,2.697,2.697,34.568,27.751,1461.185
39.149,38.735,2.698,2.698,34.568,27.751,1461.190
39.174,38.760,2.699,2.699,34.568,27.751,1461.195
39.280,38.865,2.697,2.697,34.568,27.752,1461.188
39.468,39.051,2.697,2.697,34.566,27.751,1461.189
39.728,39.308,2.698,2.698,34.565,27.752,1461.196
39.917,39.495,2.694,2.694,34.569,27.756,1461.188
40.061,39.638,2.693,2.693,34.570,27.758,1461.187
40.297,39.871,2.691,2.691,34.571,27.760,1461.183
40.645,40.215,2.688,2.688,34.575,27.765,1461.182
41.009,40.575,2.684,2.684,34.578,27.769,1461.174
41.375,40.938,2.677,2.677,34.586,27.777,1461.160
41.734,41.293,2.668,2.668,34.596,27.789,1461.141
42.074,41.629,2.662,2.662,34.610,27.802,1461.138
42.321,41.873,2.662,2.662,34.611,27.804,1461.144
42.525,42.075,2.662,2.662,34.609,27.803,1461.144
42.616,42.165,2.659,2.659,34.609,27.804,1461.133
42.827,42.374,2.660,2.660,34.608,27.804,1461.139
43.032,42.577,2.660,2.660,34.608,27.805,1461.143
43.177,42.720,2.660,2.660,34.609,27.806,1461.147
43.348,42.889,2.661,2.661,34.608,27.806,1461.152
43.423,42.964,2.662,2.662,34.608,27.806,1461.158
43.526,43.066,2.661,2.661,34.609,27.808,1461.156
43.715,43.253,2.663,2.663,34.607,27.807,1461.165
43.902,43.438,2.662,2.662,34.608,27.808,1461.165
44.055,43.589,2.661,2.661,34.610,27.811,1461.166
44.211,43.743,2.658,2.658,34.613,27.814,1461.160
44.504,44.033,2.656,2.656,34.615,27.818,1461.159
44.811,44.337,2.654,2.654,34.618,27.822,1461.159
45.054,44.577,2.651,2.651,34.623,27.827,1461.156
45.216,44.738,2.650,2.650,34.623,27.827,1461.154
45.395,44.915,2.649,2.649,34.622,27.828,1461.152
45.638,45.155,2.651,2.651,34.620,27.827,1461.162
45.892,45.406,2.650,2.650,34.621,27.829,1461.163
46.107,45.619,2.649,2.649,34.622,27.831,1461.164
46.400,45.909,2.650,2.650,34.622,27.832,1461.173
46.733,46.238,2.648,2.648,34.624,27.836,1461.172
47.101,46.602,2.646,2.646,34.627,27.840,1461.174
47.370,46.868,2.644,2.644,34.628,27.842,1461.170
47.583,47.079,2.640,2.640,34.627,27.843,1461.156
47.827,47.321,2.637,2.637,34.628,27.845,1461.148
48.039,47.530,2.632,2.632,34.632,27.850,1461.135
48.244,47.733,2.630,2.630,34.633,27.851,1461.131
48.394,47.882,2.627,2.627,34.636,27.855,1461.124
48.560,48.046,2.625,2.625,34.630,27.852,1461.111
48.684,48.168,2.626,2.626,34.628,27.850,1461.115
48.709,48.193,2.625,2.625,34.630,27.852,1461.114
48.728,48.212,2.622,2.622,34.634,27.855,1461.105
48.890,48.372,2.621,2.621,34.633,27.856,1461.103
49.133,48.613,2.620,2.620,34.633,27.857,1461.103
49.416,48.893,2.618,2.618,34.636,27.861,1461.103
49.723,49.196,2.615,2.615,34.641,27.866,1461.100
49.781,49.254,2.612,2.612,34.644,27.869,1461.093
49.882,49.354,2.611,2.611,34.641,27.868,1461.087
50.113,49.582,2.610,2.610,34.641,27.868,1461.086
50.417,49.883,2.608,2.608,34.645,27.874,1461.088
50.714,50.177,2.605,2.605,34.650,27.879,1461.085
50.919,50.379,2.605,2.605,34.647,27.878,1461.085
51.149,50.607,2.604,2.604,34.648,27.880,1461.086
51.444,50.899,2.604,2.604,34.649,27.882,1461.092
51.751,51.203,2.603,2.603,34.651,27.885,1461.096
52.017,51.466,2.602,2.602,34.652,27.887,1461.097
52.326,51.771,2.600,2.600,34.649,27.886,1461.090
52.629,52.071,2.598,2.598,34.652,27.891,1461.090
52.932,52.371,2.594,2.594,34.659,27.898,1461.086
53.098,52.535,2.594,2.594,34.661,27.900,1461.092
53.224,52.660,2.594,2.594,34.666,27.905,1461.101
53.403,52.837,2.596,2.596,34.665,27.905,1461.111
53.523,52.956,2.595,2.595,34.668,27.907,1461.111
53.571,53.003,2.598,2.598,34.666,27.905,1461.122
53.475,52.908,2.597,2.597,34.668,27.907,1461.120
53.398,52.832,2.595,2.595,34.670,27.909,1461.113
53.486,52.919,2.594,2.594,34.670,27.909,1461.110
53.754,53.184,2.595,2.595,34.670,27.910,1461.118
54.024,53.451,2.596,2.596,34.670,27.911,1461.127
54.306,53.730,2.594,2.594,34.673,27.915,1461.127
54.631,54.052,2.593,2.593,34.674,27.918,1461.129
54.920,54.338,2.592,2.592,34.675,27.920,1461.131
55.159,54.574,2.592,2.592,34.676,27.922,1461.136
55.358,54.771,2.592,2.592,34.678,27.925,1461.143
55.589,54.999,2.591,2.591,34.687,27.933,1461.153
55.745,55.154,2.594,2.594,34.692,27.937,1461.175
55.967,55.373,2.597,2.597,34.681,27.929,1461.178
56.160,55.564,2.600,2.600,34.695,27.941,1461.212
56.391,55.793,2.604,2.604,34.698,27.944,1461.237
56.648,56.047,2.607,2.607,34.713,27.957,1461.274
56.905,56.301,2.612,2.612,34.724,27.966,1461.313
57.183,56.576,2.620,2.620,34.719,27.963,1461.346
57.439,56.829,2.626,2.626,34.713,27.959,1461.369
57.729,57.116,2.629,2.629,34.710,27.958,1461.382
57.919,57.304,2.632,2.632,34.706,27.956,1461.393
58.047,57.431,2.632,2.632,34.708,27.957,1461.397
58.120,57.503,2.633,2.633,34.707,27.956,1461.401
58.213,57.595,2.634,2.634,34.704,27.955,1461.404
58.315,57.696,2.635,2.635,34.705,27.956,1461.411
58.377,57.757,2.636,2.636,34.704,27.956,1461.415
58.435,57.815,2.637,2.637,34.703,27.955,1461.419
58.590,57.968,2.635,2.635,34.704,27.956,1461.414
58.859,58.234,2.636,2.636,34.704,27.958,1461.423
59.166,58.538,2.636,2.636,34.705,27.960,1461.429
59.500,58.868,2.635,2.635,34.706,27.962,1461.432
59.804,59.169,2.633,2.633,34.709,27.966,1461.432
60.112,59.474,2.633,2.633,34.709,27.968,1461.437
60.359,59.718,2.633,2.633,34.708,27.968,1461.439
60.524,59.881,2.633,2.633,34.706,27.968,1461.440
60.704,60.059,2.633,2.633,34.706,27.968,1461.443
61.017,60.369,2.633,2.633,34.709,27.972,1461.451
61.364,60.712,2.633,2.633,34.710,27.974,1461.458
61.697,61.042,2.632,2.632,34.712,27.977,1461.462
62.048,61.389,2.633,2.633,34.712,27.979,1461.472
62.331,61.669,2.633,2.633,34.713,27.981,1461.478
62.511,61.847,2.632,2.632,34.714,27.983,1461.478
62.603,61.938,2.633,2.633,34.714,27.983,1461.484
62.605,61.940,2.634,2.634,34.714,27.983,1461.488
62.682,62.016,2.635,2.635,34.713,27.983,1461.492
62.875,62.207,2.634,2.634,34.715,27.985,1461.494
63.121,62.450,2.634,2.634,34.714,27.986,1461.496
63.353,62.680,2.635,2.635,34.717,27.989,1461.509
63.533,62.858,2.635,2.635,34.720,27.992,1461.515
63.648,62.972,2.636,2.636,34.719,27.992,1461.520
63.829,63.151,2.636,2.636,34.720,27.993,1461.524
63.982,63.302,2.636,2.636,34.720,27.994,1461.527
64.207,63.525,2.637,2.637,34.720,27.995,1461.535
64.465,63.780,2.636,2.636,34.721,27.997,1461.536
64.695,64.007,2.636,2.636,34.722,27.999,1461.541
64.914,64.224,2.637,2.637,34.721,27.999,1461.547
65.100,64.408,2.638,2.638,34.719,27.999,1461.553
65.279,64.585,2.636,2.636,34.721,28.002,1461.550
65.513,64.817,2.637,2.637,34.719,28.001,1461.555
65.768,65.069,2.635,2.635,34.722,28.005,1461.555
65.947,65.246,2.635,2.635,34.726,28.008,1461.563
66.131,65.428,2.636,2.636,34.727,28.010,1461.572
66.154,65.451,2.637,2.637,34.727,28.010,1461.576
66.114,65.411,2.636,2.636,34.728,28.011,1461.573
66.080,65.377,2.637,2.637,34.727,28.010,1461.575
66.065,65.363,2.639,2.639,34.726,28.009,1461.582
66.142,65.439,2.637,2.637,34.728,28.011,1461.578
66.274,65.569,2.638,2.638,34.730,28.013,1461.586
66.503,65.796,2.638,2.638,34.732,28.016,1461.593
66.764,66.054,2.640,2.640,34.731,28.016,1461.604
67.062,66.349,2.640,2.640,34.732,28.018,1461.611
67.315,66.599,2.641,2.641,34.732,28.019,1461.619
67.545,66.827,2.642,2.642,34.731,28.019,1461.625
67.750,67.029,2.642,2.642,34.731,28.020,1461.629
67.879,67.157,2.642,2.642,34.731,28.021,1461.631
68.096,67.372,2.642,2.642,34.731,28.022,1461.634
68.301,67.574,2.642,2.642,34.730,28.022,1461.637
68.545,67.816,2.643,2.643,34.730,28.024,1461.646
68.795,68.063,2.642,2.642,34.731,28.026,1461.647
69.000,68.266,2.642,2.642,34.733,28.027,1461.651
69.231,68.494,2.642,2.642,34.735,28.030,1461.658
69.401,68.663,2.643,2.643,34.732,28.029,1461.662
69.593,68.852,2.644,2.644,34.731,28.029,1461.668
69.800,69.057,2.644,2.644,34.731,28.030,1461.671
70.048,69.303,2.643,2.643,34.732,28.032,1461.672
70.253,69.505,2.643,2.643,34.736,28.036,1461.680
70.502,69.752,2.645,2.645,34.736,28.037,1461.693
70.648,69.896,2.644,2.644,34.738,28.039,1461.694
70.748,69.995,2.646,2.646,34.737,28.039,1461.703
70.902,70.147,2.647,2.647,34.738,28.041,1461.712
71.098,70.341,2.648,2.648,34.738,28.041,1461.719
71.277,70.518,2.648,2.648,34.740,28.043,1461.723
71.389,70.629,2.650,2.650,34.737,28.042,1461.731
71.476,70.715,2.651,2.651,34.737,28.042,1461.737
71.578,70.816,2.651,2.651,34.739,28.044,1461.740
71.711,70.948,2.652,2.652,34.737,28.043,1461.745
71.868,71.103,2.652,2.652,34.739,28.045,1461.749
72.022,71.255,2.653,2.653,34.741,28.047,1461.759
72.224,71.455,2.654,2.654,34.740,28.047,1461.765
72.473,71.701,2.653,2.653,34.742,28.050,1461.768
72.755,71.980,2.654,2.654,34.741,28.051,1461.775
72.924,72.147,2.654,2.654,34.743,28.053,1461.781
72.999,72.222,2.655,2.655,34.746,28.056,1461.790
73.025,72.247,2.656,2.656,34.747,28.057,1461.796
73.032,72.254,2.657,2.657,34.746,28.056,1461.799
73.105,72.327,2.659,2.659,34.745,28.055,1461.808
73.310,72.529,2.659,2.659,34.747,28.058,1461.814
73.582,72.798,2.660,2.660,34.749,28.060,1461.825
73.855,73.068,2.661,2.661,34.749,28.061,1461.833
74.163,73.373,2.663,2.663,34.748,28.062,1461.846
74.377,73.585,2.664,2.664,34.749,28.064,1461.855
74.556,73.762,2.665,2.665,34.749,28.064,1461.862
74.752,73.956,2.665,2.665,34.748,28.064,1461.864
75.008,74.209,2.665,2.665,34.747,28.065,1461.868
75.243,74.441,2.665,2.665,34.746,28.065,1461.870
75.523,74.718,2.664,2.664,34.746,28.066,1461.870
75.746,74.939,2.662,2.662,34.748,28.069,1461.867
75.932,75.123,2.662,2.662,34.750,28.072,1461.873
76.086,75.275,2.662,2.662,34.750,28.073,1461.876
76.132,75.321,2.662,2.662,34.750,28.073,1461.877
76.131,75.320,2.663,2.663,34.750,28.073,1461.881
76.089,75.278,2.663,2.663,34.750,28.073,1461.880
76.013,75.203,2.664,2.664,34.749,28.072,1461.882
75.930,75.121,2.663,2.663,34.751,28.073,1461.880
75.905,75.096,2.664,2.664,34.750,28.072,1461.882
75.972,75.162,2.662,2.662,34.751,28.073,1461.876
