Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/05/22 19:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,-0.070,-0.070,33.540,26.934,1446.872
0.540,0.534,0.022,0.022,33.422,26.834,1447.137
0.620,0.614,0.043,0.043,33.431,26.840,1447.246
1.870,1.850,0.018,0.018,33.636,27.013,1447.426
3.140,3.107,-0.071,-0.071,33.671,27.052,1447.083
4.560,4.512,-0.102,-0.102,33.712,27.093,1447.019
5.750,5.690,-0.138,-0.138,33.739,27.123,1446.907
6.940,6.867,-0.290,-0.290,33.769,27.160,1446.263
8.190,8.104,-0.338,-0.338,33.842,27.227,1446.161
9.440,9.341,-0.212,-0.211,33.901,27.275,1446.845
10.690,10.578,-0.277,-0.276,33.921,27.300,1446.590
11.710,11.587,-0.303,-0.302,33.957,27.335,1446.535
12.950,12.814,-0.515,-0.514,33.898,27.303,1445.491
14.090,13.942,-0.712,-0.712,33.988,27.390,1444.709
15.380,15.218,-0.797,-0.796,34.039,27.440,1444.400
16.660,16.485,-0.820,-0.819,34.099,27.496,1444.395
17.910,17.722,-0.811,-0.811,34.144,27.538,1444.516
18.930,18.731,-0.809,-0.809,34.168,27.563,1444.574
20.080,19.869,-0.818,-0.817,34.185,27.582,1444.577
21.010,20.789,-0.817,-0.816,34.198,27.597,1444.614
22.180,21.947,-0.820,-0.819,34.213,27.615,1444.639
23.490,23.243,-0.825,-0.824,34.216,27.623,1444.639
24.510,24.252,-0.863,-0.862,34.202,27.618,1444.457
25.640,25.370,-0.921,-0.920,34.242,27.659,1444.258
26.960,26.676,-0.995,-0.993,34.288,27.706,1443.997
27.860,27.566,-1.087,-1.085,34.314,27.734,1443.612
28.780,28.477,-1.202,-1.201,34.339,27.764,1443.114
30.240,29.921,-1.266,-1.264,34.423,27.841,1442.953
31.460,31.128,-1.360,-1.358,34.476,27.893,1442.598
32.540,32.197,-1.507,-1.505,34.547,27.961,1442.014
33.640,33.285,-1.550,-1.548,34.635,28.039,1441.943
34.640,34.274,-1.601,-1.599,34.667,28.071,1441.761
35.960,35.580,-1.661,-1.659,34.712,28.116,1441.558
37.070,36.678,-1.693,-1.691,34.734,28.140,1441.452
38.250,37.846,-1.725,-1.723,34.747,28.157,1441.335
38.650,38.242,-1.745,-1.743,34.760,28.170,1441.260
39.920,39.498,-1.784,-1.782,34.781,28.195,1441.127
41.080,40.646,-1.806,-1.804,34.779,28.200,1441.034
42.020,41.576,-1.835,-1.833,34.806,28.227,1440.947
43.190,42.733,-1.862,-1.860,34.809,28.236,1440.840
44.210,43.742,-1.876,-1.873,34.818,28.249,1440.805
45.370,44.890,-1.886,-1.884,34.845,28.276,1440.811
46.510,46.018,-1.888,-1.886,34.847,28.283,1440.822
47.800,47.294,-1.888,-1.886,34.847,28.290,1440.844
49.200,48.679,-1.882,-1.879,34.856,28.304,1440.908
50.710,50.173,-1.874,-1.871,34.861,28.314,1440.978
51.130,50.588,-1.866,-1.864,34.859,28.315,1441.018
51.150,50.608,-1.864,-1.862,34.865,28.320,1441.036
50.130,49.599,-1.876,-1.873,34.842,28.297,1440.934
48.100,47.591,-1.882,-1.879,34.846,28.290,1440.876
47.590,47.086,-1.885,-1.883,34.843,28.285,1440.848
46.300,45.810,-1.889,-1.887,34.843,28.279,1440.808
46.430,45.939,-1.888,-1.886,34.847,28.283,1440.821
45.030,44.554,-1.891,-1.889,34.845,28.274,1440.780
44.230,43.762,-1.891,-1.889,34.845,28.271,1440.768
43.730,43.267,-1.889,-1.887,34.843,28.267,1440.767
43.590,43.129,-1.886,-1.884,34.841,28.264,1440.776
42.440,41.991,-1.874,-1.871,34.842,28.260,1440.819
41.280,40.844,-1.848,-1.846,34.839,28.251,1440.921
39.790,39.369,-1.812,-1.810,34.827,28.232,1441.053
38.560,38.153,-1.793,-1.791,34.814,28.216,1441.105
38.640,38.232,-1.792,-1.790,34.814,28.216,1441.112
37.450,37.054,-1.757,-1.755,34.802,28.199,1441.244
35.910,35.531,-1.710,-1.708,34.769,28.164,1441.397
34.650,34.284,-1.661,-1.659,34.713,28.111,1441.538
33.230,32.879,-1.585,-1.584,34.655,28.054,1441.796
31.710,31.375,-1.538,-1.536,34.612,28.010,1441.940
30.410,30.089,-1.398,-1.397,34.529,27.932,1442.471
29.390,29.080,-1.289,-1.288,34.453,27.862,1442.866
28.170,27.873,-1.259,-1.258,34.368,27.786,1442.874
26.900,26.617,-1.141,-1.140,34.407,27.808,1443.464
25.580,25.311,-1.014,-1.013,34.310,27.718,1443.912
24.240,23.985,-0.922,-0.921,34.273,27.677,1444.272
23.050,22.807,-0.848,-0.847,34.224,27.629,1444.537
22.560,22.322,-0.830,-0.829,34.207,27.612,1444.589
22.480,22.243,-0.827,-0.826,34.205,27.610,1444.599
21.430,21.204,-0.824,-0.823,34.198,27.599,1444.587
20.310,20.096,-0.819,-0.818,34.190,27.587,1444.583
19.260,19.057,-0.819,-0.818,34.168,27.564,1444.535
18.260,18.068,-0.810,-0.810,34.159,27.552,1444.546
17.570,17.385,-0.806,-0.806,34.135,27.529,1444.521
17.070,16.891,-0.808,-0.808,34.121,27.515,1444.485
16.360,16.188,-0.820,-0.819,34.098,27.494,1444.389
15.010,14.852,-0.809,-0.809,34.102,27.490,1444.421
13.690,13.546,-0.807,-0.807,34.074,27.461,1444.372
12.550,12.418,-0.700,-0.699,34.009,27.399,1444.770
11.210,11.092,-0.395,-0.394,34.039,27.403,1446.210
10.260,10.152,-0.312,-0.312,33.934,27.310,1446.437
9.170,9.074,-0.280,-0.280,33.909,27.283,1446.535
8.190,8.104,-0.174,-0.174,33.870,27.241,1446.954
7.130,7.055,-0.281,-0.281,33.759,27.152,1446.295
5.730,5.670,-0.324,-0.324,33.721,27.117,1446.021
4.700,4.651,-0.161,-0.161,33.739,27.118,1446.784
3.440,3.404,-0.126,-0.126,33.707,27.085,1446.884
2.340,2.315,-0.083,-0.083,33.652,27.033,1446.988
1.340,1.326,0.088,0.088,33.624,26.998,1447.726
