Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,1.650,1.650,33.033,26.422,1453.968
0.344,0.340,1.678,1.678,33.013,26.405,1454.069
0.416,0.412,1.700,1.700,32.991,26.386,1454.139
0.494,0.489,1.714,1.714,32.939,26.344,1454.134
0.563,0.557,1.714,1.714,33.037,26.423,1454.264
0.669,0.662,1.767,1.767,33.111,26.479,1454.597
0.809,0.801,1.792,1.792,33.083,26.455,1454.673
0.659,0.652,1.808,1.808,33.036,26.416,1454.680
0.453,0.448,1.796,1.796,33.016,26.400,1454.597
0.585,0.579,1.717,1.717,32.898,26.311,1454.094
0.589,0.583,1.704,1.704,32.951,26.354,1454.106
0.665,0.658,1.689,1.689,33.010,26.403,1454.120
0.766,0.758,1.697,1.697,33.004,26.399,1454.149
1.001,0.991,1.706,1.706,33.220,26.572,1454.476
1.232,1.219,1.754,1.754,33.344,26.669,1454.856
1.464,1.449,1.843,1.843,33.304,26.632,1455.199
1.745,1.727,1.926,1.926,33.269,26.599,1455.523
2.064,2.042,1.991,1.991,33.225,26.560,1455.756
2.355,2.330,2.038,2.038,33.200,26.538,1455.934
2.554,2.527,2.068,2.068,33.207,26.542,1456.079
2.758,2.729,2.085,2.085,33.212,26.546,1456.162
2.772,2.743,2.100,2.100,33.208,26.542,1456.224
3.049,3.017,2.115,2.115,33.252,26.577,1456.352
3.331,3.296,2.144,2.144,33.299,26.614,1456.544
3.568,3.531,2.185,2.185,33.344,26.648,1456.787
3.821,3.781,2.224,2.224,33.379,26.674,1457.007
4.070,4.027,2.275,2.275,33.375,26.668,1457.228
4.340,4.294,2.324,2.324,33.357,26.651,1457.422
4.471,4.424,2.355,2.355,33.359,26.650,1457.562
4.723,4.673,2.370,2.370,33.358,26.650,1457.630
4.892,4.841,2.383,2.383,33.366,26.656,1457.701
5.038,4.985,2.395,2.395,33.360,26.651,1457.747
5.209,5.154,2.400,2.400,33.368,26.658,1457.782
5.471,5.414,2.407,2.407,33.369,26.659,1457.818
5.743,5.683,2.421,2.421,33.372,26.662,1457.887
6.033,5.970,2.440,2.440,33.369,26.659,1457.970
6.417,6.350,2.459,2.459,33.384,26.671,1458.078
6.776,6.705,2.480,2.480,33.366,26.657,1458.153
7.061,6.987,2.488,2.488,33.357,26.650,1458.179
7.070,6.996,2.491,2.491,33.352,26.646,1458.187
7.345,7.268,2.493,2.493,33.350,26.646,1458.197
7.607,7.527,2.494,2.494,33.350,26.647,1458.206
7.856,7.774,2.493,2.493,33.353,26.651,1458.210
8.058,7.973,2.494,2.494,33.354,26.652,1458.217
8.335,8.248,2.493,2.493,33.353,26.653,1458.217
8.577,8.487,2.495,2.495,33.358,26.658,1458.236
8.721,8.629,2.494,2.494,33.359,26.660,1458.236
8.899,8.806,2.490,2.490,33.357,26.659,1458.219
9.172,9.076,2.491,2.491,33.354,26.657,1458.223
9.386,9.287,2.489,2.489,33.357,26.661,1458.222
9.601,9.500,2.487,2.487,33.356,26.662,1458.216
9.845,9.742,2.487,2.487,33.354,26.661,1458.216
10.136,10.030,2.487,2.487,33.352,26.661,1458.219
10.307,10.199,2.487,2.487,33.352,26.662,1458.222
10.428,10.319,2.484,2.484,33.359,26.668,1458.220
10.566,10.455,2.485,2.485,33.358,26.668,1458.225
10.846,10.732,2.486,2.486,33.355,26.667,1458.231
11.180,11.063,2.488,2.488,33.352,26.666,1458.240
11.390,11.270,2.486,2.486,33.353,26.667,1458.236
11.498,11.377,2.485,2.485,33.356,26.671,1458.238
11.602,11.480,2.482,2.482,33.363,26.677,1458.235
11.804,11.680,2.482,2.482,33.363,26.678,1458.238
11.985,11.859,2.483,2.483,33.360,26.677,1458.243
12.232,12.104,2.485,2.485,33.359,26.677,1458.254
12.411,12.281,2.484,2.484,33.362,26.680,1458.255
12.580,12.448,2.484,2.484,33.361,26.680,1458.258
12.761,12.627,2.484,2.484,33.360,26.680,1458.259
12.967,12.831,2.484,2.484,33.360,26.681,1458.262
13.284,13.144,2.487,2.487,33.357,26.680,1458.276
13.627,13.484,2.487,2.487,33.357,26.681,1458.282
13.871,13.725,2.488,2.488,33.359,26.684,1458.293
14.236,14.086,2.487,2.487,33.360,26.687,1458.296
14.650,14.496,2.487,2.487,33.363,26.691,1458.307
15.005,14.847,2.489,2.489,33.361,26.691,1458.319
15.375,15.213,2.488,2.488,33.364,26.695,1458.325
15.782,15.616,2.489,2.489,33.366,26.698,1458.337
16.229,16.058,2.490,2.490,33.368,26.702,1458.352
16.676,16.501,2.492,2.492,33.366,26.702,1458.365
17.080,16.900,2.493,2.493,33.364,26.703,1458.374
17.448,17.265,2.493,2.493,33.368,26.708,1458.385
17.761,17.574,2.494,2.494,33.379,26.718,1458.409
18.078,17.888,2.495,2.495,33.386,26.725,1458.428
18.425,18.231,2.498,2.498,33.388,26.728,1458.448
18.798,18.600,2.500,2.500,33.391,26.732,1458.467
19.173,18.971,2.502,2.502,33.390,26.732,1458.480
19.620,19.414,2.505,2.505,33.387,26.732,1458.498
20.061,19.850,2.505,2.505,33.387,26.734,1458.504
20.370,20.156,2.504,2.504,33.389,26.737,1458.508
20.750,20.532,2.505,2.505,33.389,26.739,1458.518
21.120,20.898,2.506,2.506,33.388,26.740,1458.527
21.466,21.240,2.504,2.504,33.392,26.745,1458.530
21.817,21.587,2.505,2.505,33.392,26.747,1458.540
22.227,21.993,2.504,2.504,33.396,26.751,1458.546
22.621,22.383,2.507,2.507,33.397,26.754,1458.568
23.053,22.810,2.507,2.507,33.398,26.757,1458.576
23.552,23.304,2.506,2.506,33.398,26.759,1458.579
24.027,23.774,2.507,2.507,33.396,26.760,1458.590
24.540,24.282,2.506,2.506,33.396,26.762,1458.593
25.012,24.749,2.505,2.505,33.399,26.767,1458.601
25.437,25.169,2.505,2.505,33.404,26.773,1458.614
25.906,25.633,2.506,2.506,33.405,26.776,1458.627
26.317,26.040,2.507,2.507,33.410,26.782,1458.645
26.792,26.510,2.508,2.508,33.411,26.785,1458.658
27.256,26.969,2.509,2.509,33.409,26.785,1458.667
27.691,27.399,2.509,2.509,33.408,26.787,1458.674
28.104,27.808,2.508,2.508,33.413,26.792,1458.682
28.515,28.214,2.509,2.509,33.418,26.798,1458.699
28.885,28.580,2.508,2.508,33.431,26.811,1458.718
29.288,28.979,2.508,2.508,33.434,26.815,1458.729
29.696,29.383,2.508,2.508,33.437,26.819,1458.739
30.114,29.796,2.509,2.509,33.444,26.827,1458.760
30.522,30.200,2.509,2.509,33.455,26.837,1458.780
30.829,30.504,2.510,2.510,33.460,26.843,1458.796
31.172,30.843,2.512,2.512,33.456,26.841,1458.806
31.494,31.162,2.513,2.513,33.451,26.839,1458.809
31.791,31.456,2.512,2.512,33.450,26.839,1458.808
32.106,31.767,2.512,2.512,33.452,26.842,1458.816
32.378,32.036,2.512,2.512,33.452,26.843,1458.820
32.552,32.209,2.512,2.512,33.459,26.850,1458.832
32.741,32.396,2.510,2.510,33.462,26.854,1458.831
32.885,32.538,2.510,2.510,33.460,26.852,1458.830
32.970,32.622,2.512,2.512,33.455,26.849,1458.834
33.144,32.794,2.512,2.512,33.456,26.851,1458.838
33.175,32.825,2.512,2.512,33.458,26.852,1458.840
33.403,33.050,2.512,2.512,33.460,26.855,1458.847
33.482,33.129,2.512,2.512,33.459,26.854,1458.847
33.741,33.385,2.514,2.514,33.464,26.859,1458.866
33.993,33.634,2.514,2.514,33.469,26.864,1458.877
34.163,33.802,2.517,2.517,33.467,26.863,1458.890
34.365,34.002,2.516,2.516,33.470,26.867,1458.893
34.508,34.144,2.518,2.518,33.475,26.872,1458.911
34.753,34.386,2.518,2.518,33.507,26.898,1458.957
34.782,34.415,2.526,2.526,33.527,26.914,1459.018
35.095,34.724,2.538,2.538,33.546,26.930,1459.100
35.453,35.079,2.547,2.547,33.537,26.923,1459.132
35.838,35.460,2.548,2.548,33.534,26.922,1459.140
36.224,35.841,2.549,2.549,33.533,26.923,1459.149
36.539,36.153,2.549,2.549,33.534,26.926,1459.155
36.815,36.426,2.550,2.550,33.530,26.924,1459.159
37.104,36.712,2.549,2.549,33.533,26.927,1459.162
37.341,36.947,2.548,2.548,33.529,26.925,1459.157
37.505,37.109,2.547,2.547,33.528,26.926,1459.155
37.667,37.269,2.545,2.545,33.530,26.928,1459.151
37.855,37.455,2.545,2.545,33.529,26.928,1459.153
37.884,37.484,2.545,2.545,33.529,26.928,1459.153
37.968,37.567,2.541,2.541,33.527,26.927,1459.134
38.111,37.708,2.540,2.540,33.529,26.930,1459.135
38.319,37.914,2.540,2.540,33.539,26.938,1459.151
38.507,38.100,2.541,2.541,33.536,26.937,1459.156
38.609,38.201,2.542,2.542,33.534,26.936,1459.159
38.670,38.261,2.545,2.545,33.531,26.933,1459.169
38.877,38.466,2.543,2.543,33.530,26.934,1459.163
39.068,38.655,2.544,2.544,33.537,26.940,1459.178
39.230,38.815,2.544,2.544,33.545,26.948,1459.192
39.381,38.965,2.546,2.546,33.539,26.943,1459.195
39.579,39.161,2.547,2.547,33.547,26.950,1459.213
39.894,39.472,2.549,2.549,33.551,26.955,1459.232
40.141,39.717,2.552,2.552,33.557,26.961,1459.257
40.427,40.000,2.557,2.557,33.558,26.962,1459.284
40.766,40.335,2.559,2.559,33.557,26.963,1459.297
41.177,40.742,2.562,2.562,33.557,26.965,1459.317
41.484,41.045,2.564,2.564,33.556,26.965,1459.330
41.753,41.312,2.564,2.564,33.561,26.970,1459.340
41.766,41.324,2.564,2.564,33.560,26.969,1459.339
41.937,41.494,2.565,2.565,33.552,26.964,1459.336
42.092,41.647,2.563,2.563,33.553,26.966,1459.331
42.214,41.768,2.562,2.562,33.552,26.965,1459.327
42.383,41.935,2.560,2.560,33.559,26.972,1459.330
42.597,42.146,2.560,2.560,33.570,26.982,1459.348
42.788,42.335,2.561,2.561,33.572,26.984,1459.359
42.885,42.431,2.563,2.563,33.580,26.991,1459.379
43.048,42.593,2.565,2.565,33.584,26.995,1459.396
43.305,42.847,2.569,2.569,33.583,26.995,1459.416
43.628,43.166,2.571,2.571,33.583,26.996,1459.430
43.867,43.403,2.573,2.573,33.577,26.993,1459.435
44.058,43.592,2.573,2.573,33.570,26.988,1459.429
44.240,43.772,2.571,2.571,33.577,26.994,1459.432
44.455,43.985,2.572,2.572,33.592,27.007,1459.459
44.639,44.167,2.573,2.573,33.591,27.007,1459.465
44.789,44.315,2.573,2.573,33.597,27.012,1459.475
44.970,44.494,2.575,2.575,33.597,27.013,1459.487
45.216,44.738,2.577,2.577,33.595,27.012,1459.497
45.503,45.021,2.578,2.578,33.595,27.014,1459.506
45.728,45.244,2.580,2.580,33.594,27.014,1459.517
45.991,45.504,2.580,2.580,33.592,27.014,1459.519
46.284,45.794,2.581,2.581,33.591,27.014,1459.527
46.581,46.088,2.583,2.583,NaN,NaN,NaN
46.934,46.437,2.584,2.584,NaN,NaN,NaN
47.226,46.726,2.585,2.585,NaN,NaN,NaN
47.135,46.636,2.578,2.578,NaN,NaN,NaN
46.836,46.340,2.581,2.581,NaN,NaN,NaN
46.625,46.131,2.582,2.582,NaN,NaN,NaN
46.392,45.901,2.582,2.582,NaN,NaN,NaN
46.124,45.636,2.581,2.581,NaN,NaN,NaN
45.853,45.368,2.582,2.582,NaN,NaN,NaN
45.463,44.982,2.582,2.582,NaN,NaN,NaN
45.431,44.950,2.582,2.582,NaN,NaN,NaN
45.070,44.593,2.582,2.582,NaN,NaN,NaN
44.727,44.254,2.580,2.580,NaN,NaN,NaN
44.318,43.849,2.579,2.579,NaN,NaN,NaN
44.000,43.535,2.576,2.576,NaN,NaN,NaN
43.626,43.165,2.576,2.576,NaN,NaN,NaN
43.194,42.737,2.575,2.575,NaN,NaN,NaN
42.869,42.416,2.574,2.574,NaN,NaN,NaN
42.402,41.954,2.572,2.572,NaN,NaN,NaN
42.109,41.664,2.570,2.570,NaN,NaN,NaN
41.844,41.402,2.570,2.570,NaN,NaN,NaN
41.753,41.312,2.566,2.566,NaN,NaN,NaN
41.468,41.030,2.567,2.567,NaN,NaN,NaN
41.461,41.023,2.568,2.568,NaN,NaN,NaN
41.208,40.772,2.568,2.568,NaN,NaN,NaN
40.883,40.451,2.567,2.567,NaN,NaN,NaN
40.575,40.146,2.567,2.567,NaN,NaN,NaN
40.357,39.930,2.565,2.565,NaN,NaN,NaN
40.127,39.703,2.566,2.566,NaN,NaN,NaN
39.853,39.432,2.566,2.566,NaN,NaN,NaN
39.558,39.140,2.566,2.566,NaN,NaN,NaN
39.248,38.833,2.564,2.564,NaN,NaN,NaN
38.964,38.552,2.561,2.561,NaN,NaN,NaN
38.720,38.311,2.558,2.558,NaN,NaN,NaN
38.449,38.043,2.555,2.555,NaN,NaN,NaN
38.086,37.684,2.553,2.553,NaN,NaN,NaN
37.695,37.297,2.552,2.552,NaN,NaN,NaN
37.285,36.891,2.552,2.552,NaN,NaN,NaN
36.926,36.536,2.551,2.551,NaN,NaN,NaN
36.641,36.254,2.551,2.551,NaN,NaN,NaN
36.360,35.976,2.553,2.553,NaN,NaN,NaN
35.986,35.606,2.552,2.552,NaN,NaN,NaN
35.622,35.246,2.549,2.549,NaN,NaN,NaN
35.243,34.871,2.543,2.543,NaN,NaN,NaN
34.961,34.592,2.542,2.542,NaN,NaN,NaN
34.684,34.318,2.539,2.539,NaN,NaN,NaN
34.388,34.025,2.536,2.536,NaN,NaN,NaN
34.029,33.670,2.530,2.530,NaN,NaN,NaN
33.619,33.264,2.526,2.526,NaN,NaN,NaN
33.214,32.863,2.525,2.525,NaN,NaN,NaN
32.913,32.566,2.523,2.523,NaN,NaN,NaN
32.604,32.260,2.525,2.525,NaN,NaN,NaN
32.242,31.902,2.525,2.525,NaN,NaN,NaN
31.964,31.627,2.525,2.525,NaN,NaN,NaN
31.625,31.291,2.525,2.525,NaN,NaN,NaN
31.230,30.901,2.525,2.525,NaN,NaN,NaN
30.918,30.592,2.524,2.524,NaN,NaN,NaN
30.534,30.212,2.522,2.522,NaN,NaN,NaN
30.233,29.914,2.520,2.520,NaN,NaN,NaN
29.918,29.602,2.519,2.519,33.435,26.818,1458.788
29.576,29.264,2.520,2.520,33.428,26.810,1458.777
29.232,28.924,2.518,2.518,33.422,26.804,1458.755
28.882,28.577,2.517,2.517,33.414,26.796,1458.735
28.500,28.200,2.516,2.516,33.410,26.792,1458.720
28.130,27.833,2.516,2.516,33.406,26.786,1458.708
27.805,27.512,2.517,2.517,33.402,26.782,1458.702
27.512,27.222,2.517,2.517,33.400,26.779,1458.695
27.207,26.920,2.516,2.516,33.399,26.776,1458.684
26.839,26.556,2.516,2.516,33.399,26.775,1458.678
26.478,26.199,2.515,2.515,33.399,26.773,1458.668
26.133,25.858,2.515,2.515,33.397,26.770,1458.659
25.732,25.461,2.515,2.515,33.395,26.766,1458.650
25.402,25.134,2.515,2.515,33.392,26.763,1458.641
24.999,24.736,2.514,2.514,33.391,26.760,1458.629
24.584,24.325,2.514,2.514,33.388,26.755,1458.618
24.201,23.946,2.514,2.514,33.388,26.753,1458.612
23.803,23.552,2.513,2.513,33.388,26.752,1458.601
23.496,23.249,2.513,2.513,33.388,26.750,1458.596
23.106,22.863,2.513,2.513,33.387,26.748,1458.588
22.722,22.483,2.514,2.514,33.385,26.744,1458.584
22.382,22.146,2.513,2.513,33.384,26.742,1458.572
22.017,21.785,2.514,2.514,33.382,26.738,1458.568
21.659,21.431,2.514,2.514,33.379,26.735,1458.559
21.342,21.117,2.516,2.516,33.377,26.732,1458.560
20.949,20.729,2.515,2.515,33.379,26.731,1458.551
20.529,20.313,2.516,2.516,33.378,26.728,1458.548
20.159,19.947,2.515,2.515,33.378,26.726,1458.537
19.725,19.517,2.515,2.515,33.377,26.724,1458.529
19.281,19.078,2.515,2.515,33.376,26.721,1458.520
18.868,18.670,2.514,2.514,33.375,26.718,1458.508
18.398,18.204,2.514,2.514,33.373,26.714,1458.497
18.013,17.824,2.513,2.513,33.371,26.711,1458.485
17.610,17.425,2.512,2.512,33.370,26.709,1458.473
17.260,17.079,2.512,2.512,33.367,26.704,1458.462
16.977,16.798,2.510,2.510,33.364,26.701,1458.446
16.686,16.511,2.509,2.509,33.360,26.696,1458.432
16.349,16.177,2.507,2.507,33.358,26.693,1458.414
15.949,15.781,2.506,2.506,33.354,26.688,1458.398
15.570,15.406,2.505,2.505,33.353,26.686,1458.386
15.207,15.047,2.503,2.503,33.352,26.684,1458.371
14.825,14.669,2.503,2.503,33.350,26.680,1458.362
14.549,14.396,2.503,2.503,33.349,26.678,1458.356
14.287,14.137,2.502,2.502,33.348,26.676,1458.346
14.021,13.874,2.503,2.503,33.346,26.673,1458.343
13.736,13.592,2.502,2.502,33.344,26.671,1458.333
13.380,13.239,2.503,2.503,33.342,26.667,1458.329
13.061,12.924,2.503,2.503,33.341,26.665,1458.322
12.777,12.643,2.504,2.504,33.342,26.664,1458.322
12.689,12.556,2.506,2.506,33.338,26.661,1458.325
12.662,12.529,2.506,2.506,33.340,26.661,1458.326
12.457,12.326,2.507,2.507,33.337,26.659,1458.324
12.176,12.048,2.506,2.506,33.339,26.658,1458.317
12.157,12.029,2.506,2.506,33.339,26.658,1458.317
11.879,11.754,2.507,2.507,33.337,26.655,1458.314
11.577,11.455,2.507,2.507,33.337,26.654,1458.309
11.258,11.140,2.506,2.506,33.337,26.652,1458.300
10.903,10.789,2.507,2.507,33.336,26.650,1458.297
10.558,10.447,2.508,2.508,33.335,26.648,1458.295
10.246,10.138,2.508,2.508,33.335,26.646,1458.290
9.891,9.787,2.508,2.508,33.334,26.644,1458.283
9.488,9.388,2.509,2.509,33.336,26.643,1458.283
9.120,9.024,2.510,2.510,33.335,26.641,1458.280
8.762,8.670,2.511,2.511,33.335,26.639,1458.279
8.341,8.253,2.511,2.511,33.338,26.639,1458.276
7.940,7.857,2.513,2.513,33.340,26.639,1458.280
7.592,7.512,2.515,2.515,33.339,26.636,1458.282
7.239,7.163,2.518,2.518,33.336,26.632,1458.286
6.929,6.856,2.521,2.521,33.335,26.629,1458.291
6.594,6.525,2.521,2.521,33.334,26.627,1458.285
6.283,6.217,2.521,2.521,33.330,26.622,1458.275
6.014,5.951,2.519,2.519,33.317,26.611,1458.245
5.783,5.722,2.512,2.512,33.314,26.608,1458.207
5.609,5.550,2.507,2.507,33.310,26.605,1458.178
5.509,5.451,2.499,2.499,33.309,26.604,1458.139
5.370,5.314,2.490,2.490,33.298,26.595,1458.083
5.161,5.107,2.477,2.477,33.304,26.600,1458.032
4.986,4.934,2.472,2.472,33.300,26.597,1458.003
4.800,4.750,2.466,2.466,33.298,26.595,1457.971
4.558,4.510,2.457,2.457,33.290,26.588,1457.917
4.274,4.229,2.447,2.447,33.274,26.574,1457.848
3.998,3.956,2.434,2.434,33.239,26.546,1457.742
3.732,3.693,2.417,2.417,33.245,26.551,1457.671
3.653,3.615,2.404,2.404,33.285,26.583,1457.665
3.815,3.775,2.396,2.396,33.298,26.595,1457.650
3.819,3.779,2.397,2.397,33.300,26.597,1457.658
3.742,3.703,2.349,2.349,33.241,26.553,1457.369
3.893,3.852,2.340,2.340,33.254,26.565,1457.350
3.895,3.854,2.340,2.340,33.263,26.573,1457.363
4.015,3.973,2.338,2.338,33.298,26.601,1457.401
4.112,4.069,2.345,2.345,33.305,26.607,1457.442
4.164,4.120,2.372,2.372,33.295,26.597,1457.548
4.263,4.218,2.392,2.392,33.283,26.586,1457.621
4.242,4.198,2.392,2.392,33.283,26.586,1457.620
4.161,4.117,2.391,2.391,33.283,26.585,1457.614
4.283,4.238,2.385,2.385,33.290,26.592,1457.600
4.284,4.239,2.387,2.387,33.288,26.591,1457.606
4.224,4.180,2.388,2.388,33.286,26.588,1457.607
4.159,4.115,2.386,2.386,33.283,26.586,1457.593
4.061,4.018,2.383,2.383,33.272,26.576,1457.563
3.961,3.919,2.379,2.379,33.255,26.563,1457.522
3.811,3.771,2.372,2.372,33.244,26.554,1457.475
3.565,3.528,2.354,2.354,33.234,26.546,1457.380
3.545,3.508,2.330,2.330,33.217,26.535,1457.253
3.337,3.302,2.309,2.309,33.155,26.486,1457.077
3.064,3.032,2.263,2.263,33.151,26.485,1456.866
2.779,2.750,2.215,2.215,33.176,26.508,1456.685
2.571,2.544,2.189,2.189,33.184,26.514,1456.578
2.340,2.315,2.173,2.173,33.176,26.508,1456.494
2.102,2.080,2.158,2.158,33.162,26.497,1456.406
1.811,1.792,2.143,2.143,33.132,26.473,1456.296
1.560,1.544,2.122,2.122,33.109,26.455,1456.170
1.276,1.263,2.098,2.098,33.059,26.416,1455.996
1.054,1.043,2.057,2.057,32.980,26.354,1455.708
0.772,0.764,2.006,2.006,32.991,26.365,1455.494
0.523,0.518,1.976,1.976,32.994,26.369,1455.362
0.331,0.328,1.928,1.928,32.979,26.359,1455.128
0.195,0.193,1.891,1.891,32.999,26.377,1454.989
