Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,-0.357,-0.357,34.116,27.411,1446.310
0.238,0.236,-0.087,-0.087,33.825,27.163,1447.169
0.218,0.216,-0.084,-0.084,33.762,27.112,1447.098
0.360,0.356,-0.129,-0.129,33.824,27.165,1446.976
0.379,0.375,-0.113,-0.113,33.857,27.191,1447.094
0.553,0.547,-0.079,-0.079,33.892,27.218,1447.300
0.740,0.732,-0.041,-0.041,33.867,27.197,1447.445
0.976,0.966,-0.001,-0.001,33.824,27.161,1447.575
1.237,1.224,0.025,0.025,33.800,27.142,1447.668
1.540,1.524,0.042,0.042,33.786,27.132,1447.732
1.845,1.826,0.054,0.054,33.773,27.122,1447.774
2.107,2.085,0.059,0.059,33.771,27.121,1447.799
2.280,2.256,0.064,0.064,33.796,27.142,1447.858
2.491,2.465,0.070,0.070,33.809,27.153,1447.907
2.768,2.739,0.081,0.081,33.797,27.144,1447.945
3.038,3.006,0.086,0.086,33.823,27.166,1448.008
3.333,3.298,0.093,0.093,33.833,27.176,1448.059
3.572,3.535,0.109,0.109,33.813,27.159,1448.109
3.814,3.774,0.119,0.119,33.819,27.165,1448.166
4.038,3.996,0.121,0.121,33.840,27.183,1448.208
4.315,4.270,0.143,0.143,33.822,27.169,1448.289
4.587,4.539,0.156,0.156,33.859,27.199,1448.403
4.871,4.820,0.177,0.177,33.848,27.190,1448.488
5.131,5.077,0.193,0.193,34.149,27.434,1448.968
5.411,5.354,0.269,0.269,34.267,27.526,1449.478
5.704,5.644,0.415,0.415,34.186,27.454,1450.040
5.964,5.901,0.546,0.546,34.157,27.424,1450.601
6.282,6.216,0.653,0.653,34.134,27.400,1451.060
6.630,6.560,0.751,0.751,34.046,27.326,1451.392
6.934,6.861,0.807,0.807,33.999,27.286,1451.587
7.198,7.122,0.827,0.827,34.005,27.291,1451.690
7.509,7.430,0.842,0.842,34.026,27.308,1451.790
7.820,7.738,0.870,0.870,34.023,27.305,1451.916
8.151,8.065,0.910,0.910,33.999,27.285,1452.071
8.553,8.463,0.942,0.942,34.001,27.287,1452.224
8.910,8.816,0.965,0.965,34.012,27.296,1452.348
9.260,9.163,0.988,0.988,34.015,27.298,1452.461
9.622,9.521,1.008,1.008,34.020,27.303,1452.563
9.972,9.867,1.025,1.025,34.022,27.305,1452.647
10.315,10.207,1.030,1.030,34.039,27.320,1452.698
10.652,10.540,1.039,1.039,34.054,27.333,1452.763
11.023,10.907,1.055,1.055,34.040,27.322,1452.823
11.384,11.264,1.068,1.068,34.023,27.309,1452.864
11.824,11.700,1.075,1.075,34.027,27.314,1452.908
12.176,12.048,1.077,1.077,34.028,27.317,1452.924
12.564,12.432,1.080,1.080,34.027,27.318,1452.943
12.920,12.784,1.086,1.086,34.033,27.324,1452.984
13.231,13.092,1.091,1.091,34.038,27.329,1453.017
13.574,13.431,1.096,1.096,34.030,27.323,1453.034
13.954,13.807,1.098,1.098,34.032,27.327,1453.053
14.292,14.142,1.102,1.102,34.028,27.325,1453.070
14.615,14.461,1.102,1.102,34.024,27.323,1453.070
14.965,14.808,1.101,1.101,34.027,27.328,1453.076
15.342,15.181,1.100,1.100,34.026,27.328,1453.076
15.750,15.584,1.103,1.103,34.021,27.326,1453.089
16.138,15.968,1.104,1.104,34.026,27.332,1453.107
16.459,16.286,1.102,1.102,34.028,27.335,1453.106
16.882,16.704,1.104,1.104,34.029,27.338,1453.123
17.284,17.102,1.105,1.105,34.045,27.352,1453.155
17.665,17.479,1.109,1.109,34.040,27.350,1453.173
18.066,17.876,1.114,1.114,34.045,27.355,1453.208
18.458,18.264,1.118,1.118,34.066,27.374,1453.260
18.786,18.588,1.125,1.125,34.076,27.383,1453.310
19.181,18.979,1.136,1.136,34.078,27.386,1453.368
19.514,19.309,1.147,1.147,34.073,27.383,1453.417
19.873,19.664,1.152,1.152,34.068,27.380,1453.438
20.268,20.055,1.159,1.159,34.065,27.379,1453.472
20.618,20.401,1.162,1.162,34.066,27.382,1453.493
20.932,20.712,1.164,1.164,34.077,27.392,1453.521
21.332,21.107,1.178,1.178,34.102,27.413,1453.624
21.694,21.466,1.194,1.194,34.087,27.402,1453.681
22.044,21.812,1.202,1.202,34.078,27.395,1453.711
22.367,22.132,1.205,1.205,34.083,27.400,1453.735
22.629,22.391,1.209,1.209,34.086,27.404,1453.761
22.978,22.736,1.214,1.214,34.075,27.396,1453.775
23.360,23.114,1.216,1.216,34.082,27.403,1453.799
23.668,23.419,1.219,1.219,34.083,27.406,1453.819
24.016,23.763,1.224,1.224,34.087,27.410,1453.852
24.393,24.136,1.228,1.228,34.092,27.416,1453.883
24.692,24.432,1.235,1.235,34.081,27.407,1453.904
25.039,24.775,1.239,1.239,34.079,27.407,1453.925
25.405,25.137,1.242,1.242,34.087,27.415,1453.955
25.784,25.512,1.246,1.246,34.086,27.416,1453.978
26.133,25.858,1.253,1.253,34.078,27.411,1454.004
26.531,26.251,1.257,1.257,34.093,27.424,1454.048
26.834,26.551,1.260,1.260,34.087,27.421,1454.058
27.211,26.924,1.264,1.264,34.087,27.423,1454.083
27.597,27.306,1.267,1.267,34.091,27.428,1454.108
27.916,27.622,1.267,1.267,34.089,27.427,1454.110
28.310,28.012,1.269,1.269,34.091,27.431,1454.129
28.642,28.340,1.268,1.268,34.099,27.438,1454.139
28.958,28.653,1.269,1.269,34.101,27.442,1454.152
29.318,29.009,1.270,1.270,34.122,27.460,1454.189
29.660,29.347,1.277,1.277,34.123,27.462,1454.228
30.008,29.692,1.284,1.284,34.119,27.460,1454.259
30.343,30.023,1.287,1.287,34.116,27.460,1454.275
30.717,30.393,1.289,1.289,34.124,27.467,1454.301
31.011,30.684,1.290,1.290,34.120,27.466,1454.305
31.357,31.026,1.293,1.293,34.132,27.477,1454.339
31.697,31.363,1.296,1.296,34.143,27.487,1454.372
31.984,31.647,1.304,1.304,34.088,27.443,1454.340
32.267,31.927,1.298,1.298,34.082,27.440,1454.309
32.634,32.290,1.280,1.280,34.092,27.451,1454.249
32.944,32.596,1.266,1.267,34.096,27.457,1454.196
33.267,32.916,1.257,1.258,34.101,27.463,1454.169
33.650,33.295,1.248,1.249,34.105,27.468,1454.139
33.977,33.618,1.243,1.244,34.102,27.468,1454.119
34.293,33.931,1.236,1.237,34.106,27.473,1454.098
34.687,34.321,1.234,1.235,34.112,27.480,1454.103
34.975,34.606,1.230,1.231,34.115,27.484,1454.094
35.315,34.942,1.229,1.230,34.118,27.488,1454.099
35.650,35.274,1.231,1.232,34.117,27.489,1454.112
35.956,35.576,1.231,1.232,34.114,27.488,1454.114
36.312,35.929,1.231,1.232,34.114,27.490,1454.119
36.677,36.290,1.233,1.234,34.115,27.492,1454.136
36.995,36.604,1.232,1.233,34.112,27.492,1454.133
37.414,37.019,1.233,1.234,34.116,27.497,1454.149
37.765,37.366,1.235,1.236,34.131,27.510,1454.183
38.080,37.678,1.242,1.243,34.133,27.512,1454.222
38.467,38.061,1.253,1.254,34.133,27.514,1454.278
38.789,38.379,1.260,1.261,34.124,27.508,1454.303
39.142,38.728,1.262,1.263,34.121,27.506,1454.312
39.515,39.097,1.264,1.265,34.122,27.509,1454.329
39.820,39.399,1.266,1.267,34.120,27.508,1454.340
40.208,39.783,1.268,1.269,34.125,27.514,1454.362
40.563,40.134,1.272,1.273,34.138,27.526,1454.404
40.851,40.419,1.275,1.276,34.136,27.526,1454.419
41.182,40.747,1.282,1.283,34.127,27.520,1454.443
41.503,41.064,1.285,1.286,34.125,27.519,1454.459
41.786,41.344,1.285,1.286,34.123,27.519,1454.462
42.153,41.707,1.287,1.288,34.124,27.521,1454.477
42.459,42.010,1.288,1.289,34.124,27.523,1454.486
42.791,42.338,1.288,1.289,34.125,27.525,1454.493
43.136,42.680,1.290,1.291,34.125,27.527,1454.508
43.427,42.968,1.290,1.291,34.126,27.529,1454.514
43.736,43.273,1.293,1.294,34.119,27.524,1454.523
44.079,43.613,1.294,1.295,34.119,27.526,1454.533
44.399,43.929,1.297,1.298,34.119,27.527,1454.552
44.634,44.162,1.295,1.296,34.121,27.530,1454.549
44.940,44.464,1.295,1.296,34.118,27.530,1454.551
45.301,44.822,1.296,1.297,34.122,27.534,1454.566
45.640,45.157,1.296,1.297,34.121,27.535,1454.570
46.020,45.533,1.298,1.299,34.121,27.536,1454.585
46.324,45.834,1.299,1.300,34.118,27.536,1454.591
46.679,46.185,1.298,1.299,34.120,27.539,1454.595
47.039,46.541,1.299,1.300,34.120,27.541,1454.606
47.337,46.836,1.300,1.301,34.119,27.541,1454.613
47.675,47.170,1.300,1.301,34.116,27.541,1454.615
48.023,47.514,1.299,1.300,34.121,27.546,1454.623
48.391,47.879,1.301,1.302,34.121,27.548,1454.638
48.706,48.190,1.301,1.302,34.122,27.550,1454.644
49.018,48.499,1.301,1.302,34.121,27.550,1454.647
49.308,48.786,1.301,1.302,34.122,27.553,1454.654
49.541,49.016,1.300,1.301,34.123,27.555,1454.654
49.816,49.288,1.300,1.301,34.122,27.555,1454.657
50.111,49.580,1.300,1.301,34.123,27.557,1454.663
50.395,49.861,1.300,1.301,34.123,27.558,1454.667
50.702,50.165,1.301,1.302,34.120,27.558,1454.673
50.959,50.419,1.300,1.301,34.123,27.562,1454.678
51.179,50.637,1.300,1.301,34.123,27.563,1454.681
51.471,50.926,1.300,1.301,34.122,27.563,1454.684
51.784,51.235,1.302,1.303,34.121,27.563,1454.697
52.032,51.481,1.300,1.301,34.120,27.564,1454.691
52.335,51.780,1.300,1.301,34.120,27.566,1454.696
52.705,52.146,1.301,1.302,34.120,27.567,1454.706
52.931,52.370,1.300,1.301,34.121,27.569,1454.707
53.216,52.652,1.301,1.302,34.117,27.567,1454.711
53.564,52.996,1.301,1.302,34.120,27.571,1454.719
53.851,53.280,1.301,1.302,34.119,27.572,1454.724
54.143,53.569,1.301,1.302,34.121,27.574,1454.730
54.458,53.881,1.301,1.302,34.116,27.573,1454.730
54.587,54.008,1.301,1.302,34.114,27.571,1454.729
54.512,53.934,1.301,1.302,34.114,27.571,1454.727
54.665,54.085,1.293,1.294,34.120,27.577,1454.702
54.667,54.087,1.293,1.294,34.121,27.578,1454.704
54.802,54.221,1.293,1.294,34.120,27.578,1454.704
54.908,54.326,1.297,1.298,34.117,27.575,1454.720
55.164,54.579,1.296,1.297,34.123,27.581,1454.728
55.420,54.832,1.299,1.300,34.122,27.582,1454.744
55.444,54.856,1.301,1.302,34.118,27.579,1454.749
55.704,55.113,1.301,1.302,34.117,27.579,1454.751
55.981,55.387,1.302,1.303,34.117,27.580,1454.760
56.267,55.670,1.301,1.302,34.114,27.579,1454.756
56.538,55.938,1.301,1.302,34.113,27.579,1454.759
56.829,56.226,1.299,1.300,34.117,27.585,1454.761
57.125,56.519,1.299,1.300,34.115,27.584,1454.762
57.485,56.875,1.299,1.300,34.111,27.582,1454.762
57.767,57.154,1.296,1.297,34.107,27.581,1454.749
58.059,57.443,1.291,1.292,34.110,27.585,1454.735
58.368,57.748,1.285,1.286,34.116,27.592,1454.722
58.650,58.027,1.281,1.282,34.122,27.598,1454.716
58.890,58.265,1.279,1.280,34.123,27.600,1454.712
59.221,58.592,1.279,1.280,34.124,27.602,1454.719
59.518,58.886,1.278,1.279,34.122,27.603,1454.717
59.788,59.153,1.278,1.279,34.122,27.604,1454.721
60.074,59.436,1.277,1.278,34.123,27.606,1454.723
60.365,59.724,1.276,1.277,34.125,27.609,1454.726
60.622,59.978,1.275,1.276,34.126,27.611,1454.727
60.854,60.208,1.275,1.276,34.125,27.611,1454.729
61.130,60.481,1.274,1.275,34.125,27.613,1454.730
61.383,60.731,1.274,1.275,34.125,27.614,1454.734
61.644,60.989,1.273,1.274,34.126,27.616,1454.735
61.961,61.303,1.273,1.274,34.131,27.622,1454.747
62.184,61.523,1.273,1.274,34.131,27.623,1454.750
62.461,61.797,1.276,1.277,34.129,27.622,1454.765
62.769,62.102,1.276,1.277,34.131,27.626,1454.773
63.059,62.389,1.279,1.280,34.132,27.627,1454.792
63.300,62.627,1.280,1.281,34.133,27.629,1454.802
63.600,62.924,1.283,1.284,34.131,27.629,1454.817
63.853,63.174,1.285,1.286,34.128,27.628,1454.827
64.097,63.416,1.285,1.286,34.127,27.628,1454.829
64.411,63.726,1.286,1.287,34.123,27.626,1454.834
64.715,64.027,1.284,1.285,34.124,27.628,1454.831
65.016,64.325,1.283,1.284,34.116,27.623,1454.821
65.340,64.645,1.279,1.280,34.118,27.626,1454.810
65.652,64.954,1.274,1.275,34.123,27.633,1454.800
65.891,65.190,1.271,1.272,34.129,27.638,1454.798
66.165,65.462,1.270,1.271,34.128,27.640,1454.798
66.497,65.790,1.269,1.270,34.132,27.644,1454.803
66.735,66.025,1.269,1.270,34.133,27.646,1454.809
66.991,66.279,1.269,1.270,34.130,27.645,1454.809
67.321,66.605,1.271,1.272,34.129,27.646,1454.822
67.615,66.896,1.271,1.272,34.133,27.650,1454.832
67.854,67.132,1.270,1.271,34.134,27.652,1454.832
68.169,67.444,1.273,1.274,34.130,27.650,1454.846
68.436,67.708,1.272,1.273,34.132,27.653,1454.849
68.690,67.959,1.272,1.273,34.135,27.657,1454.856
68.981,68.247,1.272,1.273,34.133,27.657,1454.859
69.263,68.526,1.273,1.274,34.133,27.658,1454.868
69.492,68.753,1.271,1.272,34.135,27.661,1454.866
69.735,68.993,1.273,1.274,34.132,27.659,1454.874
70.028,69.283,1.273,1.274,34.132,27.660,1454.878
70.310,69.562,1.273,1.274,34.134,27.664,1454.886
70.532,69.781,1.273,1.274,34.134,27.665,1454.890
70.842,70.088,1.274,1.275,34.133,27.665,1454.898
71.089,70.332,1.273,1.274,34.135,27.668,1454.900
71.338,70.579,1.273,1.274,34.136,27.670,1454.906
71.602,70.840,1.274,1.275,34.136,27.671,1454.914
71.837,71.072,1.274,1.275,34.136,27.672,1454.918
72.073,71.306,1.274,1.275,34.136,27.673,1454.922
72.324,71.554,1.275,1.276,34.133,27.672,1454.927
72.616,71.843,1.275,1.276,34.134,27.675,1454.933
72.891,72.115,1.274,1.275,34.135,27.677,1454.934
73.154,72.375,1.275,1.276,34.133,27.676,1454.940
73.457,72.675,1.275,1.276,34.134,27.678,1454.946
73.735,72.950,1.275,1.276,34.136,27.681,1454.954
74.007,73.219,1.276,1.277,34.135,27.682,1454.961
74.304,73.513,1.276,1.277,34.137,27.685,1454.969
74.559,73.765,1.277,1.278,34.139,27.687,1454.979
74.784,73.987,1.277,1.278,34.136,27.686,1454.980
75.101,74.301,1.277,1.278,34.136,27.687,1454.984
75.393,74.590,1.277,1.278,34.139,27.692,1454.994
75.620,74.814,1.278,1.279,34.136,27.690,1454.997
75.909,75.100,1.278,1.279,34.134,27.690,1455.000
76.205,75.393,1.278,1.279,34.137,27.693,1455.008
76.435,75.620,1.279,1.280,34.140,27.697,1455.021
76.684,75.867,1.279,1.280,34.140,27.698,1455.025
77.003,76.182,1.280,1.281,34.140,27.700,1455.035
77.281,76.457,1.281,1.282,34.144,27.704,1455.049
77.509,76.683,1.282,1.283,34.142,27.703,1455.054
77.816,76.986,1.283,1.284,NaN,NaN,NaN
78.063,77.231,1.282,1.283,NaN,NaN,NaN
78.203,77.369,1.286,1.287,NaN,NaN,NaN
78.252,77.418,1.287,1.288,NaN,NaN,NaN
78.211,77.377,1.288,1.289,NaN,NaN,NaN
78.008,77.176,1.288,1.289,NaN,NaN,NaN
77.714,76.886,1.286,1.287,NaN,NaN,NaN
77.404,76.579,1.285,1.286,NaN,NaN,NaN
77.109,76.287,1.284,1.285,NaN,NaN,NaN
76.779,75.961,1.284,1.285,NaN,NaN,NaN
76.392,75.578,1.283,1.284,NaN,NaN,NaN
76.052,75.242,1.282,1.283,NaN,NaN,NaN
76.032,75.222,1.281,1.282,NaN,NaN,NaN
75.745,74.938,1.280,1.281,NaN,NaN,NaN
75.504,74.700,1.279,1.280,NaN,NaN,NaN
75.230,74.428,1.279,1.280,NaN,NaN,NaN
74.923,74.125,1.278,1.279,NaN,NaN,NaN
74.664,73.869,1.277,1.278,NaN,NaN,NaN
74.427,73.634,1.276,1.277,NaN,NaN,NaN
74.172,73.382,1.275,1.276,NaN,NaN,NaN
73.891,73.104,1.273,1.274,NaN,NaN,NaN
73.648,72.864,1.273,1.274,NaN,NaN,NaN
73.355,72.574,1.273,1.274,NaN,NaN,NaN
73.043,72.265,1.271,1.272,NaN,NaN,NaN
72.743,71.968,1.269,1.270,NaN,NaN,NaN
72.407,71.636,1.267,1.268,NaN,NaN,NaN
72.055,71.288,1.265,1.266,NaN,NaN,NaN
71.719,70.955,1.264,1.265,NaN,NaN,NaN
71.314,70.555,1.267,1.268,NaN,NaN,NaN
70.980,70.224,1.270,1.271,NaN,NaN,NaN
70.606,69.855,1.272,1.273,NaN,NaN,NaN
70.278,69.530,1.273,1.274,NaN,NaN,NaN
69.972,69.227,1.273,1.274,NaN,NaN,NaN
69.588,68.848,1.274,1.275,NaN,NaN,NaN
69.251,68.514,1.273,1.274,NaN,NaN,NaN
68.846,68.114,1.273,1.274,NaN,NaN,NaN
68.489,67.760,1.272,1.273,NaN,NaN,NaN
68.077,67.353,1.271,1.272,NaN,NaN,NaN
67.649,66.929,1.271,1.272,NaN,NaN,NaN
67.304,66.588,1.270,1.271,NaN,NaN,NaN
66.968,66.256,1.270,1.271,NaN,NaN,NaN
66.702,65.993,1.271,1.272,NaN,NaN,NaN
66.301,65.596,1.270,1.271,NaN,NaN,NaN
65.943,65.242,1.271,1.272,NaN,NaN,NaN
65.594,64.897,1.272,1.273,NaN,NaN,NaN
65.240,64.546,1.273,1.274,NaN,NaN,NaN
64.906,64.216,1.277,1.278,NaN,NaN,NaN
64.599,63.912,1.279,1.280,NaN,NaN,NaN
64.260,63.577,1.280,1.281,NaN,NaN,NaN
63.929,63.250,1.282,1.283,NaN,NaN,NaN
63.598,62.922,1.283,1.284,NaN,NaN,NaN
63.233,62.561,1.284,1.285,NaN,NaN,NaN
62.905,62.237,1.284,1.285,NaN,NaN,NaN
62.518,61.854,1.281,1.282,NaN,NaN,NaN
62.223,61.562,1.278,1.279,NaN,NaN,NaN
61.967,61.309,1.278,1.279,NaN,NaN,NaN
61.609,60.955,1.278,1.279,NaN,NaN,NaN
61.268,60.617,1.277,1.278,NaN,NaN,NaN
60.932,60.285,1.278,1.279,NaN,NaN,NaN
60.537,59.894,1.277,1.278,NaN,NaN,NaN
60.235,59.595,1.279,1.280,NaN,NaN,NaN
59.874,59.238,1.278,1.279,NaN,NaN,NaN
59.501,58.869,1.279,1.280,NaN,NaN,NaN
59.199,58.571,1.279,1.280,NaN,NaN,NaN
58.808,58.184,1.281,1.282,NaN,NaN,NaN
58.468,57.847,1.282,1.283,NaN,NaN,NaN
58.089,57.472,1.282,1.283,NaN,NaN,NaN
57.791,57.178,1.285,1.286,NaN,NaN,NaN
57.620,57.009,1.290,1.291,NaN,NaN,NaN
57.537,56.926,1.292,1.293,NaN,NaN,NaN
57.320,56.712,1.293,1.294,NaN,NaN,NaN
56.946,56.342,1.294,1.295,NaN,NaN,NaN
56.911,56.307,1.295,1.296,NaN,NaN,NaN
56.614,56.013,1.297,1.298,NaN,NaN,NaN
56.296,55.699,1.299,1.300,NaN,NaN,NaN
55.939,55.346,1.302,1.303,NaN,NaN,NaN
55.593,55.003,1.303,1.304,NaN,NaN,NaN
55.274,54.688,1.304,1.305,NaN,NaN,NaN
54.869,54.287,1.306,1.307,NaN,NaN,NaN
54.558,53.979,1.306,1.307,NaN,NaN,NaN
54.110,53.536,1.306,1.307,NaN,NaN,NaN
53.736,53.166,1.307,1.308,NaN,NaN,NaN
53.346,52.780,1.307,1.308,NaN,NaN,NaN
52.967,52.406,1.306,1.307,NaN,NaN,NaN
52.615,52.057,1.308,1.309,NaN,NaN,NaN
52.229,51.675,1.308,1.309,NaN,NaN,NaN
51.879,51.329,1.307,1.308,NaN,NaN,NaN
51.518,50.972,1.308,1.309,NaN,NaN,NaN
51.177,50.635,1.309,1.310,NaN,NaN,NaN
50.834,50.295,1.308,1.309,NaN,NaN,NaN
50.442,49.908,1.309,1.310,NaN,NaN,NaN
50.104,49.573,1.310,1.311,NaN,NaN,NaN
49.765,49.238,1.310,1.311,34.109,27.544,1454.684
49.459,48.935,1.310,1.311,34.110,27.543,1454.680
49.134,48.614,1.311,1.312,34.107,27.539,1454.676
48.801,48.284,1.310,1.311,34.110,27.540,1454.669
48.497,47.983,1.311,1.312,34.108,27.537,1454.666
48.197,47.687,1.310,1.311,34.109,27.536,1454.658
47.897,47.390,1.311,1.312,34.107,27.533,1454.655
47.594,47.090,1.310,1.311,34.108,27.533,1454.647
47.283,46.782,1.309,1.310,34.108,27.531,1454.638
46.967,46.470,1.310,1.311,34.106,27.528,1454.634
46.636,46.142,1.311,1.312,34.105,27.526,1454.632
46.295,45.805,1.310,1.311,34.106,27.525,1454.624
45.971,45.484,1.310,1.311,34.107,27.524,1454.619
45.603,45.120,1.308,1.309,34.108,27.523,1454.605
45.328,44.848,1.309,1.310,34.105,27.520,1454.602
44.958,44.482,1.309,1.310,34.106,27.518,1454.597
44.644,44.172,1.309,1.310,34.105,27.516,1454.590
44.338,43.869,1.309,1.310,34.105,27.515,1454.585
43.993,43.528,1.308,1.309,34.105,27.513,1454.575
43.686,43.224,1.308,1.309,34.105,27.512,1454.571
43.305,42.847,1.308,1.309,34.104,27.509,1454.563
42.926,42.472,1.307,1.308,34.103,27.507,1454.551
42.591,42.141,1.306,1.307,34.104,27.506,1454.543
42.190,41.744,1.305,1.306,34.105,27.505,1454.533
41.859,41.416,1.304,1.305,34.107,27.505,1454.525
41.505,41.066,1.303,1.304,34.108,27.504,1454.517
41.177,40.742,1.305,1.306,34.106,27.501,1454.518
40.885,40.453,1.305,1.306,34.103,27.498,1454.510
40.539,40.110,1.304,1.305,34.103,27.496,1454.500
40.161,39.736,1.302,1.303,34.096,27.488,1454.474
39.843,39.422,1.295,1.296,34.094,27.486,1454.436
39.479,39.062,1.288,1.289,34.099,27.488,1454.405
39.125,38.712,1.284,1.285,34.097,27.485,1454.379
38.775,38.365,1.279,1.280,34.097,27.485,1454.351
38.456,38.050,1.274,1.275,34.094,27.481,1454.319
38.128,37.725,1.267,1.268,34.094,27.480,1454.283
37.721,37.323,1.260,1.261,34.098,27.482,1454.251
37.453,37.057,1.256,1.257,34.099,27.481,1454.229
37.197,36.804,1.254,1.255,34.100,27.481,1454.218
36.822,36.433,1.253,1.254,34.099,27.478,1454.205
36.530,36.144,1.251,1.252,34.100,27.478,1454.193
36.209,35.827,1.251,1.252,34.097,27.474,1454.185
35.817,35.439,1.249,1.250,34.100,27.475,1454.173
35.486,35.111,1.250,1.251,34.099,27.472,1454.171
35.114,34.743,1.250,1.251,34.103,27.474,1454.170
34.789,34.422,1.252,1.253,34.110,27.478,1454.183
34.506,34.142,1.259,1.260,34.107,27.474,1454.206
34.164,33.803,1.266,1.267,34.105,27.470,1454.229
33.887,33.529,1.272,1.273,34.105,27.468,1454.251
33.553,33.199,1.278,1.279,34.104,27.465,1454.271
33.218,32.867,1.283,1.283,34.105,27.464,1454.289
32.958,32.610,1.287,1.287,34.109,27.466,1454.307
32.669,32.324,1.295,1.295,34.117,27.470,1454.349
32.360,32.019,1.303,1.303,34.111,27.463,1454.372
32.076,31.738,1.311,1.311,34.099,27.452,1454.388
31.708,31.373,1.313,1.313,34.096,27.448,1454.387
31.404,31.073,1.312,1.312,34.095,27.446,1454.375
31.135,30.807,1.314,1.314,34.089,27.439,1454.372
30.803,30.478,1.313,1.313,34.088,27.437,1454.361
30.487,30.165,1.314,1.314,34.083,27.432,1454.354
30.152,29.834,1.313,1.313,34.078,27.426,1454.337
29.831,29.516,1.310,1.310,34.070,27.418,1454.308
29.484,29.173,1.305,1.305,34.067,27.414,1454.276
29.120,28.813,1.301,1.301,34.066,27.412,1454.251
28.719,28.416,1.299,1.299,34.065,27.409,1454.234
28.423,28.123,1.294,1.294,34.065,27.409,1454.207
28.105,27.809,1.294,1.294,34.063,27.405,1454.199
27.772,27.479,1.294,1.294,34.059,27.401,1454.189
27.450,27.161,1.292,1.292,34.059,27.399,1454.174
27.150,26.864,1.291,1.291,34.059,27.398,1454.165
26.832,26.549,1.290,1.290,34.059,27.397,1454.155
26.480,26.201,1.289,1.289,34.055,27.392,1454.140
26.184,25.908,1.287,1.287,34.050,27.386,1454.119
25.853,25.581,1.283,1.283,34.051,27.386,1454.097
25.534,25.265,1.280,1.280,34.049,27.383,1454.076
25.162,24.897,1.276,1.276,34.042,27.376,1454.043
24.829,24.567,1.268,1.268,34.044,27.377,1454.006
24.485,24.227,1.263,1.263,34.045,27.376,1453.978
24.175,23.920,1.259,1.259,34.046,27.375,1453.956
23.837,23.586,1.257,1.257,34.043,27.372,1453.938
23.418,23.171,1.254,1.254,34.040,27.368,1453.914
23.104,22.861,1.248,1.248,34.042,27.368,1453.885
22.784,22.544,1.246,1.246,34.040,27.365,1453.869
22.376,22.140,1.245,1.245,34.038,27.361,1453.854
22.017,21.785,1.242,1.242,34.030,27.353,1453.824
21.637,21.409,1.231,1.231,34.029,27.352,1453.768
21.210,20.987,1.224,1.224,34.025,27.347,1453.725
20.905,20.685,1.217,1.217,34.026,27.347,1453.689
20.516,20.300,1.208,1.208,34.029,27.348,1453.647
20.175,19.963,1.204,1.204,34.027,27.345,1453.622
19.878,19.669,1.201,1.201,34.027,27.344,1453.603
19.518,19.313,1.199,1.199,34.019,27.336,1453.578
19.179,18.977,1.194,1.194,34.017,27.333,1453.547
18.850,18.652,1.188,1.188,34.019,27.333,1453.517
18.657,18.461,1.182,1.182,34.003,27.321,1453.467
18.350,18.157,1.175,1.175,34.000,27.317,1453.426
17.990,17.801,1.167,1.167,33.997,27.313,1453.381
17.639,17.454,1.160,1.160,34.000,27.314,1453.347
17.294,17.112,1.153,1.153,33.992,27.307,1453.300
17.003,16.824,1.150,1.150,33.991,27.305,1453.280
16.700,16.524,1.144,1.144,33.991,27.304,1453.249
16.432,16.259,1.142,1.142,33.991,27.302,1453.235
16.093,15.924,1.141,1.141,33.992,27.302,1453.227
15.757,15.591,1.141,1.141,33.992,27.300,1453.222
15.434,15.272,1.140,1.140,33.992,27.299,1453.212
15.115,14.956,1.140,1.140,33.991,27.297,1453.205
14.764,14.609,1.140,1.140,33.993,27.296,1453.201
14.490,14.338,1.141,1.141,33.992,27.294,1453.200
14.265,14.115,1.142,1.142,33.994,27.295,1453.205
13.926,13.780,1.145,1.145,33.991,27.291,1453.209
13.598,13.455,1.146,1.146,33.991,27.289,1453.207
13.301,13.161,1.147,1.147,33.990,27.286,1453.205
12.941,12.805,1.147,1.147,33.989,27.284,1453.198
12.650,12.517,1.147,1.147,33.989,27.283,1453.193
12.354,12.224,1.148,1.148,33.988,27.280,1453.192
12.024,11.898,1.147,1.147,33.983,27.275,1453.175
11.692,11.569,1.143,1.143,33.972,27.265,1453.138
11.363,11.244,1.132,1.132,33.966,27.259,1453.075
11.127,11.010,1.120,1.120,33.957,27.252,1453.006
10.756,10.643,1.107,1.107,33.962,27.254,1452.948
10.437,10.327,1.097,1.097,33.966,27.257,1452.904
10.107,10.001,1.091,1.091,33.970,27.260,1452.877
9.724,9.622,1.089,1.089,33.966,27.255,1452.857
9.394,9.295,1.084,1.084,33.960,27.249,1452.821
9.038,8.943,1.080,1.080,33.959,27.246,1452.795
8.636,8.545,1.076,1.076,33.953,27.239,1452.763
8.296,8.209,1.071,1.071,33.939,27.227,1452.717
8.022,7.938,1.058,1.058,33.923,27.213,1452.632
