Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,2.251,2.251,31.390,25.063,1454.463
0.255,0.252,2.184,2.184,31.626,25.258,1454.480
0.325,0.322,2.163,2.163,31.782,25.384,1454.593
0.423,0.419,2.248,2.248,32.192,25.706,1455.503
0.522,0.517,2.511,2.511,32.112,25.623,1456.549
0.662,0.655,2.546,2.546,32.146,25.648,1456.747
0.728,0.720,2.565,2.565,32.166,25.662,1456.857
0.828,0.819,2.589,2.589,32.229,25.711,1457.044
0.958,0.948,2.609,2.609,32.245,25.723,1457.155
1.200,1.187,2.640,2.640,32.230,25.710,1457.273
1.406,1.391,2.666,2.666,32.233,25.711,1457.393
1.472,1.457,2.683,2.683,32.398,25.842,1457.683
1.613,1.596,2.696,2.696,32.607,26.008,1458.014
1.653,1.636,2.721,2.721,32.605,26.005,1458.120
1.727,1.709,2.773,2.773,32.607,26.002,1458.348
1.857,1.838,2.807,2.807,32.607,26.001,1458.498
2.081,2.059,2.822,2.822,32.601,25.995,1458.557
2.321,2.297,2.829,2.829,32.596,25.992,1458.585
2.333,2.309,2.830,2.830,32.595,25.991,1458.588
2.470,2.444,2.829,2.829,32.597,25.993,1458.589
2.585,2.558,2.829,2.829,32.599,25.996,1458.594
2.769,2.740,2.826,2.826,32.612,26.007,1458.601
3.019,2.987,2.818,2.818,32.658,26.045,1458.630
3.024,2.992,2.812,2.812,32.692,26.073,1458.648
3.228,3.194,2.807,2.807,32.745,26.117,1458.699
3.427,3.391,2.811,2.811,32.768,26.136,1458.750
3.542,3.505,2.822,2.822,32.818,26.176,1458.864
3.677,3.638,2.842,2.842,32.818,26.175,1458.953
3.938,3.897,2.869,2.869,32.819,26.174,1459.074
4.206,4.162,2.903,2.903,32.854,26.201,1459.271
4.403,4.357,2.939,2.939,32.854,26.198,1459.428
4.613,4.565,2.967,2.967,32.871,26.211,1459.575
4.750,4.700,2.990,2.990,32.898,26.230,1459.710
4.928,4.876,3.013,3.013,32.914,26.242,1459.833
5.140,5.086,3.038,3.038,32.937,26.259,1459.973
5.360,5.304,3.065,3.065,32.924,26.248,1460.075
5.567,5.509,3.076,3.076,32.914,26.239,1460.112
5.752,5.692,3.074,3.074,32.848,26.188,1460.021
5.944,5.882,3.055,3.055,32.842,26.186,1459.935
6.115,6.051,3.020,3.020,32.853,26.198,1459.802
6.269,6.203,2.988,2.988,32.887,26.229,1459.712
6.491,6.423,2.965,2.965,32.910,26.251,1459.647
6.723,6.652,2.956,2.956,32.902,26.246,1459.602
6.899,6.827,2.946,2.946,32.899,26.245,1459.557
7.168,7.093,2.927,2.927,32.913,26.260,1459.499
7.386,7.309,2.919,2.919,32.913,26.261,1459.467
7.603,7.523,2.912,2.912,32.918,26.266,1459.447
7.786,7.704,2.909,2.909,32.914,26.265,1459.433
7.970,7.886,2.906,2.906,32.904,26.258,1459.409
8.164,8.078,2.900,2.900,32.911,26.265,1459.396
8.281,8.194,2.897,2.897,32.911,26.265,1459.384
8.423,8.335,2.894,2.894,32.919,26.272,1459.384
8.620,8.530,2.892,2.892,32.914,26.270,1459.373
8.738,8.646,2.891,2.891,32.908,26.266,1459.363
8.865,8.772,2.887,2.887,32.913,26.271,1459.354
9.029,8.934,2.883,2.883,32.912,26.271,1459.339
9.184,9.088,2.880,2.880,32.900,26.262,1459.312
9.366,9.268,2.880,2.880,32.893,26.258,1459.306
9.542,9.442,2.874,2.874,32.887,26.254,1459.276
9.731,9.629,2.865,2.865,32.888,26.257,1459.241
9.886,9.782,2.855,2.855,32.885,26.256,1459.196
9.992,9.887,2.845,2.845,32.868,26.244,1459.133
10.136,10.030,2.828,2.828,32.882,26.257,1459.080
10.301,10.193,2.813,2.813,32.896,26.270,1459.036
10.451,10.341,2.804,2.804,32.891,26.268,1458.994
10.564,10.453,2.798,2.798,32.890,26.268,1458.969
10.681,10.569,2.790,2.790,32.893,26.272,1458.940
10.801,10.688,2.779,2.779,32.895,26.275,1458.897
10.942,10.827,2.771,2.771,32.905,26.284,1458.878
11.068,10.952,2.757,2.757,32.953,26.324,1458.881
11.237,11.119,2.748,2.748,32.992,26.357,1458.897
11.464,11.344,2.752,2.752,33.045,26.399,1458.986
11.612,11.490,2.769,2.769,33.164,26.494,1459.217
11.814,11.690,2.819,2.819,33.204,26.523,1459.488
12.032,11.906,2.889,2.889,33.206,26.519,1459.795
12.179,12.051,2.955,2.955,33.211,26.518,1460.087
12.380,12.250,3.015,3.015,33.155,26.469,1460.275
12.543,12.411,3.054,3.054,33.118,26.437,1460.397
12.691,12.558,3.075,3.075,33.049,26.381,1460.400
12.881,12.746,3.079,3.079,33.025,26.363,1460.389
13.083,12.946,3.060,3.060,33.101,26.425,1460.409
13.287,13.147,3.070,3.070,33.244,26.540,1460.642
13.422,13.281,3.104,3.104,33.292,26.575,1460.851
13.580,13.437,3.149,3.149,33.386,26.647,1461.168
13.727,13.583,3.221,3.221,33.339,26.604,1461.417
13.922,13.776,3.299,3.299,33.294,26.562,1461.693
14.153,14.004,3.358,3.358,33.275,26.542,1461.923
14.385,14.234,3.402,3.402,33.179,26.463,1461.990
14.586,14.433,3.413,3.413,33.079,26.383,1461.910
14.783,14.628,3.389,3.389,33.064,26.374,1461.792
14.968,14.811,3.336,3.336,33.173,26.467,1461.711
15.173,15.014,3.293,3.293,33.343,26.607,1461.751
15.373,15.211,3.292,3.292,33.403,26.656,1461.828
15.552,15.389,3.334,3.334,33.414,26.661,1462.024
15.769,15.603,3.381,3.381,33.375,26.627,1462.176
15.999,15.831,3.422,3.422,33.333,26.592,1462.301
16.287,16.116,3.443,3.443,33.311,26.573,1462.365
16.491,16.318,3.448,3.448,33.347,26.602,1462.437
16.694,16.518,3.451,3.451,33.357,26.611,1462.466
16.958,16.780,3.466,3.466,33.342,26.599,1462.514
17.200,17.019,3.475,3.475,33.340,26.597,1462.553
17.437,17.254,3.478,3.478,33.344,26.601,1462.575
17.552,17.367,3.480,3.480,33.347,26.605,1462.590
17.708,17.522,3.484,3.484,33.346,26.603,1462.607
17.921,17.733,3.488,3.488,33.357,26.613,1462.642
18.149,17.958,3.494,3.494,33.353,26.611,1462.666
18.426,18.232,3.502,3.502,33.345,26.604,1462.694
18.630,18.434,3.508,3.508,33.341,26.602,1462.718
18.803,18.605,3.508,3.508,33.337,26.600,1462.716
18.979,18.779,3.506,3.506,33.340,26.603,1462.714
19.220,19.018,3.504,3.504,33.339,26.603,1462.708
19.537,19.331,3.504,3.504,33.328,26.596,1462.699
19.670,19.463,3.502,3.502,33.279,26.558,1462.630
19.816,19.608,3.489,3.489,33.266,26.550,1462.560
20.043,19.832,3.459,3.459,33.279,26.563,1462.453
20.323,20.109,3.432,3.432,33.309,26.591,1462.382
20.593,20.376,3.412,3.412,33.416,26.680,1462.440
20.789,20.570,3.420,3.420,33.426,26.688,1462.490
20.973,20.752,3.445,3.445,33.490,26.737,1462.682
21.166,20.943,3.476,3.476,33.614,26.834,1462.977
21.398,21.173,3.545,3.545,33.592,26.811,1463.244
21.678,21.450,3.634,3.634,33.528,26.753,1463.542
21.913,21.682,3.694,3.694,33.475,26.706,1463.730
22.161,21.928,3.727,3.727,33.431,26.669,1463.816
22.469,22.232,3.743,3.743,33.358,26.610,1463.793
22.774,22.534,3.732,3.732,33.342,26.601,1463.733
23.020,22.778,3.706,3.706,33.374,26.629,1463.667
23.237,22.992,3.686,3.686,33.426,26.674,1463.655
23.490,23.243,3.682,3.682,33.485,26.723,1463.718
23.772,23.522,3.694,3.694,33.493,26.729,1463.783
23.954,23.702,3.716,3.716,33.476,26.714,1463.857
24.159,23.905,3.734,3.734,33.468,26.707,1463.926
24.388,24.131,3.745,3.745,33.465,26.705,1463.972
24.690,24.430,3.754,3.754,33.458,26.700,1464.006
24.877,24.615,3.759,3.759,33.454,26.697,1464.025
25.078,24.814,3.763,3.763,33.449,26.693,1464.038
25.306,25.039,3.765,3.765,33.447,26.692,1464.047
25.571,25.302,3.765,3.765,33.449,26.695,1464.055
25.763,25.492,3.765,3.765,33.451,26.698,1464.061
25.942,25.669,3.764,3.764,33.459,26.705,1464.070
26.094,25.819,3.764,3.764,33.464,26.710,1464.078
26.372,26.094,3.771,3.771,33.462,26.708,1464.109
26.661,26.380,3.776,3.776,33.462,26.710,1464.136
26.960,26.676,3.778,3.778,33.465,26.713,1464.152
27.143,26.857,3.781,3.781,33.463,26.712,1464.165
27.410,27.121,3.782,3.782,33.462,26.712,1464.172
27.725,27.433,3.783,3.783,33.459,26.712,1464.178
27.962,27.667,3.782,3.782,33.452,26.707,1464.169
28.228,27.930,3.778,3.778,33.452,26.709,1464.157
28.482,28.182,3.772,3.772,33.452,26.711,1464.136
28.848,28.544,3.768,3.768,33.443,26.706,1464.113
29.093,28.786,3.760,3.760,33.447,26.711,1464.089
29.336,29.027,3.752,3.752,33.464,26.726,1464.081
29.546,29.234,3.748,3.748,33.450,26.716,1464.049
29.816,29.502,3.745,3.745,33.436,26.707,1464.023
30.053,29.736,3.736,3.736,33.442,26.713,1463.996
30.312,29.992,3.724,3.724,33.449,26.722,1463.960
30.561,30.239,3.719,3.719,33.445,26.720,1463.937
30.879,30.553,3.715,3.715,33.444,26.721,1463.924
31.083,30.755,3.709,3.709,33.453,26.730,1463.915
31.326,30.996,3.704,3.704,33.468,26.743,1463.916
31.578,31.245,3.706,3.706,33.479,26.753,1463.943
31.863,31.527,3.710,3.710,33.484,26.758,1463.971
32.086,31.747,3.717,3.717,33.476,26.752,1463.993
32.334,31.993,3.721,3.721,33.469,26.747,1464.006
32.537,32.194,3.723,3.723,33.466,26.745,1464.013
32.724,32.379,3.721,3.721,33.464,26.745,1464.006
32.951,32.603,3.722,3.722,33.467,26.748,1464.017
33.178,32.828,3.721,3.721,33.467,26.750,1464.017
33.420,33.067,3.719,3.719,33.471,26.754,1464.017
33.698,33.342,3.722,3.722,33.469,26.753,1464.031
33.967,33.608,3.725,3.725,33.472,26.757,1464.054
34.216,33.855,3.724,3.724,33.477,26.762,1464.059
34.386,34.023,3.727,3.727,33.476,26.762,1464.074
34.618,34.253,3.729,3.729,33.475,26.762,1464.084
34.816,34.448,3.731,3.731,33.472,26.760,1464.092
35.000,34.630,3.732,3.732,33.468,26.758,1464.094
35.189,34.817,3.731,3.731,33.456,26.749,1464.078
35.438,35.064,3.729,3.729,33.451,26.746,1464.066
35.640,35.264,3.723,3.723,33.456,26.752,1464.051
35.855,35.476,3.719,3.719,33.459,26.755,1464.041
36.046,35.665,3.715,3.715,33.460,26.758,1464.029
36.248,35.865,3.712,3.712,33.458,26.758,1464.018
36.490,36.105,3.710,3.710,33.446,26.749,1463.997
36.695,36.307,3.707,3.707,33.432,26.740,1463.970
36.866,36.477,3.697,3.697,33.445,26.751,1463.947
37.014,36.623,3.686,3.686,33.450,26.757,1463.910
37.239,36.846,3.681,3.681,33.449,26.758,1463.891
37.430,37.035,3.673,3.673,33.455,26.764,1463.868
37.632,37.234,3.669,3.669,33.459,26.769,1463.860
37.768,37.369,3.663,3.663,33.465,26.775,1463.845
37.957,37.556,3.662,3.662,33.463,26.775,1463.842
38.128,37.725,3.661,3.661,33.463,26.775,1463.840
38.369,37.964,3.660,3.660,33.465,26.778,1463.842
38.628,38.220,3.658,3.658,33.466,26.780,1463.839
38.882,38.471,3.657,3.657,33.467,26.782,1463.840
39.107,38.694,3.656,3.656,33.465,26.782,1463.838
39.347,38.931,3.655,3.655,33.451,26.772,1463.818
39.614,39.195,3.649,3.649,33.458,26.779,1463.807
39.853,39.432,3.642,3.642,33.463,26.785,1463.787
40.082,39.658,3.638,3.638,33.457,26.782,1463.767
40.351,39.924,3.634,3.634,33.460,26.786,1463.758
40.534,40.106,3.626,3.626,33.464,26.791,1463.733
40.746,40.315,3.620,3.620,33.470,26.797,1463.719
40.967,40.534,3.616,3.616,33.455,26.787,1463.686
41.302,40.865,3.608,3.608,33.461,26.794,1463.665
41.627,41.187,3.598,3.598,33.472,26.805,1463.643
41.893,41.450,3.593,3.593,33.482,26.815,1463.639
42.141,41.695,3.594,3.594,33.487,26.820,1463.653
42.403,41.955,3.596,3.596,33.512,26.841,1463.699
42.741,42.289,3.608,3.608,33.504,26.835,1463.745
42.949,42.495,3.618,3.618,33.496,26.829,1463.780
43.278,42.820,3.622,3.621,33.430,26.777,1463.716
43.551,43.090,3.603,3.603,33.437,26.786,1463.650
43.824,43.360,3.579,3.579,33.451,26.800,1463.571
44.095,43.628,3.563,3.563,33.467,26.816,1463.529
44.388,43.918,3.553,3.553,33.488,26.835,1463.519
44.694,44.221,3.554,3.554,33.497,26.843,1463.539
44.963,44.487,3.562,3.562,33.478,26.828,1463.552
45.266,44.787,3.556,3.556,33.470,26.825,1463.522
45.553,45.071,3.545,3.545,33.430,26.795,1463.428
45.814,45.329,3.525,3.525,33.448,26.813,1463.371
45.823,45.338,3.503,3.503,33.484,26.843,1463.325
46.051,45.564,3.496,3.496,33.489,26.849,1463.305
46.297,45.807,3.494,3.494,33.480,26.843,1463.289
46.567,46.074,3.490,3.490,33.481,26.846,1463.279
46.801,46.306,3.483,3.483,33.494,26.858,1463.270
47.035,46.537,3.483,3.483,33.350,26.744,1463.087
47.288,46.787,3.459,3.459,33.228,26.651,1462.832
47.599,47.095,3.333,3.333,33.300,26.721,1462.394
47.887,47.380,3.225,3.225,33.379,26.796,1462.043
48.152,47.642,3.171,3.171,33.471,26.875,1461.936
48.436,47.923,3.157,3.157,33.510,26.909,1461.931
48.743,48.227,3.168,3.168,NaN,NaN,NaN
49.035,48.516,3.184,3.184,NaN,NaN,NaN
49.293,48.771,3.179,3.179,NaN,NaN,NaN
49.331,48.808,3.137,3.137,NaN,NaN,NaN
49.301,48.779,3.050,3.050,NaN,NaN,NaN
49.078,48.558,3.091,3.091,NaN,NaN,NaN
48.846,48.329,3.124,3.124,NaN,NaN,NaN
48.485,47.972,3.147,3.147,NaN,NaN,NaN
47.984,47.476,3.154,3.154,NaN,NaN,NaN
47.530,47.027,3.152,3.152,NaN,NaN,NaN
47.491,46.988,3.175,3.175,NaN,NaN,NaN
47.062,46.564,3.268,3.268,NaN,NaN,NaN
46.740,46.245,3.344,3.344,NaN,NaN,NaN
46.344,45.853,3.409,3.409,NaN,NaN,NaN
45.912,45.426,3.451,3.451,NaN,NaN,NaN
45.557,45.075,3.474,3.474,NaN,NaN,NaN
45.124,44.646,3.500,3.500,NaN,NaN,NaN
44.824,44.350,3.524,3.524,NaN,NaN,NaN
44.482,44.011,3.536,3.536,NaN,NaN,NaN
44.107,43.640,3.540,3.540,NaN,NaN,NaN
43.808,43.345,3.540,3.540,NaN,NaN,NaN
43.373,42.914,3.551,3.551,NaN,NaN,NaN
43.000,42.545,3.573,3.573,NaN,NaN,NaN
42.623,42.172,3.595,3.595,NaN,NaN,NaN
42.128,41.683,3.600,3.600,NaN,NaN,NaN
41.808,41.366,3.601,3.601,NaN,NaN,NaN
41.427,40.989,3.600,3.600,NaN,NaN,NaN
41.016,40.582,3.596,3.596,NaN,NaN,NaN
40.738,40.307,3.594,3.594,NaN,NaN,NaN
40.320,39.894,3.598,3.598,NaN,NaN,NaN
39.944,39.522,3.605,3.605,NaN,NaN,NaN
39.573,39.155,3.617,3.617,NaN,NaN,NaN
39.100,38.687,3.628,3.628,NaN,NaN,NaN
38.802,38.392,3.640,3.640,NaN,NaN,NaN
38.429,38.023,3.646,3.646,NaN,NaN,NaN
38.022,37.620,3.651,3.651,NaN,NaN,NaN
37.698,37.300,3.659,3.659,NaN,NaN,NaN
37.292,36.898,3.669,3.669,NaN,NaN,NaN
36.984,36.593,3.674,3.674,NaN,NaN,NaN
36.675,36.288,3.689,3.689,NaN,NaN,NaN
36.290,35.907,3.708,3.708,NaN,NaN,NaN
36.045,35.664,3.717,3.717,NaN,NaN,NaN
35.747,35.370,3.725,3.725,NaN,NaN,NaN
35.353,34.980,3.730,3.730,NaN,NaN,NaN
35.055,34.685,3.734,3.734,NaN,NaN,NaN
34.713,34.347,3.734,3.734,NaN,NaN,NaN
34.426,34.063,3.733,3.733,NaN,NaN,NaN
34.236,33.875,3.730,3.730,NaN,NaN,NaN
33.917,33.559,3.727,3.727,NaN,NaN,NaN
33.697,33.341,3.720,3.720,NaN,NaN,NaN
33.416,33.063,3.714,3.714,NaN,NaN,NaN
33.073,32.724,3.712,3.712,NaN,NaN,NaN
32.879,32.532,3.710,3.710,NaN,NaN,NaN
32.588,32.244,3.714,3.714,NaN,NaN,NaN
32.238,31.898,3.721,3.721,NaN,NaN,NaN
32.076,31.738,3.723,3.723,NaN,NaN,NaN
31.826,31.490,3.725,3.725,NaN,NaN,NaN
31.498,31.166,3.728,3.728,NaN,NaN,NaN
31.321,30.991,3.728,3.728,NaN,NaN,NaN
31.122,30.794,3.727,3.727,NaN,NaN,NaN
30.845,30.520,3.725,3.725,NaN,NaN,NaN
30.623,30.300,3.720,3.720,NaN,NaN,NaN
30.355,30.035,3.716,3.716,NaN,NaN,NaN
30.000,29.684,3.712,3.712,NaN,NaN,NaN
29.653,29.340,3.716,3.716,NaN,NaN,NaN
29.290,28.981,3.723,3.723,NaN,NaN,NaN
28.904,28.599,3.731,3.731,NaN,NaN,NaN
28.526,28.225,3.747,3.747,NaN,NaN,NaN
28.193,27.896,3.761,3.761,NaN,NaN,NaN
27.767,27.474,3.777,3.777,NaN,NaN,NaN
27.370,27.082,3.787,3.787,NaN,NaN,NaN
26.937,26.653,3.794,3.794,NaN,NaN,NaN
26.510,26.231,3.795,3.795,NaN,NaN,NaN
26.232,25.956,3.795,3.795,NaN,NaN,NaN
25.876,25.603,3.794,3.794,NaN,NaN,NaN
25.504,25.235,3.791,3.791,NaN,NaN,NaN
25.127,24.862,3.789,3.789,NaN,NaN,NaN
24.796,24.535,3.786,3.786,NaN,NaN,NaN
24.493,24.235,3.785,3.785,NaN,NaN,NaN
24.221,23.966,3.782,3.782,NaN,NaN,NaN
23.918,23.666,3.769,3.769,NaN,NaN,NaN
23.737,23.487,3.748,3.748,NaN,NaN,NaN
23.524,23.276,3.729,3.729,NaN,NaN,NaN
23.255,23.010,3.714,3.714,NaN,NaN,NaN
22.907,22.666,3.728,3.728,NaN,NaN,NaN
22.735,22.496,3.749,3.749,NaN,NaN,NaN
22.625,22.387,3.764,3.764,NaN,NaN,NaN
22.489,22.252,3.772,3.772,NaN,NaN,NaN
22.411,22.175,3.776,3.776,NaN,NaN,NaN
22.286,22.051,3.772,3.772,NaN,NaN,NaN
22.127,21.894,3.768,3.768,NaN,NaN,NaN
21.970,21.739,3.764,3.764,NaN,NaN,NaN
21.800,21.571,3.754,3.754,NaN,NaN,NaN
21.561,21.334,3.711,3.711,NaN,NaN,NaN
21.339,21.114,3.658,3.658,NaN,NaN,NaN
21.014,20.793,3.602,3.602,NaN,NaN,NaN
20.672,20.454,3.546,3.546,NaN,NaN,NaN
20.294,20.080,3.499,3.499,NaN,NaN,NaN
19.998,19.788,3.485,3.485,NaN,NaN,NaN
19.703,19.496,3.497,3.497,NaN,NaN,NaN
19.384,19.180,3.515,3.515,NaN,NaN,NaN
19.089,18.888,3.527,3.527,NaN,NaN,NaN
18.753,18.556,3.535,3.535,NaN,NaN,NaN
18.471,18.277,3.539,3.539,NaN,NaN,NaN
18.232,18.040,3.541,3.541,NaN,NaN,NaN
17.852,17.664,3.537,3.537,NaN,NaN,NaN
17.452,17.268,3.531,3.531,NaN,NaN,NaN
17.099,16.919,3.529,3.529,NaN,NaN,NaN
16.699,16.523,3.516,3.516,NaN,NaN,NaN
16.239,16.068,3.501,3.501,NaN,NaN,NaN
15.912,15.745,3.499,3.499,NaN,NaN,NaN
15.559,15.395,3.482,3.482,NaN,NaN,NaN
15.174,15.015,3.428,3.428,NaN,NaN,NaN
14.856,14.700,3.378,3.378,NaN,NaN,NaN
14.531,14.378,3.406,3.406,NaN,NaN,NaN
14.191,14.042,3.440,3.440,NaN,NaN,NaN
13.871,13.725,3.455,3.455,NaN,NaN,NaN
13.470,13.328,3.392,3.392,NaN,NaN,NaN
13.080,12.943,3.242,3.242,NaN,NaN,NaN
12.693,12.560,3.175,3.175,NaN,NaN,NaN
12.329,12.200,3.157,3.157,NaN,NaN,NaN
12.021,11.895,3.133,3.133,NaN,NaN,NaN
11.742,11.619,3.068,3.068,NaN,NaN,NaN
11.381,11.261,2.962,2.962,NaN,NaN,NaN
10.997,10.882,2.886,2.886,NaN,NaN,NaN
10.752,10.639,2.835,2.835,NaN,NaN,NaN
10.459,10.349,2.808,2.808,NaN,NaN,NaN
10.154,10.047,2.801,2.801,NaN,NaN,NaN
9.797,9.694,2.815,2.815,32.928,26.293,1459.079
9.505,9.405,2.833,2.833,32.922,26.286,1459.144
9.267,9.170,2.846,2.846,32.926,26.286,1459.201
8.951,8.857,2.864,2.864,32.923,26.281,1459.270
8.664,8.573,2.880,2.880,32.918,26.274,1459.327
8.379,8.291,2.893,2.893,32.911,26.266,1459.369
8.025,7.941,2.903,2.903,32.905,26.259,1459.398
7.725,7.644,2.911,2.911,32.900,26.253,1459.422
7.419,7.341,2.914,2.914,32.906,26.256,1459.437
7.041,6.967,2.921,2.921,32.938,26.279,1459.503
6.629,6.559,2.947,2.947,32.935,26.272,1459.604
6.319,6.253,2.976,2.976,32.923,26.259,1459.708
5.945,5.883,2.996,2.996,32.920,26.253,1459.784
5.569,5.511,3.014,3.014,32.918,26.248,1459.852
5.258,5.203,3.039,3.039,32.927,26.252,1459.967
4.875,4.824,3.074,3.074,32.849,26.185,1460.009
4.513,4.466,3.077,3.077,32.805,26.148,1459.959
4.201,4.157,3.051,3.051,32.757,26.110,1459.779
3.828,3.788,3.009,3.009,32.733,26.093,1459.562
3.468,3.432,2.971,2.971,32.678,26.051,1459.322
3.168,3.135,2.932,2.932,32.661,26.039,1459.127
2.870,2.840,2.898,2.898,32.657,26.037,1458.971
2.576,2.549,2.884,2.884,32.649,26.031,1458.896
2.400,2.375,2.878,2.878,32.624,26.010,1458.834
2.187,2.164,2.875,2.875,32.611,26.000,1458.801
1.892,1.872,2.875,2.875,32.587,25.979,1458.765
1.613,1.596,2.879,2.879,32.515,25.920,1458.684
1.403,1.388,2.874,2.874,32.355,25.791,1458.451
1.097,1.086,2.840,2.840,32.236,25.698,1458.145
0.816,0.807,2.813,2.813,32.163,25.641,1457.929
0.567,0.561,2.790,2.790,32.022,25.529,1457.642
0.375,0.371,2.728,2.728,31.757,25.321,1457.025
0.127,0.126,2.684,2.684,NaN,NaN,NaN
