Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.272,0.269,0.372,0.372,33.872,27.177,1449.337
0.376,0.372,0.540,0.540,33.670,27.005,1449.834
0.424,0.420,0.632,0.632,33.562,26.913,1450.109
0.389,0.385,0.693,0.693,33.502,26.861,1450.305
0.538,0.532,0.816,0.816,33.500,26.853,1450.861
0.538,0.532,0.819,0.819,33.495,26.849,1450.868
0.621,0.614,0.785,0.785,33.554,26.899,1450.794
0.720,0.712,0.796,0.796,33.563,26.906,1450.857
0.817,0.808,0.825,0.825,33.504,26.857,1450.912
0.917,0.907,0.836,0.836,33.564,26.906,1451.043
1.127,1.115,0.847,0.847,33.671,26.992,1451.238
1.378,1.364,0.887,0.887,33.669,26.989,1451.419
1.637,1.620,0.933,0.933,33.690,27.004,1451.659
1.895,1.875,0.967,0.967,33.754,27.054,1451.900
2.067,2.045,1.001,1.001,33.762,27.059,1452.066
2.263,2.239,1.041,1.041,33.736,27.037,1452.215
2.411,2.386,1.071,1.071,33.706,27.012,1452.312
2.428,2.403,1.091,1.091,33.692,27.000,1452.384
2.583,2.556,1.103,1.103,33.680,26.990,1452.425
2.702,2.674,1.111,1.111,33.672,26.983,1452.451
2.735,2.706,1.115,1.115,33.666,26.978,1452.462
2.819,2.789,1.122,1.122,33.661,26.974,1452.488
2.917,2.886,1.122,1.122,33.662,26.976,1452.491
3.108,3.075,1.121,1.121,33.670,26.983,1452.500
3.122,3.089,1.124,1.124,33.664,26.978,1452.506
3.409,3.373,1.128,1.128,33.663,26.978,1452.527
3.680,3.641,1.133,1.133,33.665,26.981,1452.557
4.007,3.965,1.139,1.139,33.665,26.982,1452.589
4.350,4.304,1.143,1.143,33.672,26.989,1452.621
4.627,4.578,1.147,1.147,33.670,26.989,1452.641
4.902,4.851,1.149,1.149,33.673,26.992,1452.659
5.224,5.169,1.147,1.147,33.683,27.001,1452.668
5.482,5.425,1.150,1.150,33.689,27.008,1452.694
5.693,5.633,1.152,1.152,33.708,27.024,1452.731
5.936,5.874,1.160,1.160,33.700,27.018,1452.761
6.190,6.125,1.168,1.168,33.694,27.014,1452.792
6.438,6.370,1.174,1.174,33.712,27.029,1452.847
6.696,6.626,1.177,1.177,33.740,27.053,1452.902
7.025,6.951,1.194,1.194,33.723,27.039,1452.961
7.311,7.234,1.205,1.205,33.731,27.047,1453.026
7.663,7.583,1.214,1.214,33.732,27.048,1453.072
8.024,7.940,1.224,1.224,33.731,27.048,1453.121
8.364,8.276,1.228,1.228,33.739,27.056,1453.156
8.734,8.642,1.235,1.235,33.757,27.072,1453.217
9.077,8.982,1.242,1.242,33.776,27.089,1453.279
9.407,9.308,1.254,1.254,33.791,27.101,1453.357
9.730,9.628,1.267,1.267,33.797,27.107,1453.429
10.011,9.906,1.280,1.280,33.788,27.100,1453.479
10.260,10.152,1.290,1.290,33.784,27.097,1453.522
10.487,10.377,1.295,1.295,33.791,27.103,1453.558
10.719,10.606,1.302,1.302,33.833,27.138,1453.648
10.962,10.847,1.311,1.311,33.844,27.147,1453.706
11.197,11.079,1.328,1.328,33.851,27.153,1453.795
11.464,11.344,1.346,1.346,33.841,27.145,1453.867
11.754,11.631,1.362,1.362,33.836,27.141,1453.937
11.982,11.856,1.369,1.369,33.872,27.171,1454.019
12.180,12.052,1.378,1.378,33.863,27.164,1454.051
12.386,12.256,1.390,1.390,33.878,27.176,1454.127
12.587,12.455,1.401,1.401,33.878,27.176,1454.179
12.756,12.622,1.410,1.410,33.872,27.171,1454.214
12.880,12.745,1.418,1.418,33.867,27.167,1454.245
13.011,12.874,1.424,1.424,33.864,27.165,1454.270
13.167,13.029,1.428,1.428,33.876,27.176,1454.306
13.341,13.201,1.433,1.433,33.877,27.177,1454.332
13.520,13.378,1.439,1.439,33.888,27.186,1454.377
13.687,13.543,1.445,1.445,33.892,27.189,1454.411
13.908,13.762,1.455,1.455,33.894,27.191,1454.461
14.180,14.031,1.468,1.468,33.882,27.182,1454.508
14.418,14.266,1.476,1.476,33.878,27.180,1454.543
14.652,14.498,1.481,1.481,33.874,27.177,1454.563
14.942,14.785,1.485,1.485,33.870,27.175,1454.579
15.240,15.080,1.490,1.490,33.868,27.174,1454.604
15.537,15.374,1.493,1.493,33.864,27.173,1454.618
15.831,15.665,1.494,1.494,33.870,27.178,1454.634
16.103,15.934,1.494,1.494,33.872,27.181,1454.641
16.335,16.163,1.497,1.497,33.874,27.184,1454.661
16.585,16.411,1.498,1.498,33.875,27.186,1454.671
16.765,16.589,1.498,1.498,33.879,27.190,1454.679
16.929,16.751,1.499,1.499,33.884,27.194,1454.693
17.124,16.944,1.500,1.500,33.888,27.198,1454.705
17.354,17.172,1.502,1.502,33.892,27.203,1454.723
17.582,17.397,1.504,1.504,33.898,27.209,1454.745
17.775,17.588,1.507,1.507,33.905,27.215,1454.770
17.960,17.771,1.509,1.509,33.919,27.227,1454.801
18.125,17.934,1.513,1.513,33.919,27.227,1454.820
18.273,18.081,1.520,1.520,33.918,27.226,1454.852
18.425,18.231,1.526,1.526,33.945,27.249,1454.918
18.602,18.406,1.535,1.535,33.986,27.282,1455.014
18.831,18.633,1.549,1.549,34.029,27.317,1455.137
19.028,18.828,1.577,1.577,34.041,27.325,1455.279
19.264,19.061,1.611,1.611,34.039,27.322,1455.432
19.524,19.319,1.644,1.644,34.064,27.341,1455.615
19.734,19.526,1.681,1.681,34.100,27.368,1455.828
20.052,19.841,1.735,1.735,34.118,27.380,1456.096
20.367,20.153,1.818,1.818,34.133,27.387,1456.486
20.733,20.515,1.917,1.917,34.140,27.387,1456.937
21.127,20.905,1.987,1.987,34.140,27.383,1457.249
21.476,21.250,2.038,2.038,34.184,27.416,1457.536
21.858,21.628,2.089,2.089,34.177,27.408,1457.757
22.216,21.982,2.129,2.129,34.165,27.397,1457.921
22.560,22.322,2.152,2.152,34.188,27.415,1458.057
22.908,22.667,2.175,2.175,34.174,27.404,1458.145
23.217,22.973,2.197,2.197,34.176,27.405,1458.249
23.538,23.290,2.212,2.212,34.174,27.404,1458.316
23.870,23.619,2.226,2.226,34.166,27.398,1458.372
24.193,23.938,2.233,2.233,34.162,27.396,1458.403
24.520,24.262,2.238,2.238,34.164,27.398,1458.433
24.803,24.542,2.241,2.241,34.168,27.403,1458.456
25.046,24.782,2.243,2.243,34.165,27.402,1458.465
25.305,25.038,2.244,2.244,34.173,27.409,1458.484
25.495,25.226,2.248,2.248,34.187,27.421,1458.523
25.736,25.465,2.253,2.253,34.195,27.428,1458.559
26.018,25.744,2.261,2.261,34.195,27.429,1458.599
26.287,26.010,2.273,2.273,34.207,27.438,1458.671
26.557,26.277,2.282,2.282,34.220,27.449,1458.731
26.888,26.605,2.310,2.310,34.303,27.515,1458.966
27.269,26.982,2.376,2.376,34.403,27.591,1459.390
27.619,27.328,2.460,2.460,34.406,27.588,1459.764
28.005,27.710,2.530,2.530,34.478,27.641,1460.167
28.372,28.073,2.582,2.582,34.443,27.610,1460.351
28.700,28.397,2.623,2.623,34.412,27.584,1460.493
29.080,28.773,2.652,2.652,34.412,27.584,1460.625
29.454,29.143,2.671,2.671,34.447,27.611,1460.759
29.785,29.471,2.681,2.681,34.447,27.612,1460.807
30.152,29.834,2.699,2.699,34.436,27.604,1460.876
30.495,30.173,2.715,2.715,34.438,27.605,1460.952
30.844,30.519,2.721,2.721,34.419,27.591,1460.959
31.250,30.920,2.721,2.721,34.427,27.599,1460.977
31.593,31.260,2.719,2.719,34.435,27.608,1460.984
31.938,31.601,2.717,2.717,34.442,27.615,1460.990
32.275,31.934,2.718,2.718,34.452,27.624,1461.013
32.602,32.258,2.721,2.721,34.457,27.630,1461.038
32.917,32.570,2.725,2.725,34.455,27.629,1461.058
33.304,32.953,2.735,2.735,34.469,27.641,1461.125
33.648,33.293,2.745,2.745,34.461,27.636,1461.164
34.041,33.682,2.753,2.753,34.476,27.649,1461.224
34.402,34.039,2.762,2.762,34.467,27.643,1461.257
34.780,34.413,2.771,2.771,34.468,27.645,1461.303
35.206,34.834,2.778,2.778,34.466,27.644,1461.336
35.558,35.183,2.782,2.782,34.457,27.638,1461.349
35.947,35.567,2.785,2.785,34.458,27.640,1461.368
36.387,36.003,2.787,2.787,34.466,27.649,1461.395
36.744,36.356,2.788,2.788,34.459,27.645,1461.396
37.148,36.756,2.788,2.788,34.461,27.648,1461.405
37.499,37.103,2.788,2.788,34.474,27.661,1461.428
37.843,37.443,2.791,2.791,34.487,27.672,1461.463
38.202,37.798,2.801,2.801,34.531,27.708,1461.570
38.527,38.120,2.822,2.822,34.561,27.732,1461.704
38.890,38.479,2.852,2.852,34.534,27.709,1461.803
39.305,38.890,2.873,2.873,34.518,27.696,1461.879
39.679,39.260,2.880,2.880,34.512,27.692,1461.907
40.041,39.618,2.878,2.878,34.527,27.706,1461.924
40.459,40.031,2.886,2.886,34.526,27.707,1461.964
40.810,40.379,2.889,2.889,34.520,27.703,1461.975
41.176,40.741,2.890,2.890,34.525,27.709,1461.991
41.515,41.076,2.892,2.892,34.531,27.715,1462.013
41.839,41.397,2.893,2.893,34.531,27.716,1462.023
42.165,41.719,2.893,2.893,34.528,27.716,1462.025
42.539,42.089,2.895,2.895,34.533,27.721,1462.046
42.895,42.441,2.896,2.896,34.538,27.727,1462.062
43.246,42.789,2.899,2.899,34.545,27.733,1462.089
43.656,43.194,2.902,2.902,34.557,27.745,1462.125
44.035,43.569,2.906,2.906,34.554,27.744,1462.144
44.384,43.914,2.907,2.907,34.549,27.741,1462.148
44.766,44.292,2.908,2.908,34.554,27.747,1462.164
45.135,44.657,2.908,2.908,34.561,27.754,1462.180
45.456,44.975,2.909,2.909,34.563,27.758,1462.192
45.806,45.321,2.911,2.911,34.566,27.761,1462.210
46.160,45.671,2.911,2.911,34.566,27.763,1462.215
46.528,46.035,2.911,2.911,34.569,27.767,1462.226
46.861,46.365,2.913,2.913,34.573,27.772,1462.245
47.207,46.707,2.914,2.914,34.573,27.773,1462.255
47.590,47.086,2.916,2.916,34.599,27.795,1462.303
47.941,47.433,2.923,2.923,34.597,27.795,1462.337
48.259,47.748,2.932,2.932,34.583,27.785,1462.363
48.656,48.141,2.936,2.936,34.583,27.786,1462.385
48.959,48.440,2.937,2.937,34.581,27.786,1462.393
49.331,48.808,2.938,2.938,34.582,27.789,1462.405
49.657,49.131,2.938,2.938,34.581,27.789,1462.408
49.982,49.453,2.937,2.937,34.579,27.789,1462.407
50.327,49.794,2.936,2.936,34.580,27.792,1462.410
50.633,50.097,2.933,2.933,34.583,27.796,1462.406
50.925,50.385,2.931,2.931,34.583,27.797,1462.402
51.243,50.700,2.930,2.930,34.588,27.802,1462.408
51.522,50.976,2.929,2.929,34.588,27.804,1462.410
51.849,51.299,2.930,2.930,34.585,27.803,1462.415
52.227,51.673,2.932,2.932,34.582,27.803,1462.426
52.545,51.988,2.931,2.931,34.583,27.805,1462.428
52.912,52.351,2.930,2.930,34.579,27.804,1462.425
53.282,52.717,2.929,2.929,34.580,27.806,1462.428
53.623,53.054,2.927,2.927,34.583,27.810,1462.429
54.009,53.436,2.926,2.926,34.584,27.813,1462.432
54.368,53.791,2.926,2.926,34.585,27.815,1462.439
54.728,54.148,2.925,2.925,34.585,27.817,1462.440
55.097,54.513,2.926,2.926,34.584,27.818,1462.449
55.522,54.933,2.925,2.925,34.584,27.820,1462.453
55.878,55.285,2.926,2.926,34.582,27.820,1462.460
56.246,55.649,2.925,2.925,34.582,27.821,1462.461
56.640,56.039,2.926,2.926,34.585,27.826,1462.476
56.980,56.375,2.925,2.925,34.584,27.826,1462.475
57.393,56.784,2.922,2.922,34.580,27.826,1462.465
57.735,57.122,2.919,2.919,34.577,27.826,1462.454
58.133,57.516,2.913,2.913,34.580,27.830,1462.438
58.563,57.941,2.909,2.909,34.578,27.831,1462.425
58.888,58.263,2.905,2.905,34.580,27.834,1462.416
59.251,58.622,2.903,2.903,34.585,27.840,1462.420
59.626,58.993,2.903,2.903,34.586,27.843,1462.428
59.985,59.348,2.902,2.902,34.588,27.846,1462.432
60.365,59.724,2.904,2.904,34.597,27.855,1462.458
60.753,60.108,2.910,2.910,34.602,27.861,1462.497
61.089,60.440,2.916,2.916,34.602,27.861,1462.528
61.455,60.802,2.920,2.920,34.591,27.854,1462.537
61.833,61.176,2.917,2.917,34.588,27.854,1462.526
62.157,61.497,2.912,2.912,34.589,27.856,1462.511
62.560,61.895,2.908,2.908,34.593,27.861,1462.506
62.935,62.266,2.906,2.906,34.601,27.870,1462.514
63.238,62.566,2.907,2.907,34.596,27.867,1462.516
63.597,62.921,2.904,2.904,34.595,27.869,1462.509
63.944,63.264,2.903,2.903,34.598,27.873,1462.514
64.281,63.598,2.902,2.902,34.596,27.872,1462.512
64.650,63.963,2.901,2.901,34.593,27.872,1462.510
64.999,64.308,2.899,2.899,34.597,27.877,1462.513
65.328,64.634,2.896,2.896,34.594,27.877,1462.501
65.691,64.993,2.894,2.894,34.588,27.873,1462.490
66.035,65.333,2.887,2.887,34.584,27.873,1462.461
66.363,65.657,2.879,2.879,34.585,27.876,1462.433
66.738,66.028,2.869,2.869,34.595,27.887,1462.410
67.039,66.326,2.865,2.865,34.606,27.897,1462.412
67.326,66.610,2.863,2.863,34.615,27.906,1462.420
67.697,66.977,2.867,2.867,34.618,27.909,1462.447
67.981,67.258,2.872,2.872,34.612,27.906,1462.466
68.292,67.566,2.873,2.873,34.617,27.911,1462.481
68.625,67.895,2.874,2.874,34.623,27.917,1462.499
68.928,68.195,2.878,2.878,34.618,27.914,1462.514
69.259,68.522,2.879,2.879,34.615,27.913,1462.520
69.544,68.804,2.878,2.878,34.615,27.915,1462.520
69.837,69.094,2.877,2.877,34.612,27.914,1462.517
70.191,69.444,2.876,2.876,34.611,27.914,1462.516
70.506,69.756,2.872,2.872,34.611,27.917,1462.505
70.796,70.042,2.869,2.869,34.605,27.914,1462.490
71.090,70.333,2.863,2.863,34.608,27.918,1462.472
71.442,70.681,2.858,2.858,34.608,27.920,1462.457
71.730,70.966,2.852,2.852,34.622,27.933,1462.454
72.040,71.273,2.849,2.849,34.626,27.938,1462.452
72.357,71.587,2.853,2.853,34.623,27.937,1462.470
72.655,71.881,2.853,2.853,34.623,27.938,1462.474
72.943,72.166,2.853,2.853,34.620,27.937,1462.476
73.310,72.529,2.853,2.853,34.621,27.940,1462.483
73.591,72.807,2.852,2.852,34.626,27.945,1462.489
73.881,73.094,2.852,2.852,34.622,27.943,1462.489
74.246,73.455,2.851,2.851,34.619,27.943,1462.487
74.553,73.759,2.851,2.851,34.619,27.944,1462.492
74.880,74.082,2.848,2.848,34.618,27.945,1462.483
75.215,74.414,2.847,2.847,34.617,27.946,1462.482
75.566,74.761,2.844,2.844,34.619,27.949,1462.478
75.827,75.019,2.841,2.841,34.617,27.949,1462.467
76.170,75.358,2.839,2.839,34.609,27.944,1462.453
76.502,75.687,2.833,2.833,34.605,27.944,1462.429
76.822,76.003,2.827,2.827,34.609,27.949,1462.413
77.123,76.301,2.822,2.822,34.612,27.953,1462.400
77.489,76.663,2.818,2.818,34.614,27.956,1462.391
77.788,76.959,2.815,2.815,34.608,27.954,1462.376
78.069,77.237,2.810,2.810,34.607,27.955,1462.358
78.425,77.589,2.803,2.803,34.613,27.962,1462.342
78.700,77.861,2.799,2.799,34.619,27.968,1462.336
79.011,78.168,2.799,2.799,34.625,27.974,1462.349
79.393,78.546,2.803,2.803,34.628,27.978,1462.376
79.686,78.836,2.806,2.806,34.640,27.989,1462.410
79.974,79.121,2.814,2.814,34.634,27.984,1462.441
80.307,79.450,2.821,2.821,34.635,27.986,1462.477
80.622,79.762,2.827,2.827,34.649,27.998,1462.527
80.882,80.019,2.838,2.838,34.641,27.992,1462.567
81.195,80.329,2.846,2.846,34.634,27.987,1462.598
81.513,80.643,2.851,2.851,34.637,27.991,1462.629
81.751,80.879,2.853,2.853,34.639,27.993,1462.643
82.067,81.191,2.856,2.856,34.633,27.989,1462.654
82.387,81.508,2.858,2.858,34.632,27.990,1462.666
82.679,81.797,2.858,2.858,34.635,27.994,1462.675
83.010,82.124,2.861,2.861,34.630,27.992,1462.687
83.281,82.392,2.862,2.862,34.638,27.999,1462.706
83.512,82.621,2.863,2.863,34.633,27.996,1462.707
83.800,82.905,2.864,2.864,34.628,27.993,1462.710
84.087,83.189,2.859,2.859,34.631,27.997,1462.697
84.386,83.485,2.859,2.859,34.629,27.997,1462.700
84.702,83.798,2.857,2.857,34.618,27.990,1462.682
84.994,84.086,2.853,2.853,34.534,27.924,1462.559
85.266,84.356,2.820,2.820,34.538,27.932,1462.428
85.539,84.626,2.770,2.770,34.574,27.966,1462.264
85.798,84.882,2.736,2.736,34.604,27.995,1462.162
86.133,85.213,2.721,2.721,34.620,28.011,1462.124
86.496,85.572,2.713,2.713,34.631,28.022,1462.110
86.783,85.856,2.713,2.713,34.633,28.025,1462.117
87.122,86.191,2.714,2.714,34.633,28.026,1462.127
87.463,86.529,2.714,2.714,34.633,28.028,1462.133
87.719,86.782,2.713,2.713,34.619,28.018,1462.114
88.014,87.074,2.706,2.706,34.614,28.016,1462.083
88.390,87.445,2.693,2.693,34.616,28.020,1462.035
88.723,87.775,2.683,2.683,34.619,28.025,1462.001
89.001,88.050,2.676,2.676,34.630,28.036,1461.990
89.369,88.414,2.675,2.675,34.624,28.033,1461.984
89.668,88.710,2.673,2.673,34.602,28.017,1461.952
89.977,89.015,2.660,2.660,34.612,28.028,1461.914
90.308,89.343,2.648,2.648,34.621,28.038,1461.880
90.629,89.660,2.642,2.642,34.628,28.045,1461.867
90.936,89.964,2.640,2.640,34.630,28.048,1461.866
91.292,90.316,2.640,2.640,34.630,28.050,1461.872
91.609,90.629,2.639,2.639,34.632,28.053,1461.876
91.918,90.935,2.638,2.638,34.631,28.054,1461.876
92.272,91.285,2.638,2.638,34.631,28.056,1461.881
92.598,91.608,2.638,2.638,34.631,28.057,1461.887
92.915,91.921,2.638,2.638,34.630,28.058,1461.890
93.243,92.246,2.637,2.637,34.629,28.059,1461.890
93.587,92.586,2.636,2.636,34.628,28.059,1461.890
93.890,92.885,2.633,2.633,34.628,28.061,1461.883
94.237,93.229,2.631,2.631,34.626,28.062,1461.877
94.524,93.513,2.627,2.627,34.623,28.061,1461.861
94.820,93.805,2.622,2.622,34.615,28.056,1461.833
95.156,94.138,2.607,2.607,34.612,28.057,1461.770
95.471,94.449,2.593,2.593,34.615,28.062,1461.719
95.784,94.759,2.583,2.583,34.616,28.065,1461.682
96.131,95.102,2.571,2.571,34.600,28.055,1461.615
96.402,95.370,2.557,2.557,34.608,28.064,1461.569
96.696,95.661,2.544,2.544,34.618,28.074,1461.531
97.028,95.989,2.535,2.535,34.623,28.080,1461.504
97.342,96.300,2.529,2.529,34.605,28.069,1461.460
97.652,96.606,2.514,2.514,34.610,28.075,1461.407
97.993,96.944,2.497,2.497,34.610,28.078,1461.339
98.277,97.225,2.487,2.487,34.607,28.078,1461.296
98.594,97.538,2.475,2.475,34.611,28.084,1461.255
98.915,97.856,2.462,2.462,34.611,28.087,1461.204
99.169,98.107,2.448,2.448,34.618,28.094,1461.156
99.475,98.409,2.439,2.439,34.622,28.100,1461.128
99.845,98.775,2.431,2.431,34.626,28.105,1461.104
100.116,99.043,2.426,2.426,34.624,28.105,1461.084
100.455,99.379,2.421,2.421,34.619,28.104,1461.062
100.783,99.703,2.410,2.410,34.615,28.103,1461.014
101.058,99.975,2.398,2.398,34.619,28.108,1460.972
101.369,100.283,2.386,2.386,34.622,28.113,1460.929
101.732,100.642,2.376,2.376,34.619,28.113,1460.887
102.025,100.931,2.365,2.365,34.618,28.115,1460.844
102.348,101.251,2.352,2.352,34.617,28.117,1460.791
102.672,101.571,2.339,2.339,34.622,28.124,1460.747
102.982,101.878,2.326,2.326,34.604,28.112,1460.671
103.299,102.191,2.303,2.303,34.577,28.093,1460.541
103.625,102.514,2.255,2.255,34.573,28.096,1460.332
103.919,102.805,2.205,2.205,34.583,28.110,1460.133
104.243,103.125,2.170,2.170,34.606,28.132,1460.016
104.584,103.462,2.153,2.153,34.624,28.150,1459.972
104.815,103.691,2.145,2.145,34.632,28.158,1459.950
105.103,103.976,2.140,2.140,34.633,28.161,1459.935
105.455,104.324,2.138,2.138,34.631,28.161,1459.930
105.770,104.635,2.136,2.136,34.633,28.164,1459.929
106.085,104.947,2.133,2.133,34.630,28.164,1459.917
106.427,105.285,2.130,2.130,34.631,28.166,1459.910
106.716,105.571,2.126,2.126,34.630,28.167,1459.896
107.012,105.864,2.120,2.120,34.629,28.168,1459.873
107.367,106.215,2.114,2.115,34.625,28.167,1459.848
107.661,106.506,2.111,2.112,34.615,28.160,1459.826
107.883,106.725,2.107,2.108,34.614,28.161,1459.811
108.027,106.868,2.104,2.105,34.620,28.167,1459.808
107.995,106.836,2.098,2.099,34.632,28.177,1459.798
108.139,106.978,2.099,2.100,34.614,28.163,1459.780
108.141,106.980,2.099,2.100,34.612,28.162,1459.778
108.226,107.064,2.098,2.099,34.613,28.163,1459.777
108.320,107.157,2.093,2.094,34.618,28.167,1459.762
108.480,107.316,2.091,2.092,34.613,28.165,1459.750
108.699,107.532,2.090,2.091,34.616,28.168,1459.752
108.989,107.819,2.084,2.085,34.622,28.175,1459.739
109.019,107.849,2.077,2.078,34.627,28.180,1459.716
109.330,108.156,2.071,2.072,34.629,28.183,1459.697
109.587,108.410,2.068,2.069,34.628,28.184,1459.687
109.896,108.716,2.062,2.063,34.633,28.190,1459.672
110.195,109.012,2.059,2.060,34.636,28.194,1459.668
110.452,109.266,2.058,2.059,34.635,28.194,1459.666
110.755,109.566,2.055,2.056,34.635,28.196,1459.659
111.045,109.852,2.053,2.054,34.637,28.199,1459.657
111.317,110.121,2.051,2.052,34.637,28.200,1459.652
111.612,110.413,2.051,2.052,34.634,28.199,1459.654
111.899,110.697,2.049,2.050,34.636,28.203,1459.652
112.139,110.934,2.047,2.048,34.636,28.203,1459.647
112.389,111.182,2.046,2.047,34.633,28.202,1459.643
112.702,111.491,2.043,2.044,34.633,28.205,1459.636
112.984,111.770,2.039,2.040,34.636,28.209,1459.627
113.238,112.021,2.037,2.038,34.637,28.211,1459.623
113.550,112.330,2.034,2.035,34.640,28.215,1459.619
113.868,112.644,2.035,2.036,34.639,28.215,1459.627
114.104,112.878,2.034,2.035,34.636,28.214,1459.623
114.359,113.130,2.030,2.031,34.624,28.206,1459.594
114.694,113.461,2.020,2.021,34.625,28.209,1459.556
114.983,113.747,2.013,2.014,34.630,28.215,1459.537
115.288,114.049,2.006,2.007,34.633,28.220,1459.516
115.591,114.348,2.004,2.005,34.634,28.222,1459.513
115.887,114.641,2.000,2.001,34.637,28.226,1459.504
116.133,114.884,1.997,1.998,34.638,28.228,1459.496
116.435,115.183,1.995,1.996,34.637,28.229,1459.492
116.699,115.444,1.993,1.994,34.639,28.232,1459.490
116.989,115.731,1.991,1.992,34.639,28.233,1459.485
117.310,116.048,1.990,1.991,34.640,28.236,1459.487
117.611,116.346,1.991,1.992,34.640,28.237,1459.497
117.878,116.610,1.990,1.991,34.641,28.239,1459.498
118.183,116.912,1.988,1.989,34.643,28.242,1459.497
118.427,117.153,1.989,1.990,34.641,28.242,1459.503
118.698,117.421,1.988,1.989,34.641,28.244,1459.503
119.003,117.723,1.986,1.987,34.642,28.246,1459.500
119.279,117.996,1.984,1.985,34.640,28.246,1459.494
119.547,118.261,1.982,1.983,34.640,28.247,1459.489
119.876,118.586,1.980,1.981,34.642,28.250,1459.488
120.144,118.851,1.979,1.980,34.643,28.252,1459.489
120.418,119.122,1.979,1.980,34.641,28.252,1459.492
120.719,119.420,1.977,1.978,34.643,28.256,1459.491
121.003,119.701,1.977,1.978,34.643,28.257,1459.495
121.302,119.996,1.976,1.977,34.645,28.260,1459.498
121.597,120.288,1.976,1.977,34.646,28.262,1459.505
121.895,120.583,1.978,1.979,34.644,28.262,1459.515
122.155,120.840,1.978,1.979,34.645,28.264,1459.521
122.474,121.155,1.977,1.978,34.646,28.266,1459.523
122.725,121.404,1.979,1.980,34.641,28.263,1459.529
123.012,121.687,1.978,1.979,34.642,28.265,1459.531
123.304,121.976,1.976,1.977,34.645,28.270,1459.531
123.587,122.256,1.974,1.975,34.647,28.273,1459.530
123.897,122.563,1.974,1.975,34.645,28.272,1459.531
124.180,122.842,1.973,1.974,34.646,28.274,1459.533
124.451,123.110,1.972,1.973,34.644,28.274,1459.531
124.701,123.358,1.971,1.972,34.645,28.276,1459.532
125.012,123.665,1.971,1.972,34.643,28.277,1459.535
125.288,123.938,1.968,1.969,NaN,NaN,NaN
125.577,124.224,1.967,1.968,NaN,NaN,NaN
125.622,124.268,1.967,1.968,NaN,NaN,NaN
125.589,124.236,1.971,1.972,NaN,NaN,NaN
125.155,123.807,1.971,1.972,NaN,NaN,NaN
125.109,123.761,1.969,1.970,NaN,NaN,NaN
124.578,123.236,1.969,1.970,NaN,NaN,NaN
124.021,122.685,1.969,1.970,NaN,NaN,NaN
123.446,122.117,1.971,1.972,NaN,NaN,NaN
122.997,121.672,1.972,1.973,NaN,NaN,NaN
122.441,121.123,1.972,1.973,NaN,NaN,NaN
121.899,120.587,1.973,1.974,NaN,NaN,NaN
121.280,119.974,1.973,1.974,NaN,NaN,NaN
120.685,119.386,1.972,1.973,NaN,NaN,NaN
120.063,118.771,1.973,1.974,NaN,NaN,NaN
119.477,118.191,1.973,1.974,NaN,NaN,NaN
118.993,117.713,1.976,1.977,NaN,NaN,NaN
118.468,117.194,1.978,1.979,NaN,NaN,NaN
117.862,116.594,1.980,1.981,NaN,NaN,NaN
117.269,116.008,1.981,1.982,NaN,NaN,NaN
116.654,115.400,1.981,1.982,NaN,NaN,NaN
116.057,114.809,1.983,1.984,NaN,NaN,NaN
115.495,114.253,1.987,1.988,NaN,NaN,NaN
114.958,113.722,1.991,1.992,NaN,NaN,NaN
114.432,113.202,2.000,2.001,NaN,NaN,NaN
113.876,112.652,2.012,2.013,NaN,NaN,NaN
113.264,112.047,2.018,2.019,NaN,NaN,NaN
112.675,111.464,2.023,2.024,NaN,NaN,NaN
112.107,110.903,2.026,2.027,NaN,NaN,NaN
111.571,110.373,2.029,2.030,NaN,NaN,NaN
111.059,109.866,2.033,2.034,NaN,NaN,NaN
110.492,109.305,2.036,2.037,NaN,NaN,NaN
109.961,108.780,2.041,2.042,NaN,NaN,NaN
109.450,108.275,2.045,2.046,NaN,NaN,NaN
108.849,107.681,2.048,2.049,NaN,NaN,NaN
108.368,107.205,2.053,2.054,NaN,NaN,NaN
107.859,106.701,2.062,2.063,NaN,NaN,NaN
107.266,106.115,2.077,2.078,NaN,NaN,NaN
106.801,105.655,2.086,2.087,NaN,NaN,NaN
106.288,105.148,2.095,2.096,NaN,NaN,NaN
105.709,104.575,2.103,2.104,NaN,NaN,NaN
105.249,104.120,2.108,2.109,NaN,NaN,NaN
104.673,103.550,2.112,2.112,NaN,NaN,NaN
104.099,102.983,2.118,2.118,NaN,NaN,NaN
103.553,102.443,2.155,2.155,NaN,NaN,NaN
102.957,101.853,2.215,2.215,NaN,NaN,NaN
102.411,101.313,2.261,2.261,NaN,NaN,NaN
101.909,100.817,2.297,2.297,NaN,NaN,NaN
101.360,100.274,2.320,2.320,NaN,NaN,NaN
100.839,99.758,2.341,2.341,NaN,NaN,NaN
100.384,99.308,2.369,2.369,NaN,NaN,NaN
99.795,98.726,2.385,2.385,34.641,28.121,1460.924
99.291,98.227,2.396,2.396,34.647,28.123,1460.971
98.716,97.659,2.411,2.411,34.651,28.122,1461.032
