Station: TA1_01
Position (UTM) X,Y,Zone: 494355,8553240,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.164,0.162,3.926,3.926,31.754,25.213,1462.134
0.265,0.262,3.920,3.920,31.757,25.216,1462.114
0.240,0.237,3.926,3.926,31.756,25.214,1462.137
0.382,0.378,3.915,3.915,31.770,25.227,1462.111
0.383,0.379,3.913,3.913,31.769,25.227,1462.102
0.466,0.461,3.924,3.924,31.764,25.223,1462.144
0.563,0.557,3.921,3.921,31.759,25.219,1462.126
0.666,0.659,3.911,3.911,31.757,25.219,1462.083
0.806,0.798,3.905,3.905,31.741,25.208,1462.040
0.955,0.945,3.882,3.882,31.759,25.225,1461.968
0.964,0.954,3.853,3.853,31.790,25.252,1461.885
1.144,1.132,3.830,3.830,31.812,25.272,1461.820
1.183,1.171,3.816,3.816,31.828,25.287,1461.782
1.262,1.249,3.799,3.799,31.852,25.307,1461.742
1.363,1.349,3.793,3.793,31.868,25.322,1461.740
1.340,1.326,3.796,3.796,31.860,25.315,1461.742
1.490,1.474,3.803,3.803,31.967,25.400,1461.911
1.504,1.488,3.817,3.817,32.087,25.494,1462.125
1.563,1.547,3.847,3.847,32.155,25.545,1462.340
1.667,1.650,3.893,3.893,32.263,25.628,1462.675
1.808,1.789,3.942,3.942,32.329,25.676,1462.968
1.948,1.928,3.998,3.998,32.384,25.715,1463.275
2.065,2.043,4.039,4.039,32.425,25.744,1463.503
2.189,2.166,4.085,4.085,32.445,25.756,1463.722
2.287,2.263,4.118,4.118,32.538,25.827,1463.981
2.408,2.383,4.138,4.138,32.637,25.904,1464.194
2.507,2.481,4.157,4.157,32.673,25.932,1464.321
2.563,2.536,4.228,4.228,32.641,25.899,1464.578
2.668,2.640,4.232,4.232,32.649,25.906,1464.606
2.793,2.764,4.233,4.233,32.637,25.897,1464.597
2.967,2.936,4.231,4.231,32.638,25.898,1464.593
3.084,3.052,4.225,4.225,32.644,25.904,1464.577
3.163,3.130,4.220,4.220,32.654,25.913,1464.570
3.264,3.230,4.217,4.217,32.688,25.941,1464.603
3.378,3.343,4.217,4.217,32.698,25.949,1464.617
3.561,3.524,4.222,4.222,32.705,25.956,1464.651
3.572,3.535,4.231,4.231,32.702,25.952,1464.685
3.701,3.662,4.239,4.239,32.714,25.962,1464.736
3.803,3.763,4.243,4.243,32.723,25.969,1464.765
3.958,3.917,4.253,4.253,32.721,25.967,1464.807
4.008,3.966,4.260,4.260,32.711,25.958,1464.824
3.887,3.846,4.269,4.269,32.695,25.944,1464.839
3.708,3.669,4.269,4.269,32.681,25.932,1464.818
3.646,3.608,4.264,4.264,32.680,25.932,1464.795
3.556,3.519,4.243,4.243,32.683,25.936,1464.710
3.684,3.645,4.246,4.246,32.685,25.938,1464.727
3.692,3.653,4.247,4.247,32.689,25.940,1464.736
3.772,3.732,4.252,4.252,32.685,25.937,1464.753
3.739,3.700,4.251,4.251,32.685,25.937,1464.748
3.658,3.620,4.249,4.249,32.681,25.934,1464.734
3.560,3.523,4.250,4.250,32.676,25.930,1464.730
3.460,3.424,4.248,4.248,32.670,25.925,1464.713
3.587,3.549,4.241,4.241,32.689,25.941,1464.709
3.590,3.552,4.242,4.242,32.691,25.943,1464.717
3.684,3.645,4.243,4.243,32.692,25.943,1464.723
3.766,3.727,4.246,4.246,32.688,25.941,1464.733
3.740,3.701,4.247,4.247,32.684,25.937,1464.731
3.661,3.623,4.247,4.247,32.680,25.934,1464.725
3.783,3.743,4.246,4.246,32.684,25.937,1464.727
3.786,3.746,4.247,4.247,32.682,25.935,1464.728
3.863,3.823,4.247,4.247,32.687,25.940,1464.737
3.835,3.795,4.248,4.248,32.682,25.936,1464.734
3.715,3.676,4.250,4.250,32.677,25.931,1464.734
3.606,3.568,4.250,4.250,32.676,25.930,1464.731
3.548,3.511,4.249,4.249,32.676,25.930,1464.726
3.683,3.644,4.245,4.245,32.681,25.935,1464.718
3.689,3.650,4.248,4.248,32.678,25.932,1464.727
3.816,3.776,4.249,4.249,32.680,25.934,1464.735
3.923,3.882,4.250,4.250,32.686,25.939,1464.748
4.040,3.998,4.250,4.250,32.713,25.961,1464.785
4.145,4.102,4.252,4.252,32.728,25.973,1464.815
4.228,4.184,4.254,4.254,32.741,25.984,1464.841
4.275,4.230,4.258,4.258,32.743,25.985,1464.861
4.239,4.195,4.265,4.265,32.713,25.960,1464.851
4.156,4.112,4.266,4.266,32.706,25.954,1464.845
4.060,4.017,4.262,4.262,32.686,25.939,1464.802
3.960,3.918,4.258,4.258,32.678,25.932,1464.772
4.091,4.048,4.254,4.254,32.707,25.956,1464.796
4.103,4.060,4.257,4.257,32.743,25.985,1464.854
4.227,4.183,4.264,4.264,32.801,26.030,1464.959
4.390,4.344,4.278,4.278,32.802,26.030,1465.021
4.538,4.490,4.293,4.293,32.788,26.019,1465.068
4.624,4.576,4.308,4.308,32.788,26.018,1465.133
4.684,4.635,4.318,4.318,32.791,26.019,1465.179
4.836,4.785,4.326,4.326,32.847,26.064,1465.287
4.893,4.842,4.334,4.334,32.856,26.070,1465.332
4.840,4.789,4.342,4.342,32.762,25.995,1465.244
4.761,4.711,4.340,4.340,32.742,25.978,1465.209
4.898,4.847,4.343,4.343,32.854,26.067,1465.367
4.914,4.862,4.358,4.358,32.855,26.067,1465.431
5.119,5.065,4.388,4.388,32.844,26.056,1465.544
5.311,5.255,4.411,4.411,32.857,26.065,1465.660
5.518,5.460,4.423,4.423,32.922,26.116,1465.796
5.731,5.671,4.431,4.431,33.074,26.237,1466.028
5.939,5.877,4.445,4.445,33.219,26.352,1466.275
6.159,6.094,4.470,4.470,33.409,26.501,1466.625
6.343,6.276,4.508,4.508,33.427,26.512,1466.808
6.595,6.526,4.542,4.542,33.399,26.487,1466.917
6.897,6.825,4.559,4.559,33.408,26.494,1467.003
7.183,7.108,4.569,4.569,33.436,26.516,1467.085
7.541,7.462,4.581,4.581,33.455,26.532,1467.164
7.989,7.905,4.589,4.589,33.468,26.543,1467.221
8.376,8.288,4.596,4.596,33.483,26.556,1467.275
8.775,8.683,4.602,4.602,33.484,26.559,1467.309
9.165,9.069,4.605,4.605,33.486,26.561,1467.329
9.441,9.342,4.607,4.607,33.498,26.572,1467.357
9.638,9.537,4.607,4.607,33.527,26.596,1467.398
9.900,9.796,4.613,4.613,33.528,26.597,1467.428
10.231,10.124,4.625,4.625,33.525,26.595,1467.478
10.539,10.428,4.639,4.639,33.526,26.596,1467.544
10.733,10.620,4.649,4.649,33.534,26.602,1467.597
10.993,10.878,4.656,4.656,33.531,26.600,1467.627
11.242,11.124,4.661,4.661,33.531,26.600,1467.651
11.495,11.374,4.664,4.664,33.533,26.603,1467.671
11.649,11.527,4.664,4.664,33.542,26.611,1467.685
11.842,11.718,4.665,4.665,33.546,26.615,1467.697
12.109,11.982,4.667,4.667,33.557,26.624,1467.723
12.360,12.230,4.670,4.670,33.569,26.635,1467.755
12.587,12.455,4.676,4.676,33.568,26.635,1467.783
12.868,12.733,4.683,4.683,33.546,26.618,1467.787
13.241,13.102,4.672,4.672,33.566,26.637,1467.774
13.599,13.456,4.667,4.667,33.576,26.646,1467.772
13.965,13.818,4.669,4.669,33.525,26.607,1467.721
14.264,14.114,4.644,4.644,33.539,26.623,1467.641
14.568,14.415,4.615,4.615,33.562,26.645,1467.556
14.870,14.714,4.593,4.593,33.599,26.679,1467.518
15.190,15.030,4.580,4.580,33.670,26.738,1467.561
15.356,15.195,4.581,4.581,33.701,26.763,1467.607
15.655,15.490,4.592,4.592,33.696,26.760,1467.651
15.946,15.778,4.602,4.602,33.691,26.756,1467.690
16.217,16.047,4.608,4.608,33.684,26.751,1467.711
16.488,16.315,4.611,4.611,33.684,26.752,1467.727
16.758,16.582,4.613,4.613,33.688,26.756,1467.745
17.025,16.846,4.613,4.613,33.689,26.759,1467.751
17.206,17.025,4.612,4.612,33.694,26.763,1467.756
17.489,17.305,4.613,4.613,33.702,26.771,1467.775
17.776,17.589,4.614,4.614,33.706,26.775,1467.788
18.038,17.848,4.614,4.614,33.710,26.779,1467.798
18.253,18.061,4.615,4.615,33.712,26.782,1467.809
18.627,18.431,4.615,4.615,33.725,26.794,1467.831
19.041,18.841,4.618,4.618,33.745,26.812,1467.876
19.402,19.198,4.619,4.619,33.759,26.824,1467.904
19.721,19.514,4.623,4.623,33.763,26.828,1467.930
20.070,19.859,4.626,4.626,33.766,26.832,1467.952
20.456,20.241,4.630,4.630,33.767,26.834,1467.977
20.829,20.610,4.630,4.630,33.768,26.837,1467.984
21.061,20.839,4.631,4.631,33.768,26.838,1467.992
21.290,21.066,4.630,4.630,33.769,26.840,1467.993
21.489,21.263,4.630,4.630,33.770,26.841,1467.997
21.657,21.429,4.630,4.630,33.777,26.848,1468.009
21.856,21.626,4.632,4.632,33.780,26.850,1468.023
22.112,21.879,4.633,4.633,33.762,26.838,1468.009
22.438,22.202,4.631,4.630,33.757,26.835,1468.000
22.709,22.470,4.622,4.621,33.762,26.842,1467.974
22.934,22.693,4.614,4.613,33.768,26.848,1467.953
23.242,22.997,4.608,4.607,33.754,26.839,1467.915
23.472,23.225,4.602,4.601,33.726,26.819,1467.859
23.667,23.418,4.587,4.586,33.728,26.823,1467.801
23.906,23.654,4.558,4.557,33.761,26.853,1467.728
24.253,23.998,4.526,4.525,33.800,26.889,1467.653
24.674,24.414,4.494,4.493,33.835,26.923,1467.572
25.059,24.795,4.470,4.469,33.861,26.947,1467.512
25.495,25.226,4.458,4.457,33.872,26.959,1467.484
25.869,25.596,4.450,4.449,33.875,26.965,1467.461
26.207,25.931,4.445,4.444,33.880,26.971,1467.453
26.364,26.086,4.437,4.436,33.889,26.980,1467.434
26.555,26.275,4.429,4.428,33.896,26.987,1467.413
26.756,26.474,4.422,4.421,33.886,26.980,1467.374
26.888,26.605,4.414,4.413,33.886,26.982,1467.343
27.168,26.882,4.397,4.396,33.962,27.045,1467.375
27.525,27.235,4.396,4.395,34.009,27.085,1467.438
27.919,27.625,4.430,4.429,34.034,27.103,1467.616
28.292,27.994,4.458,4.457,34.031,27.099,1467.734
28.642,28.340,4.468,4.467,34.020,27.091,1467.767
29.008,28.702,4.435,4.434,33.927,27.022,1467.518
29.298,28.989,4.387,4.386,33.967,27.061,1467.375
29.481,29.170,4.330,4.329,34.038,27.124,1467.233
29.580,29.268,4.295,4.294,34.089,27.169,1467.156
29.680,29.367,4.279,4.278,34.116,27.192,1467.126
29.880,29.565,4.277,4.276,34.125,27.201,1467.133
30.060,29.743,4.277,4.276,34.137,27.211,1467.151
30.291,29.972,4.280,4.279,34.144,27.217,1467.176
30.576,30.254,4.284,4.283,34.147,27.221,1467.201
30.946,30.620,4.291,4.290,34.152,27.225,1467.242
31.191,30.862,4.295,4.294,34.154,27.228,1467.266
31.544,31.211,4.298,4.297,34.153,27.228,1467.283
31.853,31.517,4.301,4.300,34.151,27.228,1467.298
32.116,31.777,4.303,4.302,34.149,27.227,1467.307
32.298,31.957,4.302,4.301,34.144,27.224,1467.300
32.499,32.156,4.295,4.294,34.139,27.222,1467.268
32.795,32.449,4.280,4.279,34.153,27.236,1467.228
33.138,32.788,4.262,4.261,34.165,27.249,1467.175
33.472,33.119,4.244,4.243,34.180,27.264,1467.125
33.942,33.584,4.231,4.230,34.191,27.277,1467.093
34.350,33.987,4.225,4.224,34.186,27.276,1467.069
34.734,34.367,4.214,4.213,34.166,27.262,1467.003
34.968,34.599,4.190,4.189,34.150,27.254,1466.887
35.233,34.861,4.162,4.161,34.170,27.273,1466.800
35.446,35.072,4.139,4.138,34.191,27.294,1466.736
35.560,35.185,4.124,4.123,34.174,27.282,1466.653
35.727,35.350,4.117,4.116,34.162,27.274,1466.611
35.859,35.480,4.100,4.099,34.156,27.272,1466.535
36.075,35.694,4.077,4.076,34.160,27.278,1466.447
36.240,35.857,4.050,4.049,34.166,27.287,1466.346
36.408,36.023,4.024,4.023,34.106,27.242,1466.162
36.625,36.238,3.985,3.984,34.094,27.238,1465.988
36.878,36.488,3.926,3.925,34.116,27.263,1465.774
37.105,36.713,3.869,3.868,34.110,27.265,1465.532
37.394,36.999,3.802,3.801,33.969,27.160,1465.073
37.716,37.318,3.639,3.639,33.825,27.063,1464.208
37.976,37.575,3.449,3.449,34.004,27.226,1463.641
38.174,37.771,3.332,3.332,34.218,27.409,1463.427
38.451,38.045,3.282,3.282,34.229,27.423,1463.233
38.701,38.292,3.266,3.266,34.206,27.408,1463.139
38.957,38.545,3.234,3.234,34.204,27.411,1463.006
39.210,38.796,3.183,3.183,34.256,27.458,1462.860
39.595,39.177,3.132,3.132,34.308,27.506,1462.717
39.962,39.540,3.100,3.100,34.322,27.522,1462.604
40.296,39.870,3.084,3.084,34.336,27.536,1462.560
40.587,40.158,3.082,3.082,34.332,27.534,1462.551
40.795,40.364,3.080,3.080,34.334,27.537,1462.548
41.027,40.593,3.078,3.078,34.337,27.541,1462.548
41.330,40.893,3.074,3.074,34.341,27.546,1462.541
41.563,41.124,3.071,3.071,34.347,27.552,1462.539
41.717,41.276,3.073,3.073,34.349,27.554,1462.554
41.779,41.337,3.074,3.074,34.353,27.558,1462.564
41.865,41.422,3.067,3.067,34.364,27.568,1462.550
42.132,41.686,3.071,3.071,34.348,27.555,1462.550
42.442,41.993,3.069,3.069,34.354,27.562,1462.555
42.754,42.302,3.059,3.059,34.367,27.575,1462.534
42.783,42.331,3.050,3.050,34.378,27.585,1462.511
43.094,42.638,3.044,3.044,34.369,27.579,1462.477
43.436,42.977,3.017,3.017,34.361,27.577,1462.357
43.826,43.362,2.980,2.980,34.353,27.576,1462.196
44.176,43.709,2.946,2.946,34.371,27.595,1462.080
44.502,44.031,2.918,2.918,34.383,27.608,1461.980
44.774,44.300,2.902,2.902,34.378,27.607,1461.910
45.031,44.554,2.893,2.893,34.388,27.618,1461.889
45.203,44.725,2.891,2.891,34.381,27.612,1461.873
45.369,44.889,2.890,2.890,34.366,27.601,1461.852
45.678,45.195,2.879,2.879,34.382,27.617,1461.832
45.955,45.469,2.868,2.868,34.416,27.646,1461.833
46.293,45.803,2.868,2.868,34.435,27.663,1461.864
46.503,46.011,2.873,2.873,34.430,27.659,1461.881
46.681,46.187,2.880,2.880,34.398,27.634,1461.872
46.997,46.499,2.874,2.874,34.371,27.614,1461.817
47.305,46.804,2.842,2.842,34.388,27.632,1461.707
47.533,47.030,2.815,2.815,34.410,27.654,1461.624
47.778,47.272,2.798,2.798,34.430,27.672,1461.581
47.989,47.481,2.793,2.793,34.437,27.680,1461.573
48.099,47.590,2.786,2.786,34.436,27.680,1461.543
48.283,47.772,2.788,2.788,34.433,27.678,1461.550
48.475,47.962,2.782,2.782,34.439,27.684,1461.535
48.707,48.191,2.777,2.777,34.446,27.691,1461.526
48.928,48.410,2.771,2.771,34.456,27.701,1461.517
49.220,48.699,2.765,2.765,34.467,27.711,1461.511
49.570,49.045,2.760,2.760,34.473,27.719,1461.503
49.931,49.402,2.754,2.754,34.483,27.729,1461.496
50.292,49.759,2.749,2.749,34.483,27.731,1461.481
50.559,50.023,2.745,2.745,34.488,27.736,1461.474
50.832,50.293,2.743,2.743,34.496,27.744,1461.480
51.176,50.634,2.740,2.740,34.499,27.748,1461.477
51.482,50.936,2.737,2.737,34.499,27.750,1461.470
51.731,51.183,2.738,2.738,34.517,27.765,1461.501
52.035,51.484,2.740,2.740,34.529,27.776,1461.530
52.266,51.712,2.745,2.745,34.530,27.778,1461.556
52.379,51.824,2.755,2.755,34.522,27.772,1461.592
52.531,51.974,2.764,2.764,34.508,27.760,1461.614
52.708,52.149,2.770,2.770,34.485,27.742,1461.613
53.000,52.438,2.761,2.761,34.502,27.758,1461.601
53.390,52.824,2.746,2.746,34.530,27.783,1461.580
53.737,53.167,2.737,2.737,34.547,27.799,1461.569
54.036,53.463,2.730,2.730,34.557,27.809,1461.557
54.372,53.795,2.725,2.725,34.561,27.814,1461.546
54.702,54.122,2.722,2.722,34.567,27.821,1461.546
55.093,54.509,2.718,2.718,34.576,27.830,1461.546
55.471,54.883,2.716,2.716,34.579,27.835,1461.548
55.798,55.206,2.713,2.713,34.576,27.834,1461.537
56.143,55.547,2.712,2.712,34.580,27.839,1461.544
56.165,55.569,2.713,2.713,34.580,27.839,1461.549
56.427,55.828,2.715,2.715,34.581,27.841,1461.562
56.502,55.903,2.716,2.716,34.584,27.844,1461.572
56.589,55.989,2.720,2.720,34.580,27.840,1461.585
56.708,56.106,2.726,2.726,34.573,27.835,1461.604
56.833,56.230,2.730,2.730,34.567,27.830,1461.615
56.982,56.377,2.730,2.730,34.564,27.829,1461.614
57.185,56.578,2.724,2.724,34.573,27.837,1461.603
57.391,56.782,2.721,2.721,34.578,27.843,1461.601
57.478,56.868,2.717,2.717,34.581,27.846,1461.589
57.661,57.049,2.715,2.715,34.587,27.852,1461.591
57.963,57.348,2.712,2.712,34.595,27.860,1461.593
58.309,57.690,2.709,2.709,34.599,27.865,1461.591
58.668,58.045,2.704,2.704,34.603,27.870,1461.581
59.053,58.426,2.698,2.698,34.608,27.877,1461.568
59.511,58.879,2.694,2.694,34.610,27.880,1461.560
59.943,59.307,2.687,2.687,34.620,27.891,1461.550
60.287,59.647,2.682,2.682,34.625,27.897,1461.541
60.652,60.008,2.681,2.681,34.642,27.912,1461.565
60.923,60.276,2.686,2.686,34.649,27.919,1461.599
61.168,60.518,2.695,2.695,34.644,27.915,1461.636
61.304,60.653,2.701,2.701,34.640,27.912,1461.658
61.430,60.778,2.707,2.707,34.636,27.909,1461.681
61.628,60.973,2.713,2.713,34.633,27.907,1461.706
61.785,61.129,2.715,2.715,34.633,27.907,1461.718
61.911,61.253,2.719,2.719,34.629,27.904,1461.731
62.146,61.486,2.721,2.721,34.631,27.907,1461.747
62.368,61.705,2.720,2.720,34.639,27.915,1461.757
62.573,61.908,2.719,2.719,34.644,27.920,1461.762
62.834,62.166,2.719,2.719,34.648,27.924,1461.771
63.088,62.418,2.720,2.720,34.649,27.926,1461.781
63.358,62.685,2.719,2.719,34.654,27.931,1461.787
63.610,62.934,2.718,2.718,34.659,27.937,1461.795
63.882,63.203,2.719,2.719,34.667,27.944,1461.813
64.121,63.440,2.722,2.722,34.673,27.950,1461.838
64.299,63.616,2.728,2.728,34.674,27.951,1461.868
64.528,63.842,2.732,2.732,34.677,27.954,1461.893
64.792,64.103,2.737,2.737,34.678,27.955,1461.920
65.034,64.343,2.740,2.740,34.678,27.956,1461.937
65.291,64.597,2.742,2.742,34.681,27.959,1461.953
65.628,64.930,2.743,2.743,34.684,27.964,1461.968
65.990,65.288,2.741,2.741,34.687,27.968,1461.969
66.367,65.661,2.741,2.741,34.686,27.969,1461.973
66.610,65.902,2.741,2.741,34.688,27.972,1461.980
66.920,66.208,2.741,2.741,34.691,27.975,1461.988
67.255,66.540,2.740,2.740,34.693,27.979,1461.992
67.494,66.776,2.739,2.739,34.694,27.981,1461.993
67.625,66.906,2.741,2.741,34.688,27.976,1461.996
67.726,67.006,2.743,2.743,34.681,27.971,1461.997
67.902,67.180,2.743,2.743,34.683,27.974,1462.003
68.131,67.406,2.742,2.742,34.691,27.981,1462.013
68.324,67.597,2.741,2.741,34.693,27.984,1462.015
68.571,67.842,2.743,2.743,34.690,27.982,1462.023
68.837,68.105,2.744,2.744,34.690,27.983,1462.032
69.075,68.340,2.743,2.743,34.691,27.985,1462.033
69.215,68.479,2.742,2.742,34.684,27.981,1462.022
69.368,68.630,2.740,2.740,34.675,27.975,1462.004
69.570,68.830,2.738,2.738,34.670,27.972,1461.992
69.727,68.985,2.733,2.733,34.661,27.965,1461.961
69.922,69.178,2.724,2.724,34.670,27.975,1461.938
70.187,69.440,2.712,2.712,34.686,27.989,1461.911
70.479,69.729,2.704,2.704,34.695,27.999,1461.894
70.725,69.972,2.699,2.699,34.701,28.005,1461.883
71.048,70.292,2.696,2.696,34.704,28.009,1461.879
71.354,70.594,2.696,2.696,34.702,28.009,1461.883
71.690,70.927,2.695,2.695,34.699,28.009,1461.880
71.993,71.227,2.692,2.692,34.696,28.008,1461.868
72.262,71.493,2.690,2.690,34.702,28.014,1461.871
72.561,71.788,2.689,2.689,34.703,28.016,1461.873
72.851,72.075,2.689,2.689,34.698,28.014,1461.871
73.064,72.286,2.689,2.689,34.697,28.013,1461.873
73.282,72.502,2.690,2.690,34.699,28.016,1461.884
73.553,72.770,2.689,2.689,34.702,28.020,1461.889
73.682,72.897,2.692,2.692,34.698,28.017,1461.898
73.838,73.052,2.693,2.693,34.695,28.016,1461.901
74.044,73.255,2.693,2.693,34.699,28.020,1461.909
74.193,73.403,2.694,2.694,34.707,28.026,1461.926
74.422,73.629,2.697,2.697,34.707,28.027,1461.943
74.727,73.931,2.701,2.701,34.706,28.028,1461.964
74.971,74.172,2.701,2.701,34.703,28.027,1461.965
75.197,74.396,2.702,2.702,34.705,28.029,1461.974
75.397,74.594,2.703,2.703,34.707,28.032,1461.985
75.635,74.829,2.704,2.704,34.711,28.036,1461.998
75.884,75.075,2.706,2.706,34.709,28.035,1462.008
76.104,75.293,2.706,2.706,34.710,28.037,1462.013
76.383,75.569,2.706,2.706,34.716,28.043,1462.025
76.699,75.882,2.708,2.708,34.726,28.052,1462.052
76.987,76.166,2.715,2.715,34.729,28.055,1462.091
77.264,76.440,2.722,2.722,34.727,28.055,1462.124
77.628,76.800,2.727,2.727,34.724,28.054,1462.147
77.907,77.076,2.729,2.729,34.723,28.054,1462.159
78.083,77.251,2.732,2.732,34.719,28.051,1462.168
78.222,77.388,2.734,2.734,34.716,28.049,1462.176
78.400,77.564,2.734,2.734,34.717,28.051,1462.181
78.610,77.772,2.733,2.733,34.721,28.055,1462.184
78.888,78.047,2.733,2.733,34.723,28.058,1462.192
79.232,78.387,2.733,2.733,34.728,28.063,1462.204
79.526,78.678,2.735,2.735,34.731,28.067,1462.221
79.806,78.955,2.738,2.738,34.730,28.067,1462.237
79.967,79.114,2.740,2.740,34.725,28.064,1462.242
80.156,79.301,2.743,2.743,34.724,28.064,1462.257
80.423,79.565,2.743,2.743,34.725,28.066,1462.262
80.648,79.788,2.744,2.744,34.724,28.066,1462.269
80.841,79.979,2.742,2.742,34.726,28.069,1462.266
81.032,80.168,2.744,2.744,34.720,28.064,1462.270
81.240,80.373,2.743,2.743,34.720,28.065,1462.269
81.472,80.603,2.741,2.741,34.722,28.068,1462.267
81.683,80.811,2.739,2.739,34.724,28.071,1462.264
81.942,81.068,2.738,2.738,34.726,28.074,1462.267
82.220,81.343,2.738,2.738,34.726,28.075,1462.271
82.503,81.623,2.736,2.736,34.728,28.078,1462.270
82.783,81.900,2.736,2.736,34.724,28.077,1462.269
83.010,82.124,2.736,2.736,34.721,28.076,1462.270
83.219,82.331,2.736,2.736,34.721,28.076,1462.273
83.421,82.531,2.735,2.735,34.721,28.077,1462.272
83.585,82.693,2.734,2.734,34.721,28.078,1462.270
83.735,82.841,2.735,2.735,34.718,28.077,1462.273
83.869,82.974,2.733,2.733,34.719,28.078,1462.268
84.072,83.175,2.732,2.732,34.723,28.082,1462.271
84.284,83.384,2.729,2.729,34.726,28.086,1462.266
84.522,83.620,2.727,2.727,34.729,28.090,1462.266
84.804,83.899,2.726,2.726,34.732,28.094,1462.270
85.100,84.191,2.725,2.725,34.736,28.098,1462.275
85.368,84.456,2.726,2.726,34.733,28.097,1462.281
85.555,84.641,2.726,2.726,34.734,28.099,1462.285
85.743,84.827,2.727,2.727,34.737,28.102,1462.296
85.973,85.055,2.728,2.728,34.738,28.104,1462.306
86.260,85.339,2.728,2.728,34.740,28.107,1462.313
86.517,85.593,2.729,2.729,34.739,28.107,1462.320
86.731,85.805,2.730,2.730,34.742,28.110,1462.331
86.918,85.990,2.730,2.730,34.745,28.114,1462.339
87.114,86.183,2.734,2.734,34.743,28.113,1462.357
87.341,86.408,2.735,2.735,34.746,28.115,1462.368
87.519,86.584,2.736,2.736,34.750,28.119,1462.380
87.705,86.768,2.739,2.739,34.754,28.123,1462.401
87.924,86.985,2.742,2.742,34.766,28.134,1462.434
88.136,87.194,2.748,2.748,34.774,28.141,1462.474
88.331,87.387,2.759,2.759,34.767,28.135,1462.515
88.518,87.572,2.765,2.765,34.764,28.133,1462.540
88.718,87.770,2.771,2.771,34.763,28.132,1462.567
88.935,87.985,2.776,2.776,34.761,28.131,1462.590
89.156,88.203,2.779,2.779,34.760,28.131,1462.605
89.482,88.526,2.783,2.783,34.759,28.132,1462.626
89.754,88.795,2.786,2.786,34.756,28.130,1462.639
89.979,89.017,2.787,2.787,34.756,28.131,1462.647
90.164,89.200,2.787,2.787,34.753,28.130,1462.647
90.386,89.420,2.788,2.788,34.752,28.130,1462.653
90.565,89.597,2.787,2.787,34.750,28.130,1462.650
90.781,89.810,2.785,2.785,34.752,28.132,1462.648
91.101,90.127,2.783,2.783,34.757,28.138,1462.650
91.444,90.466,2.780,2.780,34.769,28.149,1462.658
91.756,90.775,2.786,2.786,34.777,28.156,1462.699
92.068,91.083,2.793,2.793,34.785,28.163,1462.745
92.324,91.337,2.803,2.803,34.794,28.171,1462.804
92.542,91.552,2.816,2.816,34.788,28.166,1462.856
92.716,91.724,2.824,2.824,34.782,28.161,1462.884
92.859,91.866,2.827,2.827,34.780,28.160,1462.897
93.065,92.069,2.829,2.829,34.778,28.160,1462.907
93.209,92.212,2.831,2.831,34.775,28.157,1462.914
93.309,92.311,2.831,2.831,34.768,28.152,1462.906
93.425,92.426,2.832,2.832,34.766,28.152,1462.911
93.617,92.615,2.829,2.829,34.768,28.154,1462.903
93.763,92.760,2.826,2.826,34.770,28.157,1462.895
93.935,92.930,2.825,2.825,34.784,28.168,1462.911
94.154,93.147,2.825,2.825,34.791,28.175,1462.924
94.382,93.372,2.828,2.828,34.794,28.178,1462.944
94.533,93.521,2.832,2.832,34.795,28.180,1462.966
94.738,93.724,2.837,2.837,34.791,28.177,1462.985
95.058,94.041,2.841,2.841,34.789,28.176,1463.005
95.421,94.400,2.842,2.842,34.789,28.178,1463.015
95.789,94.764,2.841,2.841,34.792,28.182,1463.021
96.122,95.093,2.842,2.842,34.795,28.186,1463.034
96.444,95.412,2.844,2.844,34.797,28.189,1463.051
96.740,95.704,2.845,2.845,34.807,28.198,1463.073
96.967,95.929,2.850,2.850,34.810,28.201,1463.102
97.253,96.212,2.854,2.854,34.809,28.202,1463.123
97.507,96.463,2.858,2.858,34.807,28.201,1463.142
97.755,96.708,2.860,2.860,34.807,28.202,1463.155
97.902,96.854,2.863,2.863,34.806,28.202,1463.169
98.017,96.967,2.862,2.862,34.810,28.205,1463.171
98.161,97.110,2.864,2.864,34.808,28.204,1463.179
98.312,97.259,2.865,2.865,34.806,28.203,1463.184
98.477,97.422,2.867,2.867,34.804,28.202,1463.192
98.716,97.659,2.865,2.865,34.806,28.205,1463.190
98.965,97.905,2.867,2.867,34.805,28.205,1463.201
99.179,98.117,2.867,2.867,34.806,28.207,1463.206
99.416,98.351,2.867,2.867,34.807,28.209,1463.212
99.722,98.654,2.868,2.868,34.807,28.210,1463.221
100.029,98.957,2.868,2.868,34.807,28.212,1463.226
100.396,99.320,2.869,2.869,34.807,28.213,1463.236
100.761,99.681,2.869,2.869,34.809,28.217,1463.245
101.120,100.036,2.869,2.869,34.814,28.222,1463.257
101.481,100.393,2.872,2.872,34.817,28.226,1463.279
101.744,100.654,2.875,2.875,34.818,28.228,1463.298
101.889,100.797,2.877,2.877,34.820,28.229,1463.311
102.003,100.910,2.879,2.879,34.819,28.229,1463.320
102.116,101.021,2.881,2.881,34.816,28.228,1463.328
102.341,101.244,2.881,2.881,34.818,28.229,1463.333
102.625,101.525,2.884,2.884,34.817,28.230,1463.349
