Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/06/20 16:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,1.682,1.682,32.058,25.639,1452.831
0.280,0.277,1.773,1.773,32.716,26.160,1454.099
0.340,0.336,1.968,1.968,32.649,26.093,1454.870
0.340,0.336,1.869,1.869,32.221,25.756,1453.874
0.390,0.386,1.608,1.608,32.074,25.657,1452.522
0.410,0.406,1.394,1.394,32.411,25.941,1452.012
0.400,0.396,1.309,1.309,32.562,26.068,1451.833
1.300,1.286,1.623,1.623,32.903,26.325,1453.697
2.550,2.523,1.654,1.654,32.845,26.282,1453.778
3.610,3.572,1.626,1.626,33.398,26.733,1454.401
4.850,4.799,1.764,1.764,33.464,26.782,1455.116
6.090,6.026,1.839,1.839,33.491,26.804,1455.504
7.360,7.283,1.924,1.924,33.534,26.838,1455.955
8.490,8.401,2.029,2.029,33.763,27.018,1456.731
9.760,9.658,2.227,2.227,33.943,27.153,1457.857
11.190,11.072,2.440,2.440,34.140,27.300,1459.063
12.350,12.220,2.516,2.516,34.097,27.264,1459.352
13.770,13.625,2.532,2.532,34.108,27.278,1459.462
14.640,14.486,2.535,2.535,34.125,27.296,1459.512
15.290,15.129,2.532,2.532,34.140,27.312,1459.529
16.260,16.089,2.525,2.525,34.178,27.347,1459.563
17.860,17.672,2.514,2.514,34.208,27.379,1459.579
19.430,19.226,2.512,2.512,34.232,27.406,1459.626
20.640,20.423,2.512,2.512,34.244,27.422,1459.663
21.950,21.719,2.510,2.510,34.258,27.439,1459.693
23.130,22.886,2.501,2.501,34.270,27.455,1459.692
24.340,24.084,2.488,2.488,34.291,27.479,1459.681
25.720,25.449,2.474,2.474,34.308,27.499,1459.667
26.870,26.587,2.451,2.451,34.308,27.507,1459.583
28.030,27.735,2.403,2.403,34.341,27.543,1459.439
29.270,28.961,2.395,2.395,34.357,27.562,1459.444
30.620,30.297,2.268,2.268,34.377,27.595,1458.940
31.880,31.544,2.176,2.176,34.427,27.649,1458.626
33.150,32.800,2.112,2.113,34.466,27.691,1458.422
34.330,33.968,2.099,2.099,34.495,27.721,1458.421
35.120,34.749,2.105,2.105,34.508,27.734,1458.478
36.030,35.650,2.108,2.108,34.523,27.750,1458.525
37.200,36.807,2.121,2.121,34.520,27.752,1458.595
38.470,38.064,2.099,2.099,34.526,27.766,1458.529
39.570,39.152,2.089,2.089,34.560,27.798,1458.546
40.810,40.379,2.098,2.098,34.571,27.812,1458.622
41.780,41.338,2.104,2.104,34.574,27.819,1458.668
42.800,42.347,2.102,2.102,34.568,27.819,1458.668
44.050,43.584,2.061,2.061,34.581,27.839,1458.525
45.000,44.524,2.056,2.056,34.595,27.855,1458.536
45.880,45.394,2.041,2.041,34.590,27.856,1458.481
46.900,46.404,1.989,1.990,34.575,27.853,1458.251
48.020,47.512,1.858,1.858,34.600,27.889,1457.727
48.990,48.471,1.804,1.805,34.616,27.910,1457.527
49.960,49.431,1.751,1.752,34.631,27.931,1457.331
50.980,50.440,1.700,1.700,34.624,27.934,1457.111
51.840,51.291,1.613,1.613,34.585,27.914,1456.690
52.660,52.102,1.443,1.444,34.617,27.956,1455.995
53.600,53.032,1.115,1.116,34.409,27.816,1454.274
54.500,53.922,0.800,0.801,34.677,28.057,1453.230
55.450,54.862,0.571,0.573,34.544,27.969,1452.035
56.320,55.723,0.228,0.229,34.646,28.076,1450.624
57.210,56.603,-0.093,-0.091,34.690,28.134,1449.227
58.140,57.523,-0.265,-0.263,34.654,28.118,1448.397
59.150,58.522,-0.672,-0.670,34.651,28.140,1446.521
60.250,59.610,-1.072,-1.070,34.684,28.189,1444.706
61.260,60.609,-1.273,-1.270,34.828,28.319,1443.971
61.870,61.213,-1.363,-1.360,34.861,28.352,1443.599
61.910,61.252,-1.388,-1.385,34.888,28.374,1443.517
61.930,61.272,-1.389,-1.386,34.875,28.364,1443.496
61.180,60.530,-1.342,-1.339,34.867,28.352,1443.693
59.740,59.106,-1.243,-1.240,34.953,28.411,1444.256
58.320,57.701,-0.795,-0.793,34.999,28.423,1446.402
56.730,56.128,-0.313,-0.311,34.894,28.307,1448.476
55.450,54.862,0.060,0.062,34.917,28.300,1450.206
54.040,53.467,0.567,0.568,34.865,28.221,1452.421
52.680,52.122,1.012,1.013,34.873,28.192,1454.412
51.020,50.479,1.499,1.500,34.785,28.079,1456.438
49.190,48.669,1.696,1.696,34.667,27.960,1457.119
47.560,47.056,1.781,1.782,34.629,27.916,1457.421
46.060,45.572,1.956,1.957,34.645,27.908,1458.185
44.660,44.187,2.032,2.032,34.599,27.858,1458.432
43.370,42.911,2.058,2.058,34.589,27.842,1458.510
41.830,41.388,2.103,2.103,34.566,27.813,1458.654
40.640,40.210,2.109,2.110,34.549,27.793,1458.639
39.220,38.806,2.110,2.111,34.542,27.781,1458.612
38.110,37.707,2.079,2.080,34.527,27.766,1458.438
36.900,36.510,2.100,2.100,34.529,27.760,1458.511
35.620,35.244,2.116,2.116,34.500,27.730,1458.521
34.560,34.195,2.106,2.106,34.491,27.718,1458.451
33.440,33.087,2.096,2.096,34.468,27.695,1458.357
32.310,31.969,2.095,2.095,34.462,27.685,1458.326
31.130,30.802,2.148,2.148,34.433,27.652,1458.499
29.950,29.634,2.231,2.232,34.468,27.668,1458.892
29.780,29.466,2.287,2.287,34.423,27.626,1459.072
29.870,29.555,2.298,2.298,34.412,27.617,1459.104
29.530,29.219,2.315,2.315,34.408,27.611,1459.169
28.390,28.091,2.384,2.385,34.348,27.552,1459.374
27.220,26.933,2.409,2.409,34.348,27.544,1459.462
26.110,25.835,2.458,2.458,34.315,27.509,1459.612
25.100,24.836,2.473,2.473,34.294,27.486,1459.635
23.800,23.549,2.487,2.487,34.276,27.464,1459.647
22.750,22.510,2.498,2.498,34.266,27.450,1459.667
21.840,21.610,2.500,2.500,34.260,27.441,1459.653
20.440,20.225,2.509,2.509,34.238,27.416,1459.638
19.240,19.038,2.512,2.512,34.232,27.405,1459.623
18.160,17.969,2.510,2.510,34.210,27.383,1459.568
17.010,16.831,2.515,2.515,34.193,27.363,1459.549
15.920,15.753,2.526,2.526,34.148,27.321,1459.522
14.770,14.615,2.533,2.533,34.120,27.293,1459.498
13.570,13.427,2.535,2.535,34.093,27.266,1459.453
12.440,12.309,2.534,2.534,34.078,27.248,1459.410
11.330,11.211,2.529,2.529,34.052,27.223,1459.336
10.200,10.093,2.471,2.471,33.933,27.127,1458.911
8.920,8.826,2.294,2.295,33.804,27.032,1457.953
7.560,7.481,2.080,2.080,33.440,26.752,1456.520
6.370,6.303,1.949,1.949,33.406,26.729,1455.880
5.290,5.235,1.834,1.834,33.378,26.710,1455.320
4.100,4.057,1.772,1.772,33.316,26.659,1454.946
2.960,2.929,1.667,1.667,33.064,26.459,1454.129
1.790,1.771,1.610,1.610,32.893,26.320,1453.632
0.710,0.703,1.795,1.795,32.843,26.262,1454.369
