Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.186,0.184,0.687,0.687,33.570,26.915,1450.365
0.321,0.318,0.707,0.707,33.547,26.896,1450.427
0.376,0.372,0.714,0.714,33.539,26.890,1450.449
0.320,0.317,0.716,0.716,33.532,26.884,1450.448
0.472,0.467,0.751,0.751,33.503,26.859,1450.570
0.484,0.479,0.756,0.756,33.495,26.852,1450.582
0.708,0.701,0.760,0.760,33.493,26.852,1450.601
0.936,0.926,0.765,0.765,33.489,26.849,1450.622
1.134,1.122,0.770,0.770,33.486,26.847,1450.644
1.416,1.401,0.775,0.775,33.480,26.844,1450.664
1.685,1.667,0.780,0.780,33.478,26.843,1450.688
1.976,1.955,0.782,0.782,33.477,26.844,1450.701
2.201,2.178,0.783,0.783,33.476,26.844,1450.707
2.406,2.381,0.783,0.783,33.479,26.847,1450.714
2.635,2.607,0.782,0.782,33.487,26.855,1450.725
2.896,2.866,0.782,0.782,33.486,26.855,1450.727
3.143,3.110,0.780,0.780,33.488,26.858,1450.725
3.421,3.385,0.782,0.782,33.486,26.857,1450.735
3.708,3.669,0.782,0.782,33.487,26.860,1450.741
4.034,3.992,0.784,0.784,33.490,26.863,1450.759
4.264,4.219,0.786,0.786,33.490,26.865,1450.773
4.516,4.469,0.786,0.786,33.487,26.864,1450.773
4.872,4.821,0.786,0.786,33.487,26.865,1450.779
5.210,5.155,0.788,0.788,33.487,26.867,1450.793
5.604,5.545,0.788,0.788,33.493,26.874,1450.808
6.001,5.938,0.791,0.791,33.505,26.885,1450.844
6.367,6.300,0.799,0.799,33.491,26.875,1450.868
6.623,6.554,0.801,0.801,33.483,26.869,1450.869
6.783,6.712,0.799,0.799,33.485,26.872,1450.865
6.883,6.811,0.797,0.797,33.514,26.896,1450.897
7.076,7.002,0.800,0.800,33.518,26.900,1450.919
7.389,7.311,0.809,0.809,33.498,26.885,1450.938
7.761,7.680,0.813,0.813,33.496,26.885,1450.960
8.183,8.097,0.817,0.817,33.494,26.885,1450.982
8.594,8.504,0.819,0.819,33.484,26.878,1450.984
8.983,8.889,0.816,0.816,33.487,26.883,1450.981
9.309,9.211,0.813,0.813,33.518,26.910,1451.014
9.631,9.530,0.830,0.830,33.523,26.914,1451.103
9.895,9.791,0.840,0.840,33.504,26.900,1451.127
10.064,9.958,0.845,0.845,33.462,26.866,1451.096
10.144,10.038,0.829,0.829,33.497,26.895,1451.072
10.311,10.203,0.822,0.822,33.653,27.022,1451.250
10.594,10.483,0.840,0.840,33.773,27.119,1451.495
10.894,10.780,0.919,0.919,33.753,27.099,1451.829
11.262,11.144,1.012,1.012,33.659,27.020,1452.129
11.600,11.478,1.069,1.069,33.574,26.950,1452.278
11.939,11.814,1.078,1.078,33.541,26.924,1452.281
11.969,11.843,1.075,1.075,33.497,26.889,1452.209
12.281,12.152,1.049,1.049,33.524,26.914,1452.132
12.595,12.463,1.025,1.025,33.528,26.920,1452.035
12.868,12.733,1.010,1.010,33.524,26.919,1451.967
13.193,13.054,0.988,0.988,33.534,26.930,1451.886
13.464,13.323,0.975,0.975,33.532,26.931,1451.830
13.771,13.626,0.961,0.961,33.530,26.931,1451.770
14.100,13.952,0.939,0.939,33.551,26.951,1451.704
14.409,14.258,0.927,0.927,33.564,26.964,1451.672
14.754,14.599,0.919,0.919,33.583,26.981,1451.666
15.058,14.900,0.919,0.919,33.625,27.016,1451.727
15.354,15.193,0.928,0.928,33.623,27.016,1451.770
15.606,15.442,0.945,0.945,33.613,27.008,1451.838
15.887,15.720,0.952,0.952,33.650,27.038,1451.922
16.222,16.051,0.978,0.978,33.704,27.081,1452.116
16.490,16.317,1.015,1.015,33.681,27.062,1452.257
16.788,16.611,1.048,1.048,33.700,27.076,1452.434
17.052,16.873,1.080,1.080,33.693,27.070,1452.573
17.350,17.168,1.122,1.122,33.696,27.071,1452.771
17.708,17.522,1.178,1.178,33.796,27.149,1453.159
18.067,17.877,1.258,1.258,33.779,27.133,1453.500
18.451,18.257,1.330,1.330,33.789,27.138,1453.841
18.732,18.535,1.385,1.385,33.801,27.145,1454.106
18.997,18.797,1.433,1.433,33.795,27.138,1454.316
19.289,19.086,1.475,1.475,33.833,27.167,1454.558
19.575,19.369,1.533,1.533,33.842,27.171,1454.831
19.901,19.692,1.609,1.609,33.809,27.141,1455.130
20.216,20.003,1.661,1.661,33.800,27.131,1455.353
20.508,20.292,1.704,1.704,33.791,27.122,1455.537
20.825,20.606,1.745,1.745,33.786,27.117,1455.716
21.100,20.878,1.777,1.777,33.807,27.133,1455.889
21.379,21.154,1.806,1.806,33.809,27.133,1456.024
21.657,21.429,1.833,1.833,33.796,27.122,1456.130
21.953,21.722,1.849,1.849,NaN,NaN,NaN
22.244,22.010,1.856,1.856,NaN,NaN,NaN
22.418,22.182,1.861,1.861,NaN,NaN,NaN
22.442,22.206,1.850,1.850,NaN,NaN,NaN
22.421,22.185,1.842,1.842,NaN,NaN,NaN
22.278,22.043,1.832,1.832,NaN,NaN,NaN
21.949,21.718,1.832,1.832,NaN,NaN,NaN
21.916,21.685,1.834,1.834,NaN,NaN,NaN
21.505,21.279,1.839,1.839,NaN,NaN,NaN
20.933,20.713,1.829,1.829,NaN,NaN,NaN
20.228,20.015,1.779,1.779,NaN,NaN,NaN
19.490,19.285,1.672,1.672,NaN,NaN,NaN
18.775,18.578,1.570,1.570,NaN,NaN,NaN
18.041,17.851,1.432,1.432,NaN,NaN,NaN
17.248,17.067,1.294,1.294,NaN,NaN,NaN
16.507,16.333,1.180,1.180,NaN,NaN,NaN
15.867,15.700,1.077,1.077,NaN,NaN,NaN
15.142,14.983,1.004,1.004,NaN,NaN,NaN
14.494,14.342,0.964,0.964,NaN,NaN,NaN
13.872,13.726,0.957,0.957,NaN,NaN,NaN
13.362,13.222,0.981,0.981,NaN,NaN,NaN
12.675,12.542,1.008,1.008,NaN,NaN,NaN
12.059,11.932,1.041,1.041,NaN,NaN,NaN
11.487,11.366,1.083,1.083,NaN,NaN,NaN
10.900,10.786,1.099,1.099,NaN,NaN,NaN
10.420,10.311,1.040,1.040,NaN,NaN,NaN
9.808,9.705,0.965,0.965,33.381,26.793,1451.526
9.219,9.122,0.914,0.914,33.402,26.810,1451.314
8.537,8.447,0.874,0.874,33.405,26.812,1451.127
7.907,7.824,0.844,0.844,33.426,26.827,1451.009
7.352,7.275,0.831,0.831,33.434,26.832,1450.952
6.765,6.694,0.822,0.822,33.442,26.836,1450.912
6.262,6.196,0.814,0.814,33.448,26.839,1450.876
5.640,5.581,0.810,0.810,33.450,26.838,1450.851
5.061,5.008,0.809,0.809,33.449,26.834,1450.835
4.335,4.290,0.804,0.804,33.446,26.828,1450.797
3.615,3.577,0.800,0.800,33.445,26.825,1450.766
2.972,2.941,0.798,0.798,33.453,26.828,1450.757
2.213,2.190,0.799,0.799,33.455,26.826,1450.752
1.620,1.603,0.801,0.801,33.454,26.823,1450.751
0.982,0.972,0.803,0.803,33.344,26.731,1450.603
0.335,0.331,0.801,0.801,NaN,NaN,NaN
0.053,0.052,0.799,0.799,NaN,NaN,NaN
