Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.079,0.078,3.537,3.537,30.986,24.637,1459.496
0.255,0.252,3.537,3.537,30.985,24.637,1459.497
0.263,0.260,3.537,3.537,30.985,24.637,1459.497
0.365,0.361,3.536,3.536,30.987,24.639,1459.497
0.446,0.441,3.536,3.536,30.988,24.640,1459.500
0.571,0.565,3.535,3.535,30.990,24.643,1459.501
0.677,0.670,3.537,3.537,30.987,24.640,1459.507
0.802,0.794,3.536,3.536,30.988,24.642,1459.506
0.957,0.947,3.537,3.537,30.984,24.640,1459.508
1.162,1.150,3.538,3.538,30.971,24.630,1459.499
1.355,1.341,3.533,3.533,30.976,24.635,1459.487
1.601,1.584,3.526,3.526,30.982,24.642,1459.470
1.769,1.750,3.522,3.522,30.978,24.640,1459.449
1.916,1.896,3.521,3.521,30.982,24.644,1459.453
2.003,1.982,3.516,3.516,30.986,24.648,1459.438
2.196,2.173,3.513,3.513,30.987,24.650,1459.430
2.449,2.423,3.509,3.509,30.984,24.649,1459.413
2.705,2.677,3.506,3.506,30.986,24.652,1459.406
2.896,2.866,3.499,3.499,30.990,24.657,1459.385
3.095,3.063,3.492,3.492,31.006,24.671,1459.379
3.250,3.216,3.485,3.485,31.112,24.757,1459.489
3.525,3.488,3.486,3.486,31.206,24.833,1459.620
3.551,3.514,3.500,3.500,31.327,24.928,1459.836
3.805,3.765,3.538,3.538,31.452,25.026,1460.163
3.990,3.948,3.597,3.597,31.433,25.006,1460.392
4.181,4.137,3.661,3.661,31.331,24.920,1460.535
4.270,4.225,3.689,3.689,31.102,24.735,1460.360
4.430,4.384,3.637,3.637,31.066,24.712,1460.096
4.667,4.618,3.524,3.524,30.897,24.589,1459.401
4.916,4.864,3.363,3.363,31.115,24.778,1459.000
5.167,5.113,3.178,3.178,31.569,25.156,1458.799
5.367,5.311,3.113,3.113,31.711,25.276,1458.707
5.572,5.514,3.131,3.131,31.829,25.370,1458.941
5.746,5.686,3.148,3.148,32.189,25.656,1459.484
5.955,5.893,3.240,3.240,32.228,25.680,1459.930
6.150,6.085,3.365,3.365,32.249,25.687,1460.495
6.431,6.364,3.434,3.434,32.278,25.705,1460.830
6.715,6.645,3.483,3.483,32.273,25.698,1461.037
6.881,6.809,3.526,3.526,32.272,25.694,1461.221
6.953,6.880,3.547,3.547,32.264,25.686,1461.301
7.040,6.966,3.555,3.555,32.297,25.712,1461.378
7.155,7.080,3.560,3.560,32.400,25.794,1461.535
7.375,7.298,3.584,3.584,32.301,25.714,1461.513
7.708,7.627,3.588,3.588,32.095,25.551,1461.268
8.048,7.964,3.524,3.524,32.053,25.525,1460.948
8.149,8.063,3.385,3.385,32.189,25.646,1460.535
8.354,8.266,3.249,3.249,32.441,25.860,1460.285
8.572,8.482,3.163,3.163,32.610,26.003,1460.139
8.888,8.795,3.120,3.120,32.646,26.037,1460.007
9.134,9.038,3.095,3.095,32.451,25.885,1459.651
9.443,9.344,3.012,3.012,32.214,25.705,1458.993
9.649,9.548,2.831,2.831,32.490,25.942,1458.575
9.840,9.737,2.648,2.648,32.935,26.313,1458.367
9.934,9.830,2.579,2.579,33.568,26.825,1458.896
10.208,10.101,2.717,2.717,33.848,27.038,1459.861
10.485,10.375,3.037,3.037,33.270,26.550,1460.488
10.689,10.577,3.211,3.211,32.999,26.320,1460.884
10.836,10.722,3.206,3.206,33.129,26.424,1461.033
10.938,10.823,3.161,3.161,33.292,26.559,1461.055
11.118,11.001,3.159,3.159,33.608,26.812,1461.459
11.378,11.259,3.260,3.260,33.664,26.848,1461.966
11.573,11.451,3.404,3.404,33.588,26.775,1462.482
11.836,11.712,3.517,3.517,33.489,26.687,1462.836
12.031,11.905,3.579,3.579,33.443,26.645,1463.042
12.047,11.920,3.606,3.606,33.422,26.626,1463.130
12.290,12.161,3.619,3.619,33.414,26.619,1463.177
12.514,12.383,3.626,3.626,33.408,26.615,1463.203
12.808,12.673,3.630,3.630,33.410,26.618,1463.228
12.985,12.849,3.631,3.631,33.412,26.620,1463.237
13.132,12.994,3.631,3.631,33.419,26.626,1463.248
13.311,13.171,3.631,3.631,33.438,26.642,1463.276
13.410,13.269,3.632,3.632,33.436,26.641,1463.279
13.445,13.304,3.634,3.634,33.441,26.645,1463.294
13.621,13.478,3.637,3.637,33.465,26.665,1463.341
13.855,13.709,3.646,3.646,33.457,26.658,1463.373
14.088,13.940,3.655,3.655,33.457,26.659,1463.415
14.315,14.165,3.661,3.661,33.466,26.667,1463.456
14.607,14.453,3.665,3.665,33.510,26.702,1463.533
14.636,14.482,3.674,3.674,33.557,26.739,1463.632
14.891,14.735,3.687,3.687,33.568,26.748,1463.706
15.121,14.962,3.703,3.703,33.566,26.746,1463.774
15.419,15.257,3.716,3.716,33.560,26.741,1463.826
15.639,15.475,3.723,3.723,33.545,26.730,1463.840
15.819,15.653,3.728,3.728,33.540,26.726,1463.857
16.050,15.881,3.726,3.726,33.567,26.749,1463.887
16.312,16.141,3.727,3.727,33.566,26.749,1463.894
16.478,16.305,3.728,3.728,33.577,26.758,1463.915
16.698,16.522,3.729,3.729,33.591,26.770,1463.942
16.911,16.733,3.732,3.732,33.583,26.765,1463.947
17.208,17.027,3.737,3.737,33.579,26.762,1463.968
17.398,17.215,3.736,3.736,33.580,26.764,1463.968
17.621,17.436,3.732,3.732,33.604,26.785,1463.986
17.856,17.668,3.714,3.714,33.623,26.802,1463.938
18.196,18.005,3.697,3.697,33.624,26.807,1463.875
18.443,18.249,3.681,3.681,33.648,26.829,1463.842
18.650,18.454,3.668,3.668,33.682,26.858,1463.834
18.779,18.581,3.660,3.660,33.715,26.886,1463.845
18.976,18.776,3.663,3.663,33.749,26.913,1463.905
19.210,19.008,3.666,3.666,33.762,26.925,1463.939
19.501,19.296,3.669,3.669,33.758,26.922,1463.950
19.764,19.556,3.667,3.667,33.761,26.926,1463.950
19.945,19.735,3.662,3.662,33.769,26.933,1463.942
20.168,19.956,3.655,3.655,33.779,26.944,1463.930
20.329,20.115,3.648,3.648,33.802,26.963,1463.932
20.556,20.340,3.643,3.643,33.803,26.966,1463.917
20.788,20.569,3.638,3.638,33.763,26.935,1463.847
21.067,20.845,3.619,3.619,33.771,26.945,1463.782
21.323,21.099,3.598,3.598,33.801,26.972,1463.736
21.536,21.309,3.583,3.583,33.780,26.958,1463.650
21.664,21.436,3.569,3.569,33.784,26.963,1463.598
21.764,21.535,3.551,3.551,33.775,26.958,1463.512
22.038,21.806,3.521,3.521,33.813,26.993,1463.439
22.314,22.079,3.501,3.501,33.824,27.005,1463.373
22.477,22.240,3.489,3.489,33.828,27.010,1463.331
22.672,22.433,3.479,3.479,33.818,27.003,1463.278
22.860,22.619,3.468,3.468,33.811,27.000,1463.226
23.163,22.919,3.450,3.450,33.808,27.001,1463.151
23.358,23.112,3.432,3.432,33.815,27.009,1463.087
23.563,23.315,3.416,3.416,33.820,27.015,1463.028
23.749,23.499,3.398,3.398,33.844,27.037,1462.987
23.913,23.661,3.379,3.379,33.894,27.079,1462.974
24.161,23.907,3.365,3.365,33.914,27.097,1462.943
24.343,24.087,3.361,3.361,33.918,27.102,1462.935
24.567,24.308,3.357,3.357,33.948,27.128,1462.961
24.775,24.514,3.355,3.355,33.966,27.143,1462.979
25.008,24.745,3.361,3.361,33.966,27.143,1463.008
25.228,24.962,3.365,3.365,33.959,27.138,1463.019
25.440,25.172,3.370,3.370,33.956,27.137,1463.040
25.606,25.336,3.370,3.370,33.952,27.134,1463.038
25.779,25.507,3.371,3.371,33.938,27.124,1463.027
26.030,25.756,3.365,3.365,33.943,27.129,1463.012
26.250,25.973,3.360,3.360,33.947,27.134,1462.999
26.439,26.160,3.356,3.356,33.959,27.145,1463.001
26.612,26.332,3.354,3.354,33.965,27.151,1463.003
26.818,26.535,3.355,3.355,33.965,27.152,1463.011
27.061,26.776,3.356,3.356,33.962,27.151,1463.016
27.305,27.017,3.357,3.357,33.960,27.150,1463.021
27.534,27.244,3.356,3.356,33.952,27.145,1463.011
27.761,27.468,3.351,3.351,33.943,27.139,1462.981
27.952,27.657,3.344,3.344,33.947,27.144,1462.959
28.140,27.843,3.331,3.331,33.930,27.132,1462.886
28.354,28.055,3.316,3.316,33.932,27.137,1462.828
28.600,28.298,3.292,3.292,33.945,27.150,1462.747
28.878,28.574,3.274,3.274,33.943,27.152,1462.673
29.066,28.760,3.263,3.263,33.932,27.145,1462.614
29.240,28.932,3.249,3.249,33.829,27.065,1462.424
29.412,29.102,3.214,3.214,33.827,27.067,1462.275
29.688,29.375,3.152,3.152,33.882,27.118,1462.087
29.891,29.576,3.104,3.104,33.906,27.142,1461.916
30.053,29.736,3.077,3.077,33.805,27.065,1461.673
30.235,29.916,3.039,3.039,33.743,27.020,1461.433
30.462,30.141,2.948,2.948,33.826,27.095,1461.155
30.684,30.360,2.855,2.855,33.842,27.117,1460.780
30.888,30.562,2.772,2.772,33.908,27.179,1460.514
31.142,30.814,2.700,2.700,33.966,27.232,1460.283
31.384,31.053,2.653,2.653,34.008,27.271,1460.140
31.667,31.333,2.621,2.621,34.045,27.305,1460.054
31.837,31.501,2.611,2.611,34.044,27.306,1460.013
31.963,31.626,2.601,2.601,34.031,27.297,1459.955
32.115,31.776,2.599,2.599,33.994,27.268,1459.900
32.370,32.028,2.579,2.579,33.924,27.215,1459.726
32.652,32.307,2.544,2.544,33.942,27.234,1459.603
32.887,32.540,2.483,2.483,34.026,27.307,1459.452
33.124,32.774,2.442,2.442,34.083,27.357,1459.353
33.301,32.950,2.427,2.427,34.103,27.375,1459.317
33.543,33.189,2.424,2.424,34.109,27.382,1459.317
33.733,33.377,2.420,2.420,34.117,27.389,1459.313
33.966,33.607,2.414,2.414,34.117,27.391,1459.291
34.259,33.897,2.408,2.408,34.121,27.396,1459.274
34.554,34.189,2.396,2.396,34.120,27.398,1459.226
34.750,34.383,2.391,2.391,34.142,27.416,1459.235
34.854,34.486,2.380,2.380,34.197,27.462,1459.261
35.055,34.685,2.387,2.387,34.305,27.548,1459.436
35.330,34.957,2.410,2.410,34.329,27.567,1459.573
35.586,35.210,2.449,2.449,34.301,27.542,1459.709
35.828,35.450,2.482,2.482,34.271,27.517,1459.817
36.083,35.702,2.503,2.503,34.254,27.502,1459.889
36.344,35.960,2.512,2.512,34.265,27.512,1459.947
36.552,36.166,2.519,2.519,34.241,27.493,1459.949
36.737,36.349,2.521,2.521,34.241,27.494,1459.961
36.866,36.477,2.515,2.515,34.260,27.510,1459.962
37.094,36.702,2.502,2.502,34.289,27.535,1459.947
37.345,36.951,2.498,2.498,34.337,27.576,1459.997
37.599,37.202,2.501,2.501,34.402,27.628,1460.099
37.855,37.455,2.529,2.529,34.405,27.630,1460.228
38.135,37.732,2.559,2.559,34.388,27.614,1460.339
38.330,37.925,2.584,2.584,34.382,27.608,1460.443
38.523,38.116,2.602,2.602,34.368,27.597,1460.506
38.664,38.255,2.617,2.617,34.362,27.591,1460.565
38.902,38.491,2.630,2.630,34.369,27.597,1460.634
39.188,38.774,2.639,2.639,34.387,27.612,1460.701
39.451,39.034,2.648,2.648,34.401,27.623,1460.762
39.628,39.209,2.658,2.658,34.401,27.624,1460.809
39.799,39.378,2.671,2.671,34.390,27.614,1460.852
40.028,39.605,2.679,2.679,34.371,27.600,1460.866
40.278,39.852,2.680,2.680,34.367,27.598,1460.870
40.481,40.053,2.676,2.676,34.367,27.598,1460.855
40.756,40.325,2.671,2.671,34.365,27.598,1460.835
41.012,40.578,2.667,2.667,34.366,27.601,1460.824
41.214,40.778,2.663,2.663,34.368,27.604,1460.812
41.357,40.920,2.661,2.661,34.361,27.600,1460.798
41.570,41.130,2.656,2.656,34.364,27.603,1460.783
41.809,41.367,2.648,2.648,34.358,27.600,1460.744
42.020,41.576,2.638,2.638,34.366,27.608,1460.715
42.249,41.802,2.627,2.627,34.376,27.619,1460.685
42.509,42.059,2.621,2.621,34.384,27.627,1460.673
42.763,42.311,2.618,2.618,34.388,27.631,1460.670
42.926,42.472,2.615,2.615,34.391,27.635,1460.664
43.045,42.590,2.615,2.615,34.389,27.633,1460.663
43.267,42.809,2.613,2.613,34.391,27.636,1460.660
43.504,43.044,2.611,2.611,34.390,27.637,1460.655
43.731,43.268,2.608,2.608,34.386,27.635,1460.640
43.911,43.446,2.603,2.603,34.388,27.638,1460.624
44.100,43.633,2.598,2.598,34.388,27.639,1460.605
44.339,43.870,2.590,2.590,34.383,27.637,1460.568
44.588,44.116,2.583,2.583,34.364,27.624,1460.518
44.830,44.356,2.570,2.570,34.314,27.586,1460.400
45.056,44.579,2.547,2.547,34.292,27.571,1460.275
45.281,44.802,2.515,2.515,34.352,27.623,1460.219
45.472,44.991,2.485,2.485,34.398,27.663,1460.152
45.620,45.137,2.473,2.473,34.417,27.680,1460.128
45.849,45.364,2.471,2.471,34.415,27.680,1460.121
46.095,45.607,2.468,2.468,34.395,27.665,1460.085
46.279,45.789,2.463,2.463,34.384,27.658,1460.052
46.474,45.982,2.451,2.451,34.390,27.665,1460.012
46.686,46.192,2.440,2.440,34.393,27.669,1459.972
46.915,46.418,2.430,2.430,34.378,27.659,1459.912
47.082,46.584,2.420,2.420,34.450,27.718,1459.965
47.282,46.781,2.415,2.415,34.570,27.816,1460.105
47.570,47.066,2.438,2.438,34.550,27.799,1460.183
47.835,47.329,2.479,2.479,34.507,27.762,1460.308
47.997,47.489,2.502,2.502,34.522,27.773,1460.429
48.068,47.559,2.514,2.514,34.538,27.785,1460.504
48.239,47.728,2.535,2.535,34.468,27.728,1460.506
48.487,47.974,2.549,2.549,34.401,27.675,1460.483
48.756,48.240,2.533,2.533,34.379,27.659,1460.389
48.944,48.426,2.513,2.513,34.372,27.656,1460.296
49.075,48.555,2.488,2.488,34.359,27.649,1460.173
49.265,48.743,2.463,2.463,34.388,27.675,1460.107
49.445,48.921,2.432,2.432,34.443,27.722,1460.046
49.638,49.112,2.417,2.417,34.533,27.797,1460.103
49.901,49.372,2.428,2.428,34.536,27.799,1460.159
50.174,49.642,2.444,2.444,34.563,27.821,1460.268
50.388,49.854,2.460,2.460,34.552,27.812,1460.326
50.511,49.976,2.481,2.481,34.529,27.792,1460.389
50.637,50.100,2.496,2.496,34.505,27.773,1460.425
50.798,50.260,2.505,2.505,34.491,27.761,1460.447
51.062,50.521,2.504,2.504,34.428,27.712,1460.366
51.280,50.737,2.491,2.491,34.429,27.715,1460.314
51.543,50.997,2.465,2.465,34.484,27.762,1460.278
51.739,51.191,2.449,2.449,34.540,27.809,1460.284
51.931,51.381,2.452,2.452,34.549,27.817,1460.312
52.098,51.546,2.466,2.466,34.546,27.814,1460.372
52.325,51.770,2.480,2.480,34.507,27.783,1460.385
52.565,52.008,2.483,2.483,34.497,27.776,1460.390
52.820,52.260,2.475,2.475,34.517,27.794,1460.385
52.971,52.409,2.472,2.472,34.492,27.775,1460.341
53.116,52.553,2.470,2.470,34.418,27.717,1460.239
53.305,52.740,2.450,2.450,34.420,27.721,1460.157
53.559,52.991,2.416,2.416,34.446,27.746,1460.049
53.733,53.163,2.389,2.389,34.473,27.770,1459.970
53.932,53.360,2.371,2.371,34.491,27.787,1459.919
54.132,53.558,2.361,2.361,34.499,27.796,1459.889
54.353,53.777,2.357,2.357,34.505,27.802,1459.883
54.468,53.890,2.352,2.352,34.492,27.792,1459.846
54.673,54.093,2.347,2.347,34.492,27.793,1459.828
54.949,54.366,2.338,2.338,34.513,27.812,1459.820
55.195,54.610,2.331,2.331,34.511,27.813,1459.792
55.383,54.796,2.330,2.330,34.499,27.804,1459.774
55.529,54.940,2.329,2.329,34.511,27.814,1459.788
55.674,55.083,2.323,2.323,34.526,27.828,1459.785
55.885,55.292,2.321,2.321,34.526,27.828,1459.779
56.064,55.469,2.320,2.320,34.519,27.824,1459.769
56.256,55.659,2.318,2.318,34.511,27.819,1459.753
56.418,55.819,2.314,2.314,34.467,27.784,1459.680
56.633,56.032,2.301,2.301,34.439,27.764,1459.590
56.824,56.221,2.282,2.282,34.454,27.779,1459.531
56.983,56.378,2.256,2.256,34.476,27.799,1459.449
57.134,56.528,2.237,2.237,34.500,27.821,1459.401
57.380,56.771,2.221,2.221,34.547,27.861,1459.397
57.564,56.953,2.217,2.217,34.553,27.867,1459.390
57.782,57.169,2.221,2.221,34.526,27.846,1459.375
57.982,57.367,2.220,2.220,34.504,27.830,1459.346
58.198,57.580,2.211,2.211,34.493,27.822,1459.295
58.341,57.722,2.196,2.196,34.490,27.822,1459.229
58.496,57.875,2.181,2.181,34.497,27.829,1459.174
58.624,58.002,2.165,2.165,34.498,27.832,1459.108
58.827,58.203,2.152,2.152,34.498,27.834,1459.055
59.042,58.415,2.136,2.136,34.498,27.836,1458.988
59.204,58.576,2.122,2.122,34.489,27.831,1458.919
59.364,58.734,2.106,2.106,34.485,27.830,1458.846
59.545,58.913,2.089,2.089,34.500,27.844,1458.794
59.731,59.097,2.069,2.069,34.520,27.863,1458.737
59.862,59.226,2.055,2.055,34.534,27.876,1458.696
60.038,59.401,2.047,2.047,34.541,27.883,1458.673
60.222,59.583,2.043,2.043,34.547,27.889,1458.666
60.425,59.783,2.041,2.041,34.548,27.891,1458.662
60.583,59.940,2.039,2.039,34.549,27.892,1458.657
60.777,60.132,2.036,2.036,34.552,27.896,1458.651
60.985,60.337,2.034,2.034,34.555,27.900,1458.650
61.211,60.561,2.033,2.033,34.561,27.906,1458.657
61.367,60.715,2.033,2.033,34.562,27.907,1458.661
61.527,60.874,2.033,2.033,34.563,27.909,1458.665
61.714,61.058,2.033,2.033,34.563,27.910,1458.668
61.901,61.243,2.034,2.034,34.562,27.910,1458.674
62.105,61.445,2.033,2.033,34.561,27.909,1458.671
62.253,61.592,2.032,2.032,34.560,27.910,1458.669
62.487,61.823,2.029,2.029,34.566,27.916,1458.667
62.681,62.015,2.029,2.029,34.596,27.941,1458.709
62.872,62.204,2.032,2.032,34.619,27.960,1458.756
62.976,62.307,2.039,2.039,34.634,27.972,1458.808
63.141,62.470,2.056,2.056,34.599,27.943,1458.839
63.405,62.731,2.068,2.068,34.570,27.921,1458.858
63.695,63.018,2.064,2.064,34.572,27.924,1458.848
63.842,63.164,2.056,2.056,34.583,27.934,1458.830
63.974,63.294,2.049,2.049,34.591,27.941,1458.811
64.230,63.547,2.046,2.046,34.584,27.937,1458.793
64.245,63.562,2.043,2.043,34.565,27.922,1458.755
64.507,63.821,2.037,2.037,34.559,27.919,1458.725
64.747,64.059,2.025,2.025,34.568,27.928,1458.689
64.885,64.195,2.013,2.013,34.581,27.940,1458.655
64.976,64.285,2.005,2.005,34.588,27.947,1458.632
65.176,64.483,2.003,2.003,34.570,27.934,1458.603
65.470,64.774,1.997,1.997,34.543,27.914,1458.545
65.724,65.025,1.984,1.984,34.523,27.900,1458.466
65.871,65.171,1.964,1.964,34.545,27.920,1458.409
65.936,65.235,1.940,1.940,34.561,27.935,1458.327
66.079,65.376,1.934,1.934,34.553,27.930,1458.293
66.329,65.624,1.928,1.928,34.514,27.901,1458.220
66.346,65.641,1.904,1.904,34.536,27.920,1458.142
66.667,65.958,1.878,1.879,34.541,27.928,1458.041
66.866,66.155,1.853,1.854,34.524,27.917,1457.912
66.951,66.239,1.830,1.831,34.538,27.930,1457.831
67.160,66.446,1.815,1.816,34.499,27.901,1457.717
67.441,66.724,1.794,1.795,34.453,27.868,1457.569
67.752,67.031,1.745,1.746,34.478,27.892,1457.390
68.007,67.284,1.683,1.684,34.514,27.927,1457.169
68.181,67.456,1.641,1.642,34.497,27.917,1456.963
68.379,67.652,1.616,1.617,34.483,27.910,1456.839
68.530,67.801,1.591,1.592,34.488,27.916,1456.737
68.550,67.821,1.571,1.572,34.488,27.918,1456.649
68.794,68.062,1.538,1.539,34.518,27.945,1456.546
69.055,68.320,1.510,1.511,34.526,27.955,1456.437
69.341,68.603,1.491,1.492,34.513,27.948,1456.341
69.503,68.763,1.476,1.477,34.495,27.935,1456.253
69.633,68.892,1.463,1.464,34.488,27.931,1456.188
69.809,69.066,1.440,1.441,34.517,27.956,1456.127
70.052,69.307,1.421,1.422,34.538,27.976,1456.074
70.293,69.545,1.411,1.412,34.554,27.990,1456.055
70.503,69.753,1.406,1.407,34.568,28.003,1456.055
70.648,69.896,1.405,1.406,34.582,28.015,1456.071
70.798,70.044,1.413,1.414,34.580,28.014,1456.108
71.014,70.258,1.417,1.418,34.570,28.006,1456.114
71.217,70.459,1.418,1.419,34.566,28.004,1456.117
71.466,70.705,1.417,1.418,34.556,27.998,1456.105
71.677,70.914,1.411,1.412,34.518,27.969,1456.031
71.871,71.106,1.398,1.399,34.484,27.943,1455.931
72.072,71.305,1.377,1.378,34.450,27.918,1455.795
72.217,71.448,1.354,1.355,34.401,27.881,1455.631
72.417,71.646,1.300,1.301,34.419,27.900,1455.418
72.643,71.870,1.244,1.245,34.456,27.935,1455.222
72.893,72.117,1.194,1.195,34.474,27.954,1455.026
73.082,72.304,1.158,1.159,34.489,27.970,1454.889
73.267,72.487,1.133,1.134,34.508,27.988,1454.805
73.420,72.638,1.116,1.117,34.518,27.997,1454.744
73.663,72.878,1.100,1.101,34.519,28.000,1454.677
73.886,73.099,1.083,1.084,34.484,27.975,1454.560
74.085,73.296,1.058,1.059,34.486,27.979,1454.454
74.324,73.532,1.026,1.027,34.516,28.007,1454.354
74.555,73.761,1.008,1.009,34.534,28.023,1454.300
74.770,73.973,0.995,0.996,34.529,28.021,1454.239
74.929,74.131,0.990,0.991,34.526,28.020,1454.216
75.151,74.350,0.984,0.985,34.535,28.029,1454.204
75.333,74.530,0.980,0.981,34.533,28.028,1454.187
75.465,74.661,0.976,0.977,34.518,28.017,1454.151
75.607,74.801,0.977,0.978,34.511,28.012,1454.148
75.776,74.969,0.969,0.970,34.509,28.012,1454.112
75.949,75.140,0.957,0.958,34.512,28.016,1454.065
76.164,75.352,0.945,0.946,34.520,28.024,1454.025
76.394,75.580,0.931,0.932,34.524,28.029,1453.971
76.596,75.780,0.919,0.920,34.518,28.026,1453.912
76.837,76.018,0.907,0.908,34.478,27.996,1453.809
77.046,76.225,0.887,0.888,34.457,27.981,1453.696
77.268,76.444,0.854,0.856,34.472,27.996,1453.570
77.482,76.656,0.819,0.821,34.480,28.007,1453.428
77.696,76.868,0.793,0.795,34.507,28.031,1453.349
77.927,77.096,0.766,0.768,34.526,28.049,1453.257
78.112,77.279,0.754,0.756,34.521,28.047,1453.199
78.322,77.487,0.745,0.747,34.504,28.034,1453.139
78.522,77.685,0.727,0.729,34.511,28.042,1453.070
78.808,77.968,0.697,0.699,34.547,28.074,1452.987
79.069,78.226,0.675,0.677,34.553,28.082,1452.900
79.307,78.461,0.668,0.670,34.535,28.069,1452.848
79.508,78.660,0.664,0.666,34.519,28.058,1452.813
79.703,78.853,0.656,0.658,34.526,28.064,1452.788
79.942,79.089,0.644,0.646,34.532,28.071,1452.747
80.103,79.249,0.639,0.641,34.525,28.066,1452.717
80.323,79.466,0.634,0.636,34.539,28.079,1452.717
80.573,79.714,0.627,0.629,34.543,28.084,1452.694
80.817,79.955,0.620,0.622,34.547,28.089,1452.672
81.015,80.151,0.612,0.614,34.546,28.090,1452.638
81.225,80.358,0.605,0.607,34.552,28.095,1452.617
81.491,80.622,0.592,0.594,34.565,28.108,1452.580
81.712,80.840,0.582,0.584,34.564,28.109,1452.537
81.933,81.059,0.571,0.573,34.538,28.090,1452.457
82.167,81.290,0.565,0.567,34.519,28.076,1452.407
82.378,81.499,0.553,0.555,34.535,28.090,1452.377
82.638,81.756,0.538,0.540,34.559,28.112,1452.346
82.895,82.010,0.531,0.533,34.569,28.122,1452.332
83.142,82.255,0.529,0.531,34.562,28.118,1452.318
83.346,82.456,0.527,0.529,34.534,28.096,1452.275
83.564,82.672,0.521,0.523,34.527,28.092,1452.241
83.782,82.888,0.512,0.514,34.533,28.098,1452.211
84.008,83.111,0.501,0.503,34.547,28.112,1452.185
84.301,83.401,0.491,0.493,34.552,28.117,1452.150
84.547,83.644,0.485,0.487,34.560,28.125,1452.138
84.801,83.896,0.479,0.481,34.558,28.126,1452.113
85.002,84.094,0.477,0.479,34.566,28.133,1452.117
85.293,84.382,0.472,0.474,34.575,28.142,1452.111
85.565,84.651,0.470,0.472,34.575,28.143,1452.106
85.850,84.933,0.469,0.471,34.572,28.142,1452.102
86.103,85.183,0.462,0.464,34.579,28.150,1452.085
86.381,85.458,0.460,0.462,34.585,28.156,1452.088
86.645,85.720,0.462,0.464,34.584,28.156,1452.100
86.842,85.914,0.466,0.468,34.576,28.150,1452.110
87.055,86.125,0.472,0.474,34.575,28.151,1452.140
87.326,86.393,0.472,0.474,34.570,28.147,1452.137
87.602,86.666,0.465,0.467,34.553,28.135,1452.087
87.796,86.858,0.455,0.457,34.530,28.118,1452.014
87.988,87.048,0.440,0.442,34.531,28.121,1451.950
88.260,87.317,0.423,0.425,34.563,28.149,1451.920
88.538,87.592,0.416,0.418,34.572,28.158,1451.905
88.793,87.844,0.414,0.416,34.541,28.135,1451.859
89.026,88.075,0.406,0.408,34.486,28.092,1451.752
89.242,88.288,0.385,0.387,34.483,28.092,1451.657
89.469,88.513,0.355,0.357,34.498,28.107,1451.544
89.659,88.701,0.335,0.337,34.571,28.168,1451.554
89.869,88.908,0.325,0.327,34.597,28.190,1451.546
90.083,89.120,0.337,0.339,34.581,28.177,1451.583
90.338,89.372,0.345,0.347,34.561,28.162,1451.597
90.576,89.608,0.347,0.349,34.552,28.156,1451.598
90.788,89.817,0.338,0.340,34.562,28.166,1451.574
90.968,89.995,0.336,0.338,34.577,28.179,1451.588
91.210,90.235,0.337,0.339,34.584,28.185,1451.605
91.451,90.473,0.341,0.343,34.577,28.180,1451.618
91.661,90.681,0.346,0.348,34.549,28.159,1451.606
91.822,90.840,0.345,0.347,34.551,28.161,1451.607
92.025,91.041,0.339,0.341,34.556,28.167,1451.591
92.230,91.244,0.337,0.339,34.556,28.167,1451.584
92.430,91.441,0.333,0.335,34.554,28.167,1451.566
92.635,91.644,0.328,0.330,34.549,28.164,1451.540
92.854,91.861,0.326,0.328,34.545,28.163,1451.530
93.074,92.078,0.321,0.323,34.543,28.162,1451.508
93.228,92.231,0.316,0.318,34.550,28.169,1451.497
93.364,92.365,0.313,0.315,34.552,28.171,1451.488
93.524,92.523,0.309,0.311,34.548,28.169,1451.467
93.805,92.801,0.304,0.306,34.548,28.171,1451.450
93.994,92.988,0.297,0.299,34.571,28.190,1451.450
93.880,92.876,0.289,0.291,34.586,28.203,1451.433
93.831,92.827,0.308,0.310,34.565,28.184,1451.490
93.957,92.952,0.302,0.304,34.543,28.167,1451.435
93.980,92.975,0.298,0.300,34.526,28.154,1451.395
94.215,93.207,0.284,0.286,34.543,28.170,1451.358
94.432,93.422,0.269,0.271,34.552,28.179,1451.305
94.616,93.604,0.260,0.262,34.546,28.176,1451.259
94.796,93.782,0.250,0.253,34.552,28.182,1451.224
94.946,93.930,0.242,0.245,34.525,28.161,1451.154
95.070,94.053,0.235,0.238,34.497,28.140,1451.087
95.268,94.248,0.217,0.220,34.504,28.148,1451.017
95.405,94.384,0.200,0.203,34.504,28.149,1450.941
95.526,94.504,0.188,0.191,34.501,28.148,1450.884
95.669,94.645,0.175,0.178,34.448,28.107,1450.757
95.811,94.785,0.158,0.161,34.456,28.114,1450.691
95.999,94.971,0.129,0.132,34.475,28.132,1450.587
96.158,95.129,0.100,0.103,34.470,28.131,1450.450
96.310,95.279,0.080,0.083,34.490,28.149,1450.387
96.467,95.434,0.062,0.065,34.519,28.174,1450.347
96.578,95.544,0.053,0.056,34.512,28.170,1450.298
