Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/05/30 12:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.104,1.104,32.345,25.905,1450.623
0.500,0.495,0.360,0.360,33.077,26.539,1448.228
0.400,0.396,0.309,0.309,33.184,26.627,1448.133
0.380,0.376,0.324,0.324,33.192,26.632,1448.214
0.350,0.346,0.331,0.331,33.187,26.628,1448.240
0.410,0.406,0.330,0.330,33.192,26.632,1448.243
0.380,0.376,0.344,0.344,33.182,26.623,1448.289
0.430,0.425,0.352,0.352,33.188,26.628,1448.337
0.390,0.386,0.349,0.349,33.186,26.626,1448.320
0.950,0.940,0.315,0.315,33.203,26.645,1448.195
1.920,1.900,-0.214,-0.214,33.275,26.733,1445.874
2.950,2.919,-0.029,-0.028,33.678,27.055,1447.286
4.150,4.106,0.232,0.232,33.845,27.181,1448.724
5.040,4.987,0.407,0.407,33.808,27.146,1449.488
5.680,5.620,0.462,0.462,33.824,27.159,1449.769
7.070,6.996,0.541,0.542,33.869,27.197,1450.214
7.700,7.619,0.498,0.498,33.877,27.209,1450.037
8.810,8.718,0.464,0.464,33.889,27.226,1449.916
10.000,9.895,0.447,0.447,33.955,27.286,1449.948
10.990,10.875,0.396,0.396,33.984,27.317,1449.767
12.140,12.012,0.273,0.274,34.012,27.352,1449.267
13.280,13.140,-0.029,-0.028,33.970,27.339,1447.843
14.360,14.209,-0.232,-0.232,34.169,27.515,1447.188
15.430,15.268,-0.680,-0.680,34.119,27.500,1445.056
16.500,16.327,-0.817,-0.816,34.250,27.617,1444.611
17.590,17.405,-0.720,-0.720,34.323,27.677,1445.177
18.650,18.454,-0.609,-0.608,34.333,27.686,1445.730
19.920,19.710,-0.633,-0.632,34.333,27.693,1445.640
21.040,20.819,-0.629,-0.629,34.351,27.713,1445.696
22.320,22.085,-0.507,-0.507,34.449,27.793,1446.418
23.780,23.530,-0.393,-0.392,34.431,27.780,1446.950
24.840,24.578,-0.406,-0.405,34.408,27.767,1446.874
26.080,25.805,-0.465,-0.464,34.407,27.775,1446.619
27.170,26.884,-0.413,-0.412,34.456,27.818,1446.943
28.140,27.843,-0.407,-0.406,34.443,27.811,1446.970
29.360,29.050,-0.416,-0.415,34.440,27.815,1446.942
30.200,29.882,-0.445,-0.444,34.453,27.831,1446.840
30.920,30.594,-0.457,-0.456,34.466,27.845,1446.815
31.870,31.534,-0.483,-0.481,34.470,27.855,1446.717
33.220,32.869,-0.528,-0.527,34.478,27.870,1446.538
34.440,34.076,-0.710,-0.709,34.504,27.905,1445.744
35.430,35.056,-1.048,-1.047,34.507,27.926,1444.176
36.540,36.154,-1.193,-1.192,34.575,27.991,1443.603
37.600,37.203,-1.411,-1.410,34.593,28.019,1442.610
38.690,38.281,-1.568,-1.566,34.642,28.069,1441.951
40.000,39.577,-1.652,-1.650,34.712,28.136,1441.663
41.370,40.933,-1.694,-1.692,34.746,28.171,1441.533
42.530,42.080,-1.721,-1.718,34.759,28.188,1441.441
43.430,42.971,-1.750,-1.747,34.780,28.210,1441.345
44.430,43.960,-1.771,-1.769,34.785,28.219,1441.264
45.560,45.078,-1.788,-1.786,34.798,28.236,1441.221
46.770,46.275,-1.804,-1.802,34.808,28.251,1441.176
47.330,46.829,-1.818,-1.815,34.825,28.268,1441.143
48.390,47.878,-1.827,-1.825,34.824,28.272,1441.114
48.990,48.471,-1.838,-1.835,34.833,28.283,1441.087
49.560,49.035,-1.843,-1.840,34.830,28.283,1441.068
50.620,50.084,-1.854,-1.851,34.836,28.293,1441.038
51.680,51.132,-1.857,-1.854,34.843,28.304,1441.050
52.350,51.795,-1.855,-1.852,34.849,28.312,1441.078
53.380,52.814,-1.855,-1.852,34.850,28.318,1441.096
54.270,53.695,-1.854,-1.851,34.852,28.324,1441.119
55.030,54.446,-1.853,-1.850,34.847,28.324,1441.130
56.020,55.426,-1.856,-1.853,34.852,28.332,1441.137
56.890,56.286,-1.857,-1.854,34.851,28.336,1441.145
57.170,56.563,-1.856,-1.853,34.850,28.336,1441.153
57.250,56.643,-1.858,-1.855,34.849,28.336,1441.143
55.670,55.079,-1.859,-1.856,34.845,28.325,1441.106
54.050,53.477,-1.857,-1.854,34.842,28.315,1441.086
52.790,52.230,-1.856,-1.853,34.837,28.305,1441.065
50.910,50.371,-1.860,-1.858,34.832,28.292,1441.007
49.360,48.837,-1.854,-1.851,34.827,28.280,1441.005
48.110,47.601,-1.836,-1.834,34.814,28.263,1441.052
46.740,46.245,-1.829,-1.827,34.810,28.252,1441.058
45.290,44.811,-1.803,-1.801,34.802,28.239,1441.149
43.900,43.436,-1.787,-1.785,34.787,28.219,1441.184
42.580,42.130,-1.761,-1.759,34.778,28.205,1441.275
41.240,40.804,-1.725,-1.723,34.756,28.179,1441.396
40.040,39.617,-1.695,-1.693,34.733,28.154,1441.489
38.610,38.202,-1.640,-1.638,34.689,28.110,1441.668
37.350,36.955,-1.535,-1.534,34.651,28.070,1442.095
36.240,35.857,-1.311,-1.309,34.714,28.107,1443.229
35.890,35.511,-1.211,-1.209,34.617,28.024,1443.567
35.000,34.630,-1.164,-1.163,34.571,27.980,1443.709
34.830,34.462,-1.157,-1.155,34.567,27.975,1443.735
34.650,34.284,-1.155,-1.153,34.567,27.975,1443.743
33.860,33.503,-0.804,-0.803,34.610,27.992,1445.437
32.750,32.404,-0.588,-0.587,34.544,27.924,1446.340
31.130,30.802,-0.504,-0.503,34.479,27.859,1446.616
30.060,29.743,-0.460,-0.459,34.459,27.836,1446.778
28.900,28.595,-0.437,-0.436,34.459,27.829,1446.865
27.610,27.319,-0.414,-0.413,34.449,27.814,1446.936
26.630,26.349,-0.404,-0.403,34.431,27.794,1446.944
25.610,25.340,-0.456,-0.455,34.370,27.742,1446.605
24.460,24.202,-0.440,-0.439,34.436,27.790,1446.748
23.320,23.074,-0.367,-0.366,34.390,27.743,1447.007
22.410,22.174,-0.426,-0.425,34.355,27.714,1446.673
21.470,21.244,-0.486,-0.485,34.341,27.700,1446.359
20.360,20.146,-0.636,-0.635,34.293,27.663,1445.579
19.220,19.018,-0.607,-0.606,34.350,27.703,1445.772
18.540,18.345,-0.587,-0.586,34.320,27.674,1445.812
17.380,17.197,-0.651,-0.651,34.252,27.616,1445.403
16.330,16.158,-0.762,-0.761,34.151,27.534,1444.732
15.270,15.110,-0.862,-0.862,34.205,27.577,1444.317
14.710,14.555,-0.807,-0.807,34.190,27.560,1444.545
13.990,13.843,-0.384,-0.384,34.292,27.621,1446.643
12.840,12.705,-0.219,-0.218,34.065,27.424,1447.087
11.880,11.755,0.134,0.134,34.138,27.460,1448.792
10.920,10.805,0.309,0.309,34.071,27.392,1449.486
9.970,9.865,0.434,0.434,33.953,27.285,1449.884
8.810,8.718,0.440,0.440,33.906,27.242,1449.831
7.710,7.629,0.412,0.412,33.838,27.183,1449.595
6.920,6.847,0.483,0.484,33.880,27.209,1449.963
5.780,5.719,0.552,0.552,33.829,27.159,1450.187
4.770,4.720,0.447,0.447,33.727,27.078,1449.559
3.770,3.730,0.283,0.283,33.653,27.022,1448.694
2.640,2.612,0.050,0.050,33.559,26.953,1447.483
1.390,1.375,-0.466,-0.466,33.031,26.544,1444.364
0.240,0.237,0.242,0.242,33.391,26.796,1448.103
