Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.302,0.299,1.239,1.239,33.918,27.161,1453.310
0.369,0.365,1.347,1.347,33.808,27.066,1453.648
0.443,0.438,1.478,1.478,33.691,26.963,1454.077
0.545,0.539,1.515,1.515,33.679,26.952,1454.227
0.643,0.636,1.504,1.504,33.694,26.964,1454.199
0.743,0.735,1.520,1.520,33.704,26.972,1454.286
0.847,0.838,1.521,1.521,33.703,26.972,1454.290
0.956,0.946,1.526,1.526,33.707,26.975,1454.319
1.073,1.062,1.530,1.530,33.707,26.976,1454.340
1.193,1.181,1.539,1.539,33.705,26.974,1454.379
1.458,1.443,1.553,1.553,33.672,26.948,1454.402
1.824,1.805,1.573,1.573,33.643,26.924,1454.458
1.845,1.826,1.588,1.588,33.627,26.911,1454.503
2.165,2.142,1.593,1.593,33.634,26.918,1454.540
2.433,2.408,1.599,1.599,33.636,26.920,1454.574
2.710,2.682,1.604,1.604,33.629,26.916,1454.592
2.954,2.923,1.604,1.604,33.631,26.918,1454.597
3.065,3.033,1.603,1.603,33.627,26.915,1454.589
3.173,3.140,1.598,1.598,33.629,26.918,1454.572
3.244,3.210,1.593,1.593,33.635,26.923,1454.558
3.348,3.313,1.587,1.587,33.644,26.931,1454.545
3.526,3.489,1.578,1.578,33.667,26.951,1454.539
3.762,3.723,1.576,1.576,33.669,26.954,1454.537
4.004,3.962,1.589,1.589,33.654,26.942,1454.578
4.260,4.215,1.602,1.602,33.642,26.933,1454.625
4.463,4.416,1.609,1.609,33.638,26.931,1454.654
4.723,4.673,1.611,1.611,33.636,26.930,1454.664
4.997,4.945,1.614,1.614,33.630,26.926,1454.674
5.251,5.196,1.618,1.618,33.622,26.921,1454.685
5.441,5.384,1.619,1.619,33.623,26.923,1454.694
5.444,5.387,1.614,1.614,33.634,26.931,1454.686
5.611,5.552,1.614,1.614,33.629,26.928,1454.682
5.813,5.752,1.616,1.616,33.622,26.924,1454.686
6.013,5.950,1.615,1.615,33.622,26.925,1454.684
6.201,6.136,1.615,1.615,33.625,26.927,1454.691
6.353,6.286,1.614,1.614,33.624,26.928,1454.688
6.448,6.380,1.612,1.612,33.638,26.939,1454.699
6.556,6.487,1.614,1.614,33.644,26.945,1454.718
6.677,6.607,1.609,1.609,33.669,26.966,1454.730
6.895,6.823,1.606,1.606,33.676,26.972,1454.729
7.176,7.101,1.617,1.617,33.676,26.973,1454.783
7.482,7.404,1.637,1.637,33.646,26.949,1454.837
7.729,7.648,1.652,1.652,33.613,26.923,1454.864
7.990,7.906,1.650,1.650,33.623,26.932,1454.872
8.261,8.174,1.648,1.648,33.639,26.946,1454.889
8.529,8.439,1.654,1.654,33.647,26.954,1454.931
8.549,8.459,1.664,1.664,33.640,26.948,1454.966
8.831,8.738,1.671,1.671,33.631,26.941,1454.990
9.099,9.004,1.675,1.675,33.626,26.938,1455.005
9.398,9.299,1.681,1.681,33.624,26.938,1455.034
9.620,9.519,1.683,1.683,33.624,26.939,1455.047
9.795,9.692,1.682,1.682,33.633,26.946,1455.057
10.003,9.898,1.681,1.681,33.633,26.947,1455.055
10.256,10.148,1.681,1.681,33.626,26.943,1455.051
10.498,10.388,1.681,1.681,33.632,26.949,1455.063
10.749,10.636,1.683,1.683,33.630,26.949,1455.073
11.035,10.919,1.687,1.687,33.623,26.944,1455.086
11.338,11.219,1.688,1.688,33.626,26.947,1455.099
11.625,11.503,1.691,1.691,33.625,26.948,1455.115
11.884,11.759,1.693,1.693,33.628,26.951,1455.132
12.107,11.980,1.690,1.690,33.617,26.944,1455.108
12.355,12.225,1.686,1.686,33.622,26.950,1455.102
12.589,12.457,1.687,1.687,33.634,26.960,1455.125
12.820,12.685,1.688,1.688,33.636,26.963,1455.137
13.011,12.874,1.692,1.692,33.633,26.961,1455.153
13.217,13.078,1.694,1.694,33.628,26.958,1455.159
13.463,13.322,1.696,1.696,33.619,26.951,1455.159
13.696,13.552,1.692,1.692,33.628,26.960,1455.157
13.911,13.765,1.691,1.691,33.631,26.964,1455.161
14.154,14.005,1.695,1.695,33.624,26.959,1455.173
14.401,14.250,1.695,1.695,33.633,26.967,1455.189
14.658,14.504,1.694,1.694,33.682,27.008,1455.253
14.877,14.721,1.705,1.705,33.688,27.013,1455.313
15.054,14.896,1.719,1.719,33.684,27.009,1455.372
15.223,15.063,1.732,1.732,33.664,26.993,1455.406
15.471,15.308,1.741,1.741,33.647,26.981,1455.429
15.713,15.548,1.744,1.744,33.653,26.986,1455.453
15.923,15.756,1.744,1.744,33.654,26.988,1455.458
16.092,15.923,1.745,1.745,33.648,26.984,1455.457
16.276,16.105,1.747,1.747,33.642,26.979,1455.461
16.476,16.303,1.747,1.747,33.642,26.980,1455.464
16.706,16.530,1.745,1.745,33.650,26.988,1455.470
16.927,16.749,1.748,1.748,33.654,26.992,1455.492
17.153,16.973,1.753,1.753,33.648,26.988,1455.509
17.403,17.220,1.758,1.758,33.638,26.981,1455.523
17.679,17.493,1.761,1.761,33.635,26.979,1455.536
17.981,17.792,1.761,1.761,33.636,26.982,1455.543
18.240,18.048,1.763,1.763,33.638,26.984,1455.558
18.564,18.369,1.767,1.767,33.639,26.987,1455.583
18.846,18.648,1.766,1.766,33.643,26.991,1455.588
19.093,18.892,1.768,1.768,33.651,26.998,1455.611
19.349,19.145,1.774,1.774,33.650,26.999,1455.641
19.586,19.380,1.777,1.777,33.645,26.995,1455.650
19.811,19.603,1.781,1.781,33.654,27.003,1455.684
20.037,19.826,1.783,1.783,33.662,27.010,1455.707
20.323,20.109,1.791,1.791,33.658,27.008,1455.742
20.585,20.368,1.797,1.797,33.648,27.001,1455.759
20.880,20.660,1.799,1.799,33.644,26.999,1455.768
21.205,20.982,1.799,1.799,33.644,27.001,1455.773
21.522,21.295,1.799,1.799,33.643,27.001,1455.776
21.840,21.610,1.798,1.798,33.645,27.004,1455.780
22.132,21.899,1.798,1.798,33.643,27.004,1455.783
22.438,22.202,1.800,1.800,33.640,27.003,1455.792
22.733,22.494,1.801,1.801,33.640,27.004,1455.801
22.992,22.750,1.801,1.801,33.642,27.007,1455.808
23.309,23.064,1.805,1.805,33.646,27.012,1455.837
23.642,23.393,1.806,1.806,33.662,27.026,1455.867
23.967,23.715,1.816,1.816,33.700,27.057,1455.966
24.313,24.057,1.840,1.840,33.722,27.074,1456.106
24.657,24.397,1.871,1.871,33.702,27.058,1456.223
24.942,24.679,1.886,1.886,33.696,27.053,1456.285
25.275,25.009,1.900,1.900,33.690,27.049,1456.344
25.658,25.388,1.905,1.905,33.688,27.049,1456.370
25.995,25.721,1.909,1.909,33.691,27.053,1456.397
26.382,26.104,1.915,1.915,33.683,27.048,1456.419
26.757,26.475,1.918,1.918,33.676,27.044,1456.429
27.076,26.791,1.913,1.913,33.694,27.060,1456.436
27.446,27.157,1.924,1.924,33.727,27.087,1456.534
27.826,27.533,1.944,1.944,33.713,27.076,1456.609
28.202,27.905,1.956,1.956,33.709,27.074,1456.663
28.602,28.300,1.965,1.965,33.700,27.068,1456.697
28.986,28.680,1.966,1.966,33.680,27.054,1456.682
29.355,29.045,1.951,1.951,33.670,27.048,1456.608
29.737,29.423,1.932,1.932,33.688,27.066,1456.555
30.141,29.823,1.925,1.925,33.723,27.097,1456.577
30.507,30.185,1.940,1.940,33.723,27.097,1456.649
30.842,30.517,1.954,1.954,33.729,27.103,1456.724
31.205,30.876,1.973,1.973,33.782,27.145,1456.882
31.602,31.269,2.012,2.012,33.765,27.130,1457.037
31.931,31.594,2.039,2.039,33.725,27.097,1457.108
32.181,31.841,2.044,2.044,33.717,27.092,1457.124
32.453,32.111,2.040,2.040,33.696,27.077,1457.083
32.717,32.372,2.026,2.026,33.683,27.069,1457.009
33.002,32.654,2.006,2.006,33.694,27.081,1456.941
33.283,32.932,1.992,1.992,33.705,27.092,1456.898
33.581,33.227,1.984,1.984,33.713,27.101,1456.879
33.844,33.487,1.980,1.980,33.718,27.105,1456.871
34.165,33.804,1.981,1.981,33.718,27.107,1456.881
34.488,34.124,1.982,1.982,33.721,27.111,1456.896
34.788,34.421,1.985,1.985,33.717,27.109,1456.908
35.057,34.687,1.984,1.984,33.716,27.110,1456.907
35.387,35.013,1.983,1.983,33.721,27.115,1456.914
35.698,35.321,1.986,1.986,33.716,27.113,1456.926
36.019,35.639,1.987,1.987,33.721,27.118,1456.942
36.387,36.003,1.987,1.987,33.735,27.131,1456.966
36.713,36.325,1.997,1.997,33.748,27.142,1457.032
37.064,36.673,2.017,2.017,33.748,27.142,1457.126
37.445,37.049,2.032,2.032,33.738,27.134,1457.184
37.777,37.378,2.041,2.041,33.728,27.128,1457.216
38.111,37.708,2.045,2.045,33.747,27.144,1457.265
38.491,38.084,2.059,2.059,33.747,27.145,1457.332
38.843,38.433,2.071,2.071,33.740,27.140,1457.382
39.226,38.811,2.078,2.078,33.734,27.136,1457.410
39.624,39.205,2.080,2.080,33.729,27.134,1457.419
39.968,39.546,2.081,2.081,33.739,27.144,1457.442
40.314,39.888,2.084,2.084,33.738,27.144,1457.460
40.698,40.268,2.087,2.087,33.740,27.147,1457.481
41.065,40.631,2.095,2.095,33.744,27.151,1457.527
41.472,41.034,2.101,2.101,33.741,27.150,1457.556
41.817,41.375,2.105,2.105,33.744,27.154,1457.583
42.127,41.682,2.112,2.112,33.745,27.156,1457.620
42.480,42.031,2.119,2.119,33.737,27.151,1457.647
42.829,42.376,2.121,2.121,33.727,27.145,1457.648
43.219,42.762,2.112,2.112,33.719,27.141,1457.604
43.594,43.133,2.101,2.101,33.721,27.144,1457.564
43.959,43.494,2.092,2.092,33.725,27.150,1457.537
44.286,43.817,2.085,2.085,33.725,27.152,1457.511
44.625,44.153,2.079,2.079,33.732,27.160,1457.500
44.976,44.500,2.078,2.078,33.733,27.163,1457.503
45.281,44.802,2.078,2.078,33.731,27.162,1457.504
45.596,45.113,2.077,2.077,33.729,27.162,1457.503
45.947,45.461,2.075,2.075,33.716,27.154,1457.483
46.309,45.819,2.062,2.062,33.709,27.151,1457.423
46.592,46.099,2.048,2.048,33.722,27.164,1457.383
46.934,46.437,2.042,2.042,33.724,27.168,1457.365
47.265,46.765,2.037,2.037,33.727,27.172,1457.352
47.624,47.120,2.034,2.034,33.730,27.176,1457.349
48.039,47.530,2.034,2.034,33.728,27.177,1457.353
48.393,47.881,2.036,2.036,33.723,27.174,1457.362
48.710,48.194,2.035,2.035,33.723,27.176,1457.362
49.031,48.512,2.037,2.037,33.721,27.175,1457.373
49.279,48.757,2.033,2.033,33.724,27.179,1457.363
49.603,49.078,2.031,2.031,33.727,27.183,1457.364
49.953,49.424,2.031,2.031,33.724,27.183,1457.366
50.303,49.770,2.029,2.029,33.727,27.187,1457.367
50.642,50.105,2.027,2.027,33.729,27.190,1457.366
50.993,50.453,2.027,2.027,33.727,27.190,1457.369
51.290,50.746,2.024,2.024,NaN,NaN,NaN
51.622,51.075,2.024,2.024,NaN,NaN,NaN
51.867,51.317,2.024,2.024,NaN,NaN,NaN
51.821,51.272,1.979,1.979,NaN,NaN,NaN
51.554,51.008,1.983,1.983,NaN,NaN,NaN
51.536,50.990,1.985,1.985,NaN,NaN,NaN
51.177,50.635,1.992,1.992,NaN,NaN,NaN
50.848,50.309,1.995,1.995,NaN,NaN,NaN
50.540,50.005,2.000,2.000,NaN,NaN,NaN
50.234,49.702,2.005,2.005,NaN,NaN,NaN
49.922,49.393,2.011,2.011,NaN,NaN,NaN
49.540,49.015,2.016,2.016,NaN,NaN,NaN
49.160,48.639,2.019,2.019,NaN,NaN,NaN
48.773,48.256,2.023,2.023,NaN,NaN,NaN
48.319,47.807,2.028,2.028,NaN,NaN,NaN
47.923,47.416,2.031,2.031,NaN,NaN,NaN
47.450,46.948,2.033,2.033,NaN,NaN,NaN
47.021,46.523,2.034,2.034,NaN,NaN,NaN
46.510,46.018,2.035,2.035,NaN,NaN,NaN
46.073,45.585,2.047,2.047,NaN,NaN,NaN
45.568,45.086,2.063,2.063,NaN,NaN,NaN
45.145,44.667,2.071,2.071,NaN,NaN,NaN
44.687,44.214,2.076,2.076,NaN,NaN,NaN
44.230,43.762,2.082,2.082,NaN,NaN,NaN
43.769,43.306,2.086,2.086,NaN,NaN,NaN
43.322,42.864,2.087,2.087,NaN,NaN,NaN
42.960,42.506,2.094,2.094,NaN,NaN,NaN
42.481,42.032,2.111,2.111,NaN,NaN,NaN
42.124,41.679,2.119,2.119,NaN,NaN,NaN
41.709,41.268,2.120,2.120,NaN,NaN,NaN
41.365,40.928,2.118,2.118,NaN,NaN,NaN
40.901,40.469,2.113,2.113,NaN,NaN,NaN
40.513,40.085,2.109,2.109,NaN,NaN,NaN
40.057,39.634,2.102,2.102,NaN,NaN,NaN
39.634,39.215,2.095,2.095,NaN,NaN,NaN
39.217,38.803,2.074,2.074,NaN,NaN,NaN
38.736,38.327,2.056,2.056,NaN,NaN,NaN
38.371,37.966,2.046,2.046,NaN,NaN,NaN
37.885,37.485,2.040,2.040,NaN,NaN,NaN
37.491,37.095,2.039,2.039,NaN,NaN,NaN
36.985,36.594,2.045,2.045,NaN,NaN,NaN
36.620,36.233,2.046,2.046,NaN,NaN,NaN
36.153,35.771,2.042,2.042,NaN,NaN,NaN
35.767,35.389,2.031,2.031,NaN,NaN,NaN
35.306,34.933,2.016,2.016,NaN,NaN,NaN
34.831,34.463,2.009,2.009,NaN,NaN,NaN
34.442,34.078,2.006,2.006,NaN,NaN,NaN
33.966,33.607,2.010,2.010,NaN,NaN,NaN
33.608,33.253,2.015,2.015,NaN,NaN,NaN
33.167,32.817,2.018,2.018,NaN,NaN,NaN
32.827,32.481,2.015,2.015,NaN,NaN,NaN
32.419,32.077,2.010,2.010,NaN,NaN,NaN
32.066,31.728,2.026,2.026,NaN,NaN,NaN
31.715,31.380,2.055,2.055,NaN,NaN,NaN
31.281,30.951,2.054,2.054,NaN,NaN,NaN
30.886,30.560,2.040,2.040,NaN,NaN,NaN
30.514,30.192,2.006,2.006,NaN,NaN,NaN
30.074,29.757,1.972,1.972,NaN,NaN,NaN
29.729,29.416,1.950,1.950,33.668,27.049,1456.607
29.300,28.991,1.944,1.944,33.673,27.051,1456.581
28.944,28.639,1.942,1.942,33.687,27.061,1456.585
28.591,28.290,1.949,1.949,33.686,27.058,1456.608
28.216,27.919,1.958,1.958,33.679,27.050,1456.633
27.900,27.606,1.959,1.959,33.658,27.031,1456.604
27.555,27.265,1.950,1.950,33.652,27.025,1456.551
27.198,26.911,1.937,1.937,33.654,27.027,1456.491
26.899,26.616,1.930,1.930,33.658,27.029,1456.461
26.622,26.341,1.924,1.924,33.665,27.033,1456.439
26.395,26.117,1.923,1.923,33.668,27.035,1456.435
26.333,26.056,1.928,1.928,33.664,27.031,1456.451
26.055,25.780,1.928,1.928,33.665,27.030,1456.447
26.033,25.759,1.931,1.931,33.663,27.028,1456.457
25.826,25.554,1.930,1.930,33.660,27.025,1456.446
25.458,25.190,1.927,1.927,33.656,27.021,1456.421
24.960,24.697,1.921,1.921,33.660,27.022,1456.392
24.494,24.236,1.918,1.918,33.635,27.000,1456.338
23.979,23.726,1.907,1.907,33.622,26.988,1456.264
23.517,23.269,1.888,1.888,33.621,26.986,1456.172
23.108,22.865,1.873,1.873,33.619,26.984,1456.098
22.715,22.476,1.857,1.857,33.623,26.986,1456.025
22.247,22.013,1.844,1.844,33.624,26.986,1455.962
21.722,21.493,1.833,1.833,33.619,26.980,1455.898
21.107,20.885,1.822,1.822,33.611,26.972,1455.829
20.598,20.381,1.809,1.809,33.615,26.974,1455.769
19.982,19.772,1.801,1.801,33.619,26.974,1455.729
19.459,19.254,1.796,1.796,33.612,26.967,1455.689
18.860,18.662,1.788,1.788,33.613,26.965,1455.646
18.308,18.115,1.785,1.785,33.617,26.966,1455.628
17.718,17.532,1.782,1.782,33.610,26.958,1455.597
17.152,16.972,1.773,1.773,33.611,26.957,1455.549
16.573,16.399,1.769,1.769,33.608,26.952,1455.518
16.016,15.848,1.764,1.764,33.595,26.939,1455.470
15.419,15.257,1.751,1.751,33.595,26.938,1455.403
14.812,14.656,1.742,1.742,33.601,26.940,1455.362
14.285,14.135,1.739,1.739,33.604,26.940,1455.343
13.692,13.548,1.737,1.737,33.607,26.940,1455.329
13.122,12.984,1.738,1.738,33.607,26.937,1455.323
12.596,12.464,1.739,1.739,33.602,26.931,1455.313
12.104,11.977,1.737,1.737,33.598,26.925,1455.291
11.583,11.461,1.734,1.734,33.592,26.918,1455.261
11.107,10.990,1.728,1.728,33.591,26.915,1455.225
10.611,10.500,1.724,1.724,33.590,26.913,1455.199
10.129,10.023,1.721,1.721,33.590,26.911,1455.178
9.664,9.563,1.718,1.718,33.590,26.908,1455.156
9.163,9.067,1.716,1.716,33.588,26.905,1455.138
8.628,8.537,1.713,1.713,33.583,26.898,1455.109
8.134,8.049,1.708,1.708,33.580,26.894,1455.074
7.635,7.555,1.703,1.703,33.582,26.893,1455.046
7.120,7.045,1.699,1.699,33.582,26.892,1455.021
6.597,6.528,1.696,1.696,33.587,26.893,1455.006
6.025,5.962,1.695,1.695,33.587,26.891,1454.992
5.482,5.425,1.695,1.695,33.570,26.874,1454.961
4.948,4.896,1.688,1.688,33.559,26.863,1454.906
4.419,4.373,1.681,1.681,33.575,26.875,1454.889
3.906,3.865,1.677,1.677,33.577,26.874,1454.865
3.414,3.378,1.675,1.675,33.576,26.871,1454.847
2.882,2.852,1.673,1.673,33.576,26.869,1454.829
2.450,2.424,1.669,1.669,33.579,26.869,1454.809
1.996,1.975,1.668,1.668,33.578,26.866,1454.795
1.539,1.523,1.667,1.667,33.578,26.864,1454.784
1.058,1.047,1.667,1.667,33.569,26.855,1454.764
0.589,0.583,1.661,1.661,NaN,NaN,NaN
0.144,0.142,1.654,1.654,NaN,NaN,NaN
