Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.446,0.441,-0.626,-0.626,31.275,25.126,1441.241
0.745,0.737,-0.665,-0.665,31.630,25.415,1441.539
0.868,0.859,-0.665,-0.665,31.738,25.504,1441.687
0.921,0.911,-0.543,-0.543,32.102,25.794,1442.749
1.119,1.107,-0.508,-0.508,32.739,26.308,1443.772
1.345,1.331,-0.360,-0.360,32.834,26.380,1444.593
1.575,1.558,-0.074,-0.074,32.712,26.270,1445.760
1.825,1.806,0.138,0.138,32.636,26.201,1446.642
2.061,2.039,0.232,0.232,32.737,26.278,1447.212
2.275,2.251,0.275,0.275,32.865,26.380,1447.583
2.551,2.524,0.336,0.336,32.835,26.354,1447.827
2.800,2.771,0.349,0.349,33.029,26.511,1448.149
3.055,3.023,0.395,0.395,33.017,26.500,1448.348
3.324,3.289,0.449,0.449,33.131,26.591,1448.751
3.580,3.542,0.503,0.503,33.239,26.675,1449.144
3.853,3.813,0.595,0.595,33.081,26.545,1449.357
4.090,4.047,0.650,0.650,33.115,26.570,1449.656
4.322,4.277,0.691,0.691,33.119,26.572,1449.851
4.570,4.522,0.723,0.723,33.271,26.694,1450.202
4.818,4.767,0.793,0.793,33.301,26.715,1450.562
5.040,4.987,0.883,0.883,33.230,26.653,1450.878
5.267,5.212,0.953,0.953,33.164,26.597,1451.110
5.563,5.505,0.988,0.988,33.132,26.570,1451.230
5.876,5.814,0.996,0.996,33.111,26.555,1451.244
6.130,6.066,0.990,0.990,33.104,26.550,1451.211
6.426,6.359,0.981,0.981,33.065,26.522,1451.124
6.752,6.681,0.961,0.961,33.063,26.523,1451.037
7.025,6.951,0.925,0.925,33.087,26.546,1450.911
7.308,7.231,0.905,0.905,32.897,26.395,1450.573
7.323,7.246,0.833,0.833,32.907,26.407,1450.261
7.606,7.526,0.741,0.741,33.028,26.511,1450.010
7.849,7.767,0.664,0.664,33.161,26.624,1449.841
8.126,8.041,0.613,0.613,33.263,26.711,1449.750
8.423,8.335,0.591,0.591,33.366,26.796,1449.792
8.757,8.665,0.598,0.598,33.409,26.832,1449.886
9.073,8.978,0.624,0.624,33.408,26.831,1450.008
9.377,9.279,0.646,0.646,33.487,26.895,1450.218
9.739,9.637,0.691,0.691,33.553,26.947,1450.516
10.077,9.971,0.734,0.734,33.587,26.973,1450.761
10.315,10.207,0.774,0.774,33.550,26.942,1450.896
10.521,10.411,0.805,0.805,33.526,26.923,1451.009
10.779,10.666,0.821,0.821,33.596,26.978,1451.177
11.054,10.938,0.846,0.846,33.577,26.964,1451.270
11.318,11.199,0.877,0.877,33.527,26.922,1451.347
11.598,11.476,0.886,0.886,33.557,26.947,1451.432
11.940,11.815,0.896,0.896,33.612,26.992,1451.556
12.208,12.080,0.919,0.919,33.613,26.993,1451.665
12.494,12.363,0.944,0.944,33.584,26.970,1451.744
12.806,12.671,0.960,0.960,33.568,26.957,1451.800
13.102,12.964,0.967,0.967,33.573,26.962,1451.843
13.356,13.216,0.972,0.972,33.569,26.960,1451.864
13.641,13.498,0.978,0.978,33.563,26.956,1451.888
13.940,13.794,0.980,0.980,33.564,26.958,1451.902
14.205,14.056,0.983,0.983,33.648,27.027,1452.032
14.489,14.337,0.991,0.991,33.701,27.070,1452.142
14.788,14.633,1.031,1.031,33.670,27.044,1452.286
15.070,14.912,1.059,1.059,33.653,27.030,1452.393
15.342,15.181,1.076,1.076,33.658,27.035,1452.482
15.630,15.466,1.093,1.093,33.649,27.027,1452.550
15.916,15.749,1.107,1.107,33.626,27.009,1452.587
16.205,16.035,1.112,1.112,33.663,27.040,1452.663
16.421,16.248,1.119,1.119,33.669,27.046,1452.706
16.709,16.533,1.130,1.130,33.661,27.040,1452.749
17.006,16.827,1.143,1.143,33.648,27.030,1452.795
17.265,17.083,1.149,1.149,33.659,27.040,1452.841
17.558,17.373,1.155,1.155,33.658,27.039,1452.871
17.839,17.651,1.162,1.162,33.655,27.038,1452.903
18.102,17.912,1.166,1.166,33.653,27.038,1452.923
18.325,18.132,1.168,1.168,33.654,27.039,1452.936
18.597,18.401,1.172,1.172,33.652,27.038,1452.956
18.873,18.674,1.174,1.174,33.661,27.047,1452.981
19.026,18.826,1.175,1.175,33.671,27.056,1453.002
19.302,19.099,1.181,1.181,33.680,27.064,1453.045
19.583,19.377,1.188,1.188,33.697,27.078,1453.103
19.825,19.616,1.201,1.201,33.680,27.065,1453.143
20.125,19.913,1.212,1.212,33.660,27.050,1453.171
20.448,20.233,1.215,1.215,33.650,27.043,1453.176
20.752,20.534,1.214,1.214,33.651,27.045,1453.178
21.032,20.811,1.212,1.212,33.653,27.048,1453.176
21.335,21.110,1.210,1.210,33.658,27.054,1453.178
21.636,21.408,1.210,1.210,33.656,27.054,1453.181
21.902,21.671,1.210,1.210,33.655,27.054,1453.184
22.244,22.010,1.211,1.211,33.650,27.051,1453.187
22.574,22.336,1.212,1.212,33.643,27.048,1453.188
22.859,22.618,1.208,1.208,33.646,27.052,1453.179
23.209,22.965,1.208,1.208,33.643,27.051,1453.181
23.523,23.275,1.207,1.207,NaN,NaN,NaN
23.791,23.540,1.203,1.203,NaN,NaN,NaN
23.950,23.698,1.205,1.205,NaN,NaN,NaN
23.883,23.631,1.209,1.209,NaN,NaN,NaN
23.606,23.357,1.205,1.205,NaN,NaN,NaN
23.181,22.937,1.205,1.205,NaN,NaN,NaN
22.808,22.568,1.206,1.206,NaN,NaN,NaN
22.454,22.218,1.207,1.207,NaN,NaN,NaN
22.014,21.782,1.209,1.209,NaN,NaN,NaN
21.627,21.399,1.210,1.210,NaN,NaN,NaN
21.593,21.366,1.214,1.214,NaN,NaN,NaN
21.223,21.000,1.213,1.213,NaN,NaN,NaN
20.837,20.618,1.214,1.214,NaN,NaN,NaN
20.625,20.408,1.217,1.217,NaN,NaN,NaN
20.175,19.963,1.223,1.223,NaN,NaN,NaN
19.839,19.630,1.225,1.225,NaN,NaN,NaN
19.482,19.277,1.222,1.222,NaN,NaN,NaN
19.099,18.898,1.212,1.212,NaN,NaN,NaN
18.762,18.565,1.204,1.204,NaN,NaN,NaN
18.226,18.034,1.196,1.196,NaN,NaN,NaN
17.725,17.539,1.188,1.188,NaN,NaN,NaN
17.075,16.895,1.176,1.176,NaN,NaN,NaN
16.404,16.232,1.162,1.162,NaN,NaN,NaN
15.790,15.624,1.141,1.141,NaN,NaN,NaN
15.007,14.849,1.109,1.109,NaN,NaN,NaN
14.285,14.135,1.059,1.059,NaN,NaN,NaN
13.563,13.421,1.028,1.028,NaN,NaN,NaN
12.921,12.785,1.014,1.014,NaN,NaN,NaN
12.168,12.040,1.005,1.005,NaN,NaN,NaN
11.504,11.383,0.979,0.979,NaN,NaN,NaN
10.783,10.670,0.923,0.923,NaN,NaN,NaN
10.098,9.992,0.867,0.867,NaN,NaN,NaN
9.386,9.287,0.782,0.782,NaN,NaN,NaN
8.745,8.653,0.703,0.703,NaN,NaN,NaN
8.073,7.988,0.652,0.652,NaN,NaN,NaN
7.336,7.259,0.671,0.671,NaN,NaN,NaN
6.698,6.628,0.756,0.756,NaN,NaN,NaN
6.043,5.980,0.851,0.851,NaN,NaN,NaN
5.435,5.378,0.942,0.942,NaN,NaN,NaN
4.902,4.851,0.931,0.931,NaN,NaN,NaN
4.309,4.264,0.848,0.848,NaN,NaN,NaN
3.799,3.759,0.739,0.739,NaN,NaN,NaN
3.167,3.134,0.599,0.599,NaN,NaN,NaN
2.706,2.678,0.544,0.544,NaN,NaN,NaN
2.107,2.085,0.537,0.537,NaN,NaN,NaN
1.586,1.569,0.454,0.454,NaN,NaN,NaN
1.025,1.014,0.137,0.137,NaN,NaN,NaN
0.507,0.502,-0.232,-0.232,NaN,NaN,NaN
0.048,0.047,-0.425,-0.425,NaN,NaN,NaN
