Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/05/30 08:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,1.144,1.144,32.904,26.352,1451.543
0.280,0.277,0.778,0.778,33.254,26.656,1450.360
0.260,0.257,0.754,0.754,33.290,26.686,1450.299
0.300,0.297,0.730,0.730,33.285,26.685,1450.182
0.320,0.317,0.720,0.720,33.283,26.683,1450.136
0.300,0.297,0.740,0.740,33.296,26.693,1450.243
0.290,0.287,0.748,0.748,33.289,26.686,1450.270
0.310,0.307,0.746,0.746,33.281,26.680,1450.250
0.340,0.336,0.728,0.728,33.259,26.664,1450.138
0.430,0.425,0.722,0.722,33.278,26.679,1450.141
0.420,0.416,0.734,0.734,33.287,26.686,1450.205
0.400,0.396,0.741,0.741,33.268,26.670,1450.212
1.210,1.197,0.701,0.701,33.545,26.900,1450.410
2.290,2.266,0.785,0.785,33.645,26.980,1450.944
3.250,3.216,0.766,0.766,33.592,26.943,1450.801
4.280,4.235,0.615,0.615,33.641,26.996,1450.198
5.140,5.086,0.537,0.537,33.639,27.003,1449.857
6.300,6.234,0.473,0.473,33.879,27.206,1449.905
7.240,7.164,0.579,0.579,33.890,27.213,1450.414
8.210,8.124,0.596,0.596,33.878,27.207,1450.493
9.290,9.192,0.591,0.591,33.890,27.222,1450.503
10.380,10.271,0.467,0.467,33.915,27.254,1449.990
11.430,11.310,0.389,0.390,34.049,27.372,1449.834
12.480,12.349,0.371,0.371,34.090,27.411,1449.820
13.530,13.388,0.312,0.312,34.139,27.459,1449.634
14.690,14.536,0.243,0.244,34.029,27.380,1449.194
15.120,14.961,-0.133,-0.133,34.142,27.493,1447.623
15.290,15.129,-0.144,-0.144,34.301,27.622,1447.786
14.810,14.654,0.071,0.071,34.371,27.665,1448.862
13.870,13.724,0.256,0.256,34.176,27.494,1449.434
12.740,12.606,0.299,0.300,34.155,27.469,1449.585
11.490,11.369,0.360,0.361,34.049,27.374,1449.702
10.250,10.142,0.370,0.370,34.008,27.334,1449.669
9.330,9.232,0.451,0.452,33.986,27.308,1449.997
8.630,8.539,0.574,0.575,33.886,27.217,1450.412
8.210,8.124,0.589,0.589,33.872,27.202,1450.452
7.530,7.451,0.594,0.594,33.863,27.191,1450.452
6.860,6.788,0.597,0.597,33.856,27.183,1450.446
5.770,5.709,0.561,0.561,33.832,27.161,1450.233
4.510,4.463,0.513,0.514,33.707,27.056,1449.830
3.550,3.513,0.645,0.645,33.650,26.998,1450.334
2.630,2.602,0.750,0.750,33.648,26.986,1450.795
1.530,1.514,0.818,0.818,33.603,26.941,1451.021
0.290,0.287,0.741,0.741,33.273,26.674,1450.217
