Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/07/03 16:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.180,3.180,30.731,24.466,1457.642
0.380,0.376,3.102,3.102,30.541,24.321,1457.063
0.320,0.317,3.236,3.236,30.170,24.014,1457.156
0.340,0.336,2.784,2.784,31.549,25.151,1456.996
0.470,0.465,2.662,2.662,31.575,25.181,1456.502
0.490,0.485,2.545,2.545,31.886,25.439,1456.399
1.090,1.079,2.516,2.516,31.948,25.494,1456.365
1.660,1.643,2.436,2.436,32.012,25.554,1456.110
2.720,2.691,2.359,2.359,32.134,25.662,1455.948
3.780,3.740,2.214,2.214,32.332,25.836,1455.591
4.710,4.661,2.153,2.153,32.424,25.920,1455.460
5.490,5.432,2.141,2.141,32.468,25.959,1455.479
6.240,6.175,2.135,2.135,32.491,25.981,1455.495
7.110,7.035,2.128,2.128,32.524,26.012,1455.520
7.900,7.817,2.127,2.127,32.546,26.034,1455.557
8.750,8.658,2.148,2.148,32.614,26.091,1455.752
9.720,9.618,2.166,2.166,32.684,26.150,1455.940
10.700,10.588,2.169,2.169,32.767,26.221,1456.078
11.880,11.755,2.187,2.187,32.841,26.284,1456.271
13.180,13.042,2.087,2.087,32.905,26.349,1455.936
14.080,13.932,2.068,2.068,33.119,26.526,1456.150
14.890,14.734,2.109,2.109,33.127,26.533,1456.355
15.830,15.664,2.066,2.066,33.125,26.539,1456.177
16.860,16.683,2.057,2.057,33.187,26.595,1456.235
17.970,17.781,2.095,2.095,33.269,26.662,1456.528
18.710,18.513,2.257,2.257,33.478,26.821,1457.524
19.690,19.483,2.517,2.517,33.393,26.736,1458.557
20.580,20.363,2.564,2.564,33.361,26.711,1458.737
21.310,21.086,2.548,2.548,33.373,26.725,1458.692
21.920,21.689,2.538,2.538,33.390,26.742,1458.679
22.970,22.728,2.542,2.542,33.442,26.788,1458.782
23.940,23.688,2.583,2.583,33.505,26.840,1459.059
24.640,24.380,2.636,2.636,33.565,26.887,1459.378
25.590,25.320,2.673,2.673,33.591,26.909,1459.587
26.580,26.300,2.682,2.682,33.636,26.949,1459.702
27.250,26.963,2.663,2.663,33.665,26.976,1459.666
28.110,27.814,2.650,2.650,33.684,26.997,1459.652
29.000,28.694,2.645,2.645,33.689,27.006,1459.651
29.800,29.486,2.641,2.641,33.699,27.018,1459.659
30.350,30.030,2.640,2.640,33.708,27.027,1459.674
31.370,31.039,2.637,2.637,33.723,27.044,1459.697
32.320,31.979,2.658,2.657,33.687,27.018,1459.755
33.000,32.652,2.624,2.624,33.715,27.047,1459.660
33.730,33.374,2.609,2.609,33.671,27.017,1459.547
34.770,34.403,2.572,2.572,33.769,27.103,1459.531
35.550,35.175,2.613,2.613,33.785,27.116,1459.743
36.740,36.352,2.619,2.619,33.813,27.143,1459.826
37.980,37.579,2.616,2.616,33.822,27.156,1459.845
38.730,38.321,2.611,2.611,33.833,27.169,1459.849
39.460,39.043,2.599,2.599,33.831,27.172,1459.805
40.700,40.270,2.560,2.560,33.813,27.167,1459.636
41.220,40.784,2.505,2.506,33.834,27.191,1459.434
42.380,41.932,2.481,2.481,33.921,27.268,1459.460
43.190,42.733,2.527,2.527,33.929,27.274,1459.685
44.150,43.683,2.548,2.548,33.919,27.269,1459.777
45.120,44.643,2.562,2.562,33.915,27.269,1459.851
46.040,45.553,2.565,2.565,33.915,27.273,1459.879
47.140,46.641,2.512,2.512,33.884,27.258,1459.624
48.090,47.581,2.482,2.482,33.927,27.299,1459.565
49.120,48.600,2.481,2.481,33.946,27.319,1459.602
49.830,49.302,2.500,2.500,33.969,27.340,1459.729
50.890,50.351,2.497,2.497,33.960,27.338,1459.722
51.970,51.419,2.478,2.478,33.966,27.349,1459.661
52.810,52.250,2.471,2.471,33.976,27.362,1459.661
53.920,53.348,2.481,2.481,33.986,27.374,1459.733
54.760,54.179,2.489,2.489,33.984,27.376,1459.780
55.570,54.981,2.492,2.492,33.987,27.381,1459.810
55.660,55.070,2.493,2.493,33.987,27.382,1459.816
56.270,55.673,2.491,2.491,33.980,27.380,1459.808
57.510,56.900,2.472,2.472,33.978,27.385,1459.745
58.010,57.394,2.468,2.468,33.985,27.393,1459.744
59.130,58.502,2.470,2.470,33.992,27.404,1459.781
59.540,58.908,2.472,2.472,33.994,27.408,1459.800
60.780,60.135,2.475,2.476,33.995,27.414,1459.834
61.460,60.807,2.479,2.479,33.998,27.419,1459.862
62.170,61.510,2.480,2.480,33.996,27.421,1459.876
63.400,62.726,2.470,2.470,33.997,27.428,1459.857
64.310,63.627,2.458,2.458,33.997,27.434,1459.818
64.610,63.923,2.450,2.450,34.000,27.438,1459.791
65.490,64.794,2.442,2.442,34.001,27.443,1459.775
66.630,65.921,2.439,2.439,34.002,27.450,1459.782
67.680,66.960,2.431,2.431,34.007,27.460,1459.769
68.550,67.821,2.421,2.421,34.012,27.469,1459.746
69.530,68.790,2.406,2.406,34.025,27.485,1459.715
70.350,69.601,2.398,2.398,34.031,27.494,1459.700
71.210,70.452,2.395,2.395,34.033,27.501,1459.705
71.500,70.739,2.395,2.395,34.032,27.501,1459.707
71.500,70.739,2.396,2.396,34.035,27.503,1459.715
71.480,70.719,2.396,2.396,34.035,27.503,1459.715
69.840,69.097,2.394,2.394,34.032,27.493,1459.675
67.610,66.891,2.408,2.408,34.021,27.473,1459.688
65.010,64.319,2.434,2.434,34.009,27.448,1459.741
62.740,62.073,2.457,2.457,34.008,27.435,1459.802
61.690,61.035,2.470,2.470,34.005,27.427,1459.840
61.650,60.995,2.471,2.471,34.002,27.424,1459.839
61.780,61.124,2.473,2.473,34.002,27.424,1459.850
61.710,61.055,2.475,2.476,34.001,27.423,1459.857
61.580,60.926,2.477,2.477,34.000,27.422,1459.858
61.280,60.629,2.478,2.478,33.999,27.419,1459.856
61.210,60.560,2.479,2.479,33.998,27.418,1459.858
61.550,60.896,2.478,2.478,34.000,27.421,1459.862
61.680,61.025,2.478,2.478,33.999,27.421,1459.863
61.540,60.886,2.479,2.479,33.998,27.419,1459.863
61.300,60.649,2.479,2.479,34.002,27.421,1459.865
61.630,60.975,2.479,2.479,34.000,27.422,1459.868
61.620,60.966,2.478,2.478,33.999,27.421,1459.862
61.680,61.025,2.478,2.478,33.997,27.420,1459.861
61.670,61.015,2.478,2.478,33.999,27.421,1459.862
61.640,60.985,2.477,2.477,34.000,27.422,1459.859
61.700,61.045,2.477,2.477,34.001,27.423,1459.861
61.770,61.114,2.477,2.477,33.999,27.421,1459.859
61.730,61.074,2.477,2.477,34.001,27.423,1459.862
61.780,61.124,2.477,2.477,34.001,27.423,1459.863
61.880,61.223,2.475,2.476,33.996,27.420,1459.853
61.590,60.936,2.475,2.476,34.002,27.424,1459.857
61.910,61.252,2.474,2.475,34.002,27.425,1459.857
61.750,61.094,2.475,2.476,34.001,27.423,1459.858
61.760,61.104,2.477,2.477,34.002,27.424,1459.864
61.780,61.124,2.477,2.477,33.999,27.421,1459.859
61.850,61.193,2.474,2.475,33.998,27.422,1459.851
61.820,61.163,2.474,2.475,34.003,27.425,1459.857
61.810,61.153,2.475,2.476,34.003,27.425,1459.862
61.900,61.242,2.474,2.475,34.001,27.424,1459.855
61.200,60.550,2.478,2.478,34.000,27.420,1459.857
59.830,59.195,2.479,2.479,33.990,27.405,1459.826
58.260,57.642,2.472,2.472,33.984,27.394,1459.765
56.720,56.118,2.473,2.473,33.991,27.392,1459.754
55.250,54.664,2.491,2.491,33.982,27.376,1459.794
53.730,53.160,2.484,2.484,33.974,27.364,1459.728
52.140,51.587,2.472,2.472,33.966,27.351,1459.642
50.610,50.074,2.503,2.503,33.958,27.334,1459.740
49.190,48.669,2.488,2.488,33.937,27.312,1459.623
47.870,47.363,2.511,2.511,33.940,27.307,1459.705
47.100,46.601,2.558,2.558,33.925,27.287,1459.877
45.880,45.394,2.573,2.573,33.900,27.260,1459.888
44.590,44.118,2.531,2.531,33.880,27.241,1459.661
43.070,42.614,2.438,2.438,33.877,27.240,1459.230
41.660,41.220,2.513,2.513,33.884,27.232,1459.538
40.270,39.844,2.579,2.579,33.851,27.194,1459.760
38.920,38.509,2.601,2.601,33.834,27.172,1459.809
37.510,37.114,2.615,2.615,33.810,27.145,1459.817
36.240,35.857,2.639,2.639,33.794,27.124,1459.878
34.810,34.443,2.649,2.649,33.726,27.062,1459.811
33.270,32.919,2.672,2.672,33.714,27.043,1459.868
31.230,30.901,2.675,2.675,33.701,27.023,1459.831
28.250,27.952,2.656,2.656,33.685,26.998,1459.682
25.220,24.954,2.675,2.675,33.551,26.875,1459.538
22.580,22.342,2.570,2.570,33.366,26.724,1458.797
20.570,20.354,2.572,2.572,33.364,26.712,1458.771
18.690,18.493,2.224,2.224,33.153,26.563,1456.953
16.900,16.722,2.057,2.057,33.126,26.546,1456.156
15.160,15.001,2.081,2.082,33.166,26.568,1456.289
13.430,13.289,2.034,2.034,32.941,26.383,1455.756
11.700,11.577,2.145,2.145,32.860,26.302,1456.108
10.120,10.014,2.166,2.166,32.723,26.183,1455.998
8.570,8.480,2.152,2.152,32.600,26.079,1455.748
6.720,6.650,2.125,2.125,32.505,25.996,1455.476
5.050,4.997,2.131,2.131,32.469,25.958,1455.428
3.470,3.434,2.183,2.183,32.377,25.874,1455.509
1.930,1.910,2.323,2.323,32.176,25.695,1455.837
0.320,0.317,2.505,2.505,31.880,25.436,1456.218
