Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.102,0.101,1.530,1.530,29.383,23.503,1448.631
0.226,0.224,1.849,1.849,28.350,22.658,1448.707
0.228,0.226,1.761,1.761,29.655,23.708,1450.024
0.336,0.332,1.691,1.691,29.985,23.977,1450.148
0.409,0.405,1.638,1.638,30.126,24.093,1450.096
0.505,0.500,1.564,1.564,30.576,24.459,1450.358
0.483,0.478,1.558,1.558,30.590,24.471,1450.350
0.629,0.622,1.555,1.555,30.654,24.523,1450.424
0.638,0.631,1.555,1.555,30.728,24.583,1450.521
0.712,0.705,1.555,1.555,30.807,24.646,1450.626
0.805,0.797,1.558,1.558,30.889,24.712,1450.749
0.977,0.967,1.569,1.569,31.120,24.898,1451.105
1.073,1.062,1.581,1.581,31.180,24.945,1451.238
1.131,1.119,1.611,1.611,31.203,24.962,1451.403
1.204,1.191,1.650,1.650,31.224,24.977,1451.606
1.304,1.290,1.674,1.674,31.245,24.993,1451.742
1.406,1.391,1.671,1.671,31.333,25.064,1451.846
1.558,1.542,1.650,1.650,31.467,25.173,1451.931
1.641,1.624,1.648,1.648,31.515,25.212,1451.987
1.724,1.706,1.660,1.660,31.538,25.230,1452.072
1.820,1.801,1.676,1.676,31.570,25.255,1452.186
1.950,1.930,1.692,1.692,31.585,25.267,1452.279
2.080,2.058,1.709,1.709,31.555,25.242,1452.318
2.159,2.136,1.714,1.714,31.531,25.223,1452.310
2.268,2.244,1.693,1.693,31.531,25.225,1452.218
2.323,2.299,1.669,1.669,31.528,25.224,1452.108
2.436,2.410,1.641,1.641,31.541,25.237,1452.002
2.558,2.531,1.617,1.617,31.556,25.251,1451.917
2.684,2.656,1.590,1.590,31.603,25.291,1451.861
2.784,2.755,1.561,1.561,31.655,25.335,1451.802
2.875,2.845,1.541,1.541,31.706,25.378,1451.782
3.003,2.972,1.530,1.530,31.819,25.470,1451.883
3.006,2.974,1.529,1.529,31.868,25.509,1451.943
3.164,3.131,1.538,1.538,31.903,25.538,1452.032
3.280,3.246,1.554,1.554,31.987,25.605,1452.216
3.338,3.303,1.574,1.574,32.005,25.618,1452.329
3.472,3.436,1.608,1.608,32.025,25.633,1452.510
3.586,3.548,1.638,1.638,32.040,25.643,1452.664
3.708,3.669,1.664,1.664,32.059,25.657,1452.806
3.806,3.766,1.688,1.688,31.996,25.606,1452.833
3.926,3.885,1.701,1.701,31.946,25.565,1452.826
4.041,3.999,1.687,1.687,31.941,25.562,1452.759
4.120,4.077,1.635,1.635,31.997,25.611,1452.604
4.223,4.179,1.599,1.599,32.079,25.680,1452.553
4.312,4.267,1.572,1.572,32.133,25.725,1452.505
4.417,4.371,1.555,1.555,32.234,25.808,1452.564
4.578,4.530,1.560,1.560,32.283,25.847,1452.653
4.663,4.614,1.577,1.577,32.306,25.865,1452.760
4.788,4.738,1.594,1.594,32.320,25.876,1452.856
4.944,4.892,1.616,1.616,32.330,25.883,1452.970
5.033,4.980,1.635,1.635,32.379,25.922,1453.121
5.156,5.102,1.656,1.656,32.424,25.957,1453.275
5.254,5.199,1.678,1.678,32.432,25.962,1453.384
5.373,5.317,1.695,1.695,32.481,26.001,1453.526
5.505,5.447,1.710,1.710,32.505,26.020,1453.627
5.625,5.566,1.731,1.731,32.510,26.023,1453.728
5.849,5.788,1.750,1.750,32.510,26.023,1453.816
5.987,5.924,1.760,1.760,32.525,26.035,1453.882
6.059,5.995,1.767,1.767,32.526,26.036,1453.916
6.131,6.067,1.773,1.773,32.533,26.041,1453.952
6.245,6.179,1.774,1.774,32.557,26.060,1453.990
6.429,6.362,1.766,1.766,32.605,26.100,1454.021
6.571,6.502,1.757,1.757,32.634,26.125,1454.022
6.726,6.655,1.745,1.745,32.655,26.144,1453.999
6.913,6.840,1.724,1.724,32.701,26.183,1453.969
7.055,6.981,1.711,1.711,32.743,26.218,1453.970
7.180,7.105,1.715,1.715,32.781,26.248,1454.038
7.261,7.185,1.723,1.723,32.787,26.254,1454.084
7.370,7.293,1.731,1.731,32.795,26.260,1454.132
7.522,7.443,1.736,1.736,32.791,26.257,1454.151
7.728,7.647,1.738,1.738,32.793,26.259,1454.165
7.902,7.819,1.733,1.733,32.831,26.291,1454.196
7.913,7.830,1.728,1.728,32.884,26.333,1454.243
8.103,8.018,1.731,1.731,32.934,26.375,1454.327
8.112,8.027,1.740,1.740,32.946,26.384,1454.382
8.273,8.186,1.747,1.747,32.954,26.390,1454.426
8.393,8.305,1.750,1.750,32.997,26.425,1454.498
8.484,8.395,1.755,1.755,33.056,26.473,1454.599
8.633,8.542,1.766,1.766,33.060,26.475,1454.655
8.796,8.704,1.777,1.777,33.056,26.472,1454.700
8.922,8.828,1.781,1.781,33.055,26.472,1454.720
9.008,8.913,1.784,1.784,33.054,26.471,1454.733
9.265,9.168,1.787,1.787,33.055,26.473,1454.751
9.388,9.289,1.788,1.788,33.056,26.474,1454.760
9.547,9.447,1.790,1.790,33.055,26.474,1454.770
9.736,9.634,1.788,1.788,33.056,26.476,1454.765
9.869,9.765,1.786,1.786,33.063,26.482,1454.768
9.982,9.877,1.780,1.780,33.091,26.505,1454.779
10.121,10.015,1.782,1.782,33.104,26.516,1454.807
10.276,10.168,1.790,1.790,33.108,26.520,1454.850
10.385,10.276,1.801,1.801,33.102,26.515,1454.894
10.509,10.399,1.806,1.806,33.105,26.517,1454.921
10.666,10.554,1.804,1.804,33.120,26.531,1454.935
10.814,10.700,1.802,1.802,33.134,26.542,1454.946
10.922,10.807,1.802,1.802,33.153,26.558,1454.973
11.081,10.965,1.799,1.799,33.164,26.568,1454.978
11.242,11.124,1.800,1.800,33.173,26.576,1454.996
11.369,11.250,1.798,1.798,33.188,26.589,1455.009
11.494,11.373,1.795,1.795,33.224,26.618,1455.045
11.670,11.547,1.796,1.796,33.241,26.633,1455.075
11.785,11.661,1.814,1.814,33.235,26.627,1455.148
11.893,11.768,1.829,1.829,33.237,26.628,1455.218
12.037,11.911,1.837,1.837,33.236,26.627,1455.255
12.164,12.036,1.842,1.842,33.234,26.626,1455.277
12.278,12.149,1.844,1.844,33.226,26.620,1455.276
12.397,12.267,1.841,1.841,33.221,26.617,1455.259
12.411,12.281,1.832,1.832,33.218,26.615,1455.216
12.568,12.436,1.819,1.819,33.230,26.627,1455.177
12.696,12.563,1.805,1.805,33.245,26.640,1455.137
12.774,12.640,1.794,1.794,33.288,26.676,1455.146
12.878,12.743,1.784,1.784,33.339,26.718,1455.170
13.003,12.866,1.789,1.789,33.347,26.725,1455.205
13.111,12.973,1.804,1.804,33.375,26.747,1455.310
13.209,13.070,1.818,1.818,33.441,26.799,1455.460
13.348,13.208,1.841,1.841,33.434,26.792,1455.554
13.487,13.345,1.868,1.868,33.413,26.774,1455.648
13.619,13.476,1.895,1.895,33.399,26.762,1455.751
13.774,13.629,1.912,1.912,33.395,26.758,1455.823
13.913,13.767,1.925,1.925,33.384,26.748,1455.867
14.048,13.900,1.933,1.933,33.377,26.742,1455.895
14.155,14.006,1.938,1.938,33.419,26.776,1455.974
14.251,14.101,1.941,1.941,33.486,26.830,1456.077
14.418,14.266,1.962,1.962,33.501,26.842,1456.192
14.578,14.425,1.992,1.992,33.487,26.829,1456.307
14.699,14.545,2.020,2.020,33.471,26.814,1456.411
14.708,14.553,2.043,2.043,33.465,26.808,1456.505
14.827,14.671,2.060,2.060,33.466,26.808,1456.582
14.950,14.793,2.073,2.073,33.479,26.818,1456.659
15.043,14.885,2.086,2.086,33.474,26.814,1456.711
15.205,15.045,2.096,2.096,33.465,26.806,1456.745
15.420,15.258,2.104,2.104,33.461,26.804,1456.779
15.567,15.403,2.107,2.107,33.462,26.805,1456.795
15.734,15.569,2.110,2.110,33.465,26.808,1456.815
15.889,15.722,2.113,2.113,33.469,26.812,1456.836
15.978,15.810,2.119,2.119,33.470,26.812,1456.865
16.114,15.945,2.121,2.121,33.472,26.814,1456.878
16.246,16.075,2.122,2.122,33.473,26.816,1456.887
16.374,16.202,2.125,2.125,33.474,26.817,1456.902
16.551,16.377,2.128,2.128,33.475,26.818,1456.921
16.701,16.525,2.132,2.132,33.497,26.836,1456.969
16.807,16.630,2.134,2.134,33.515,26.851,1457.003
16.925,16.747,2.143,2.143,33.525,26.859,1457.058
17.074,16.894,2.156,2.156,33.524,26.858,1457.115
17.215,17.034,2.167,2.167,33.522,26.856,1457.163
17.317,17.135,2.180,2.180,33.533,26.864,1457.236
17.529,17.345,2.191,2.191,33.537,26.867,1457.292
17.724,17.538,2.195,2.195,33.546,26.875,1457.325
17.886,17.698,2.203,2.203,33.555,26.882,1457.374
18.030,17.840,2.210,2.210,33.559,26.886,1457.412
18.156,17.965,2.218,2.218,33.550,26.879,1457.438
18.320,18.127,2.223,2.223,33.545,26.875,1457.455
18.409,18.215,2.227,2.227,33.544,26.874,1457.473
18.548,18.353,2.229,2.229,33.547,26.877,1457.488
18.734,18.537,2.229,2.229,33.549,26.880,1457.494
18.906,18.707,2.230,2.230,33.562,26.891,1457.518
19.035,18.835,2.235,2.235,33.599,26.920,1457.590
19.204,19.002,2.247,2.247,33.612,26.931,1457.663
19.369,19.165,2.260,2.260,33.643,26.955,1457.762
19.476,19.271,2.277,2.277,33.730,27.025,1457.953
19.648,19.441,2.303,2.303,33.743,27.033,1458.085
19.802,19.594,2.347,2.347,33.703,26.999,1458.227
19.810,19.602,2.386,2.386,33.671,26.970,1458.354
19.963,19.753,2.412,2.412,33.679,26.975,1458.481
20.094,19.883,2.427,2.427,33.685,26.979,1458.556
20.259,20.046,2.446,2.446,33.711,26.999,1458.675
20.378,20.164,2.466,2.466,33.711,26.998,1458.763
20.509,20.293,2.487,2.487,33.693,26.983,1458.834
20.646,20.429,2.511,2.511,33.675,26.967,1458.916
20.779,20.560,2.526,2.526,33.672,26.963,1458.979
20.915,20.695,2.541,2.541,33.657,26.951,1459.027
21.064,20.842,2.551,2.551,33.642,26.939,1459.052
21.210,20.987,2.560,2.560,33.632,26.931,1459.081
21.311,21.087,2.561,2.561,33.645,26.941,1459.103
21.447,21.221,2.560,2.560,33.650,26.947,1459.109
21.591,21.364,2.563,2.563,33.644,26.942,1459.115
21.701,21.473,2.568,2.568,33.633,26.933,1459.125
21.825,21.595,2.567,2.567,33.629,26.931,1459.118
21.995,21.763,2.564,2.564,33.629,26.931,1459.107
22.178,21.945,2.565,2.565,33.628,26.931,1459.113
22.300,22.065,2.565,2.565,33.626,26.931,1459.113
22.381,22.145,2.564,2.564,33.631,26.935,1459.116
22.496,22.259,2.561,2.561,33.635,26.939,1459.111
22.645,22.407,2.560,2.560,33.641,26.945,1459.116
22.756,22.516,2.560,2.560,33.645,26.948,1459.123
22.899,22.658,2.560,2.560,33.646,26.950,1459.127
23.017,22.775,2.560,2.560,33.647,26.951,1459.130
23.120,22.877,2.563,2.563,33.645,26.950,1459.142
23.215,22.971,2.562,2.562,33.646,26.951,1459.141
23.329,23.083,2.563,2.563,33.646,26.952,1459.147
23.463,23.216,2.560,2.560,33.647,26.953,1459.137
23.558,23.310,2.561,2.561,33.645,26.952,1459.140
23.646,23.397,2.563,2.563,33.639,26.947,1459.142
23.761,23.511,2.561,2.561,33.641,26.950,1459.138
23.889,23.637,2.559,2.559,33.643,26.952,1459.134
23.994,23.741,2.556,2.556,33.642,26.952,1459.122
24.120,23.866,2.557,2.557,33.635,26.947,1459.119
24.286,24.030,2.558,2.558,33.628,26.942,1459.117
24.420,24.163,2.554,2.554,33.632,26.946,1459.107
24.527,24.269,2.551,2.551,33.636,26.950,1459.101
24.623,24.364,2.549,2.549,33.641,26.955,1459.100
24.780,24.519,2.546,2.546,33.644,26.958,1459.094
24.879,24.617,2.545,2.545,33.646,26.960,1459.094
24.976,24.713,2.542,2.542,33.650,26.965,1459.088
25.076,24.812,2.540,2.540,33.655,26.969,1459.087
25.167,24.902,2.540,2.540,33.657,26.971,1459.092
25.263,24.997,2.540,2.540,33.657,26.972,1459.093
25.332,25.065,2.544,2.544,33.654,26.969,1459.108
25.436,25.168,2.546,2.546,33.653,26.969,1459.117
25.597,25.327,2.547,2.547,33.651,26.967,1459.121
25.747,25.476,2.549,2.549,33.647,26.965,1459.127
25.863,25.591,2.550,2.550,33.646,26.965,1459.132
25.960,25.686,2.547,2.547,33.651,26.969,1459.126
26.054,25.779,2.547,2.547,33.650,26.969,1459.128
26.153,25.877,2.547,2.547,33.652,26.971,1459.131
26.274,25.997,2.546,2.546,33.654,26.973,1459.131
26.383,26.105,2.550,2.550,33.650,26.970,1459.145
26.490,26.211,2.550,2.550,33.651,26.971,1459.148
26.609,26.329,2.553,2.553,33.650,26.971,1459.162
26.727,26.445,2.552,2.552,33.651,26.973,1459.161
26.851,26.568,2.554,2.554,33.649,26.971,1459.169
26.964,26.680,2.555,2.555,33.648,26.971,1459.174
27.066,26.781,2.555,2.555,33.649,26.972,1459.177
27.158,26.872,2.554,2.554,33.651,26.975,1459.177
27.300,27.012,2.556,2.556,33.650,26.974,1459.187
27.448,27.159,2.557,2.557,33.660,26.983,1459.206
27.553,27.263,2.560,2.560,33.669,26.990,1459.233
27.691,27.399,2.567,2.567,33.669,26.990,1459.265
27.833,27.540,2.569,2.569,33.669,26.991,1459.277
27.935,27.641,2.574,2.574,33.665,26.988,1459.295
28.053,27.757,2.574,2.574,33.665,26.988,1459.297
28.211,27.914,2.579,2.579,33.664,26.987,1459.319
28.339,28.040,2.583,2.583,33.662,26.986,1459.336
28.467,28.167,2.584,2.584,33.663,26.988,1459.344
28.607,28.305,2.587,2.587,33.660,26.986,1459.355
28.774,28.471,2.587,2.587,33.665,26.990,1459.364
28.924,28.619,2.588,2.588,33.664,26.990,1459.369
29.056,28.750,2.592,2.592,33.663,26.990,1459.388
29.256,28.948,2.596,2.596,33.659,26.987,1459.403
29.433,29.123,2.600,2.600,33.659,26.988,1459.424
29.582,29.270,2.601,2.601,33.667,26.994,1459.440
29.657,29.344,2.605,2.605,33.675,27.001,1459.469
29.763,29.449,2.605,2.605,33.694,27.017,1459.497
29.933,29.617,2.610,2.610,33.690,27.014,1459.516
30.118,29.800,2.616,2.616,33.689,27.013,1459.543
30.262,29.943,2.620,2.620,33.687,27.012,1459.560
30.399,30.078,2.623,2.623,33.687,27.013,1459.576
30.487,30.165,2.625,2.625,33.684,27.011,1459.581
30.626,30.303,2.625,2.625,33.686,27.013,1459.587
30.786,30.461,2.629,2.629,33.686,27.013,1459.606
30.945,30.619,2.630,2.630,33.682,27.011,1459.608
31.114,30.786,2.632,2.632,33.678,27.008,1459.613
31.298,30.968,2.633,2.633,33.675,27.007,1459.617
31.368,31.037,2.633,2.633,33.678,27.009,1459.622
31.498,31.166,2.632,2.632,33.677,27.009,1459.619
31.678,31.344,2.633,2.633,33.677,27.010,1459.626
31.831,31.495,2.634,2.634,33.678,27.011,1459.633
32.045,31.707,2.634,2.634,33.677,27.012,1459.637
32.193,31.853,2.636,2.636,33.676,27.012,1459.647
32.286,31.945,2.636,2.636,33.680,27.015,1459.653
32.430,32.088,2.635,2.635,33.682,27.017,1459.654
32.583,32.239,2.635,2.635,33.683,27.019,1459.658
32.706,32.361,2.636,2.636,33.684,27.020,1459.664
32.824,32.478,2.637,2.637,33.682,27.019,1459.669
32.985,32.637,2.637,2.637,33.682,27.020,1459.671
33.127,32.777,2.638,2.638,33.682,27.021,1459.678
33.250,32.899,2.639,2.639,33.683,27.021,1459.685
33.374,33.022,2.639,2.639,33.684,27.023,1459.688
33.508,33.154,2.639,2.639,33.684,27.023,1459.690
33.634,33.279,2.639,2.639,33.687,27.027,1459.697
33.761,33.405,2.639,2.639,33.690,27.029,1459.702
33.912,33.554,2.639,2.639,33.691,27.031,1459.706
34.119,33.759,2.641,2.641,33.692,27.033,1459.720
34.276,33.914,2.641,2.641,33.691,27.032,1459.721
34.392,34.029,2.644,2.644,33.687,27.029,1459.730
34.480,34.116,2.643,2.643,33.688,27.030,1459.728
34.611,34.246,2.643,2.643,33.687,27.031,1459.730
34.747,34.380,2.641,2.641,33.689,27.033,1459.727
34.906,34.537,2.641,2.641,33.691,27.035,1459.731
35.040,34.670,2.641,2.641,33.693,27.038,1459.736
35.194,34.822,2.642,2.642,33.696,27.040,1459.746
35.211,34.839,2.641,2.641,33.698,27.042,1459.745
35.340,34.967,2.644,2.644,33.693,27.039,1459.754
35.466,35.092,2.645,2.645,33.695,27.041,1459.763
35.623,35.247,2.643,2.643,33.697,27.043,1459.759
35.720,35.343,2.644,2.644,33.702,27.048,1459.772
35.869,35.490,2.644,2.644,33.703,27.049,1459.775
36.016,35.636,2.646,2.646,33.701,27.048,1459.784
36.196,35.814,2.647,2.647,33.698,27.047,1459.788
36.376,35.992,2.648,2.648,33.696,27.046,1459.792
36.503,36.117,2.649,2.649,33.695,27.045,1459.797
36.562,36.176,2.649,2.649,33.698,27.049,1459.803
36.715,36.327,2.648,2.648,33.701,27.051,1459.804
36.863,36.474,2.648,2.648,33.701,27.052,1459.806
36.980,36.589,2.648,2.648,33.702,27.053,1459.809
37.131,36.739,2.647,2.647,33.703,27.055,1459.809
37.284,36.890,2.649,2.649,33.701,27.054,1459.817
37.401,37.006,2.649,2.649,33.702,27.055,1459.820
37.503,37.107,2.649,2.649,33.703,27.056,1459.824
37.687,37.289,2.649,2.649,33.703,27.057,1459.827
37.774,37.375,2.649,2.649,33.704,27.059,1459.829
37.897,37.497,2.649,2.649,33.705,27.060,1459.833
38.042,37.640,2.649,2.649,33.704,27.060,1459.834
38.170,37.767,2.650,2.650,33.703,27.059,1459.839
38.249,37.845,2.651,2.651,33.703,27.060,1459.844
38.383,37.977,2.649,2.649,33.704,27.061,1459.839
38.540,38.133,2.650,2.650,33.702,27.061,1459.844
38.614,38.206,2.651,2.651,33.703,27.061,1459.850
38.751,38.342,2.649,2.649,33.705,27.064,1459.846
38.911,38.500,2.649,2.649,33.702,27.062,1459.846
39.098,38.685,2.651,2.651,33.700,27.061,1459.854
39.105,38.692,2.650,2.650,33.700,27.061,1459.850
39.223,38.808,2.648,2.648,33.701,27.063,1459.844
39.376,38.960,2.647,2.647,33.700,27.063,1459.842
39.499,39.082,2.647,2.647,33.700,27.064,1459.844
39.665,39.246,2.646,2.646,33.702,27.066,1459.845
39.787,39.366,2.645,2.645,33.703,27.068,1459.844
39.929,39.507,2.645,2.645,33.703,27.069,1459.846
40.122,39.698,2.646,2.646,33.702,27.068,1459.852
40.320,39.894,2.646,2.646,33.702,27.069,1459.855
40.440,40.013,2.646,2.646,33.704,27.072,1459.861
40.585,40.156,2.646,2.646,33.708,27.075,1459.868
40.773,40.342,2.647,2.647,33.709,27.077,1459.877
40.898,40.466,2.649,2.649,33.707,27.076,1459.885
41.034,40.600,2.649,2.649,33.710,27.078,1459.890
41.177,40.742,2.650,2.650,33.708,27.078,1459.895
41.294,40.857,2.650,2.650,33.710,27.080,1459.898
41.432,40.994,2.651,2.651,33.708,27.079,1459.904
41.589,41.149,2.652,2.652,33.707,27.079,1459.909
41.744,41.303,2.652,2.652,33.707,27.080,1459.911
41.909,41.466,2.652,2.652,33.706,27.079,1459.912
42.048,41.603,2.653,2.653,NaN,NaN,NaN
42.183,41.737,2.651,2.651,NaN,NaN,NaN
42.242,41.795,2.650,2.650,NaN,NaN,NaN
42.304,41.857,NaN,NaN,NaN,NaN,NaN
42.283,41.836,NaN,NaN,NaN,NaN,NaN
42.002,41.558,NaN,NaN,NaN,NaN,NaN
41.615,41.175,NaN,NaN,NaN,NaN,NaN
41.416,40.978,NaN,NaN,NaN,NaN,NaN
41.399,40.961,NaN,NaN,NaN,NaN,NaN
41.141,40.706,NaN,NaN,NaN,NaN,NaN
40.788,40.357,NaN,NaN,NaN,NaN,NaN
40.400,39.973,NaN,NaN,NaN,NaN,NaN
40.054,39.631,NaN,NaN,NaN,NaN,NaN
39.580,39.162,NaN,NaN,NaN,NaN,NaN
39.155,38.741,NaN,NaN,NaN,NaN,NaN
38.623,38.215,NaN,NaN,NaN,NaN,NaN
38.159,37.756,NaN,NaN,NaN,NaN,NaN
37.681,37.283,NaN,NaN,NaN,NaN,NaN
37.291,36.897,NaN,NaN,NaN,NaN,NaN
36.914,36.524,NaN,NaN,NaN,NaN,NaN
36.508,36.122,NaN,NaN,NaN,NaN,NaN
36.170,35.788,NaN,NaN,NaN,NaN,NaN
35.790,35.412,NaN,NaN,NaN,NaN,NaN
35.422,35.048,NaN,NaN,NaN,NaN,NaN
35.165,34.794,NaN,NaN,NaN,NaN,NaN
34.832,34.464,NaN,NaN,NaN,NaN,NaN
34.480,34.116,NaN,NaN,NaN,NaN,NaN
34.215,33.854,NaN,NaN,NaN,NaN,NaN
33.819,33.462,NaN,NaN,NaN,NaN,NaN
33.501,33.147,NaN,NaN,NaN,NaN,NaN
33.219,32.868,NaN,NaN,NaN,NaN,NaN
32.825,32.479,NaN,NaN,NaN,NaN,NaN
32.483,32.140,NaN,NaN,NaN,NaN,NaN
32.080,31.742,NaN,NaN,NaN,NaN,NaN
31.850,31.514,NaN,NaN,NaN,NaN,NaN
31.538,31.205,NaN,NaN,NaN,NaN,NaN
31.225,30.896,NaN,NaN,NaN,NaN,NaN
30.989,30.662,NaN,NaN,NaN,NaN,NaN
30.711,30.387,NaN,NaN,NaN,NaN,NaN
30.417,30.096,NaN,NaN,NaN,NaN,NaN
30.188,29.870,NaN,NaN,NaN,NaN,NaN
29.879,29.564,2.591,2.591,NaN,NaN,NaN
29.518,29.207,2.591,2.591,NaN,NaN,NaN
29.264,28.955,2.589,2.589,NaN,NaN,NaN
28.945,28.640,2.589,2.589,NaN,NaN,NaN
28.666,28.364,2.588,2.588,NaN,NaN,NaN
28.412,28.112,2.587,2.587,NaN,NaN,NaN
28.121,27.825,2.586,2.586,NaN,NaN,NaN
27.834,27.541,2.583,2.583,NaN,NaN,NaN
27.570,27.279,2.580,2.580,NaN,NaN,NaN
27.260,26.973,2.579,2.579,NaN,NaN,NaN
26.946,26.662,2.576,2.576,NaN,NaN,NaN
26.709,26.428,2.575,2.575,NaN,NaN,NaN
26.358,26.080,2.574,2.574,NaN,NaN,NaN
26.014,25.740,2.575,2.575,NaN,NaN,NaN
25.726,25.455,2.575,2.575,NaN,NaN,NaN
25.390,25.123,2.574,2.574,NaN,NaN,NaN
25.116,24.851,2.574,2.574,NaN,NaN,NaN
24.861,24.599,2.572,2.572,NaN,NaN,NaN
24.540,24.282,2.572,2.572,NaN,NaN,NaN
24.207,23.952,2.575,2.575,NaN,NaN,NaN
23.931,23.679,2.579,2.579,NaN,NaN,NaN
23.707,23.457,2.584,2.584,NaN,NaN,NaN
23.560,23.312,2.587,2.587,NaN,NaN,NaN
23.441,23.194,2.590,2.590,NaN,NaN,NaN
23.329,23.083,2.593,2.593,NaN,NaN,NaN
23.139,22.895,2.594,2.594,NaN,NaN,NaN
22.954,22.712,2.594,2.594,NaN,NaN,NaN
22.721,22.482,2.594,2.594,NaN,NaN,NaN
22.474,22.237,2.595,2.595,NaN,NaN,NaN
22.233,21.999,2.597,2.597,NaN,NaN,NaN
21.909,21.678,2.600,2.600,NaN,NaN,NaN
21.615,21.387,2.604,2.604,NaN,NaN,NaN
21.409,21.184,2.606,2.606,NaN,NaN,NaN
21.127,20.905,2.604,2.604,NaN,NaN,NaN
20.797,20.578,2.605,2.605,NaN,NaN,NaN
20.478,20.263,2.595,2.595,NaN,NaN,NaN
20.165,19.953,2.568,2.568,NaN,NaN,NaN
19.820,19.611,2.520,2.520,NaN,NaN,NaN
19.449,19.244,2.435,2.435,NaN,NaN,NaN
19.124,18.923,2.368,2.368,NaN,NaN,NaN
18.786,18.588,2.336,2.336,NaN,NaN,NaN
18.497,18.302,2.314,2.314,NaN,NaN,NaN
18.282,18.090,2.292,2.292,NaN,NaN,NaN
17.923,17.735,2.278,2.278,NaN,NaN,NaN
17.587,17.402,2.265,2.265,NaN,NaN,NaN
17.346,17.164,2.256,2.256,NaN,NaN,NaN
17.151,16.971,2.247,2.247,NaN,NaN,NaN
16.872,16.695,2.232,2.232,NaN,NaN,NaN
16.622,16.447,2.218,2.218,NaN,NaN,NaN
16.332,16.160,2.211,2.211,NaN,NaN,NaN
15.993,15.825,2.196,2.196,NaN,NaN,NaN
15.689,15.524,2.184,2.184,NaN,NaN,NaN
15.510,15.347,2.179,2.179,NaN,NaN,NaN
15.284,15.123,2.177,2.177,NaN,NaN,NaN
15.009,14.851,2.172,2.172,NaN,NaN,NaN
14.753,14.598,2.158,2.158,NaN,NaN,NaN
14.494,14.342,2.132,2.132,NaN,NaN,NaN
14.199,14.050,2.114,2.114,NaN,NaN,NaN
13.897,13.751,2.086,2.086,NaN,NaN,NaN
13.660,13.516,2.060,2.060,NaN,NaN,NaN
13.434,13.293,2.034,2.034,NaN,NaN,NaN
13.153,13.015,1.976,1.976,NaN,NaN,NaN
12.909,12.773,1.927,1.927,NaN,NaN,NaN
12.725,12.591,1.892,1.892,NaN,NaN,NaN
12.418,12.288,1.858,1.858,NaN,NaN,NaN
12.056,11.929,1.853,1.853,NaN,NaN,NaN
11.858,11.733,1.861,1.861,NaN,NaN,NaN
11.694,11.571,1.869,1.869,NaN,NaN,NaN
11.492,11.371,1.874,1.874,NaN,NaN,NaN
11.208,11.090,1.863,1.863,NaN,NaN,NaN
10.955,10.840,1.853,1.853,NaN,NaN,NaN
10.719,10.606,1.843,1.843,NaN,NaN,NaN
10.386,10.277,1.838,1.838,NaN,NaN,NaN
10.065,9.959,1.836,1.836,NaN,NaN,NaN
9.875,9.771,1.829,1.829,NaN,NaN,NaN
9.663,9.562,1.826,1.826,NaN,NaN,NaN
9.384,9.286,1.825,1.825,NaN,NaN,NaN
9.162,9.066,1.829,1.829,NaN,NaN,NaN
8.959,8.865,1.831,1.831,NaN,NaN,NaN
8.702,8.611,1.828,1.828,NaN,NaN,NaN
8.414,8.326,1.818,1.818,NaN,NaN,NaN
8.158,8.072,1.813,1.813,NaN,NaN,NaN
7.928,7.845,1.806,1.806,NaN,NaN,NaN
7.668,7.588,1.798,1.798,NaN,NaN,NaN
7.361,7.284,1.787,1.787,NaN,NaN,NaN
7.077,7.003,1.776,1.776,NaN,NaN,NaN
6.884,6.812,1.770,1.770,NaN,NaN,NaN
6.622,6.553,1.765,1.765,NaN,NaN,NaN
6.285,6.219,1.763,1.763,NaN,NaN,NaN
5.973,5.910,1.764,1.764,NaN,NaN,NaN
5.694,5.634,1.774,1.774,NaN,NaN,NaN
5.338,5.282,1.783,1.783,NaN,NaN,NaN
4.971,4.919,1.778,1.778,NaN,NaN,NaN
4.713,4.664,1.761,1.761,NaN,NaN,NaN
4.392,4.346,1.712,1.712,NaN,NaN,NaN
4.053,4.011,1.655,1.655,NaN,NaN,NaN
3.735,3.696,1.642,1.642,NaN,NaN,NaN
3.491,3.454,1.665,1.665,NaN,NaN,NaN
3.106,3.073,1.674,1.674,NaN,NaN,NaN
2.822,2.792,1.685,1.685,NaN,NaN,NaN
2.587,2.560,1.677,1.677,NaN,NaN,NaN
2.309,2.285,1.629,1.629,NaN,NaN,NaN
1.950,1.930,1.598,1.598,NaN,NaN,NaN
1.660,1.643,1.602,1.602,NaN,NaN,NaN
1.360,1.346,1.627,1.627,NaN,NaN,NaN
1.126,1.114,1.650,1.650,NaN,NaN,NaN
0.864,0.855,1.654,1.654,NaN,NaN,NaN
0.628,0.621,1.644,1.644,NaN,NaN,NaN
0.376,0.372,1.612,1.612,NaN,NaN,NaN
0.112,0.111,1.637,1.637,NaN,NaN,NaN
