Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.503,0.498,3.014,3.014,31.229,24.877,1457.577
0.631,0.624,2.966,2.966,31.226,24.879,1457.368
0.642,0.635,2.976,2.976,31.221,24.875,1457.405
0.761,0.753,2.958,2.958,31.226,24.881,1457.337
0.805,0.797,3.015,3.015,31.213,24.866,1457.566
0.912,0.902,2.980,2.980,31.242,24.893,1457.455
1.036,1.025,2.979,2.979,31.217,24.873,1457.419
1.153,1.141,2.936,2.936,31.246,24.900,1457.274
1.239,1.226,2.929,2.929,31.271,24.921,1457.277
1.395,1.380,2.950,2.950,31.239,24.894,1457.328
1.588,1.571,2.928,2.928,31.270,24.922,1457.277
1.607,1.590,2.916,2.916,31.291,24.940,1457.253
1.746,1.728,2.903,2.903,31.319,24.964,1457.236
1.865,1.845,2.921,2.921,31.309,24.955,1457.302
1.944,1.924,2.924,2.924,31.306,24.953,1457.312
2.066,2.044,2.919,2.919,31.322,24.966,1457.313
2.173,2.150,2.926,2.926,31.323,24.967,1457.347
2.290,2.266,2.924,2.924,31.326,24.971,1457.345
2.392,2.367,2.920,2.920,31.323,24.969,1457.324
2.465,2.439,2.921,2.921,31.319,24.966,1457.326
2.563,2.536,2.927,2.927,31.303,24.953,1457.331
2.724,2.695,2.937,2.937,31.296,24.948,1457.369
2.828,2.798,2.945,2.945,31.283,24.937,1457.387
2.931,2.900,2.936,2.936,31.289,24.943,1457.358
3.025,2.993,2.925,2.925,31.298,24.952,1457.324
3.114,3.081,2.907,2.907,31.292,24.948,1457.239
3.261,3.227,2.840,2.840,31.350,25.001,1457.028
3.378,3.343,2.792,2.792,31.398,25.043,1456.884
3.462,3.426,2.746,2.746,31.443,25.083,1456.745
3.596,3.558,2.684,2.684,31.491,25.128,1456.541
3.745,3.706,2.640,2.640,31.521,25.156,1456.392
3.962,3.920,2.569,2.569,31.605,25.229,1456.195
4.051,4.009,2.510,2.510,31.685,25.298,1456.044
4.105,4.062,2.485,2.485,31.705,25.316,1455.962
4.204,4.160,2.518,2.518,31.681,25.295,1456.076
4.333,4.288,2.538,2.538,31.612,25.239,1456.076
4.557,4.509,2.521,2.521,31.665,25.284,1456.075
4.755,4.705,2.467,2.467,31.748,25.355,1455.951
4.965,4.913,2.418,2.418,31.806,25.406,1455.815
5.202,5.147,2.361,2.361,31.876,25.467,1455.662
5.229,5.174,2.299,2.299,31.959,25.539,1455.500
5.482,5.425,2.235,2.235,32.048,25.616,1455.340
5.725,5.665,2.206,2.206,32.115,25.673,1455.305
5.977,5.914,2.201,2.201,32.154,25.705,1455.338
6.141,6.077,2.218,2.218,32.169,25.717,1455.434
6.260,6.194,2.242,2.242,32.167,25.714,1455.539
6.339,6.273,2.260,2.260,32.153,25.702,1455.601
6.540,6.471,2.260,2.260,32.172,25.718,1455.629
6.751,6.680,2.273,2.273,32.189,25.732,1455.712
6.988,6.915,2.287,2.287,32.221,25.757,1455.818
7.225,7.149,2.314,2.314,32.314,25.831,1456.062
7.516,7.437,2.361,2.361,32.446,25.935,1456.445
7.856,7.774,2.413,2.413,32.599,26.054,1456.877
8.172,8.086,2.479,2.479,32.713,26.142,1457.318
8.408,8.320,2.547,2.547,32.754,26.170,1457.671
8.509,8.420,2.617,2.617,32.800,26.202,1458.036
8.641,8.550,2.663,2.663,32.829,26.222,1458.275
8.755,8.663,2.693,2.693,32.899,26.275,1458.497
8.850,8.757,2.716,2.716,32.961,26.323,1458.679
8.983,8.889,2.745,2.745,32.999,26.352,1458.856
9.112,9.016,2.765,2.765,33.010,26.360,1458.959
9.332,9.234,2.779,2.779,33.022,26.369,1459.038
9.653,9.552,2.790,2.790,33.069,26.407,1459.152
9.988,9.883,2.805,2.805,33.131,26.457,1459.303
10.016,9.911,2.835,2.835,33.163,26.480,1459.474
10.281,10.173,2.854,2.854,33.237,26.539,1459.656
10.556,10.445,2.870,2.870,33.346,26.626,1459.871
10.820,10.706,2.884,2.884,33.409,26.676,1460.018
11.027,10.911,2.894,2.894,33.454,26.712,1460.122
11.226,11.108,2.903,2.903,33.469,26.724,1460.184
11.364,11.245,2.906,2.906,33.470,26.726,1460.201
11.542,11.421,2.905,2.905,33.505,26.755,1460.245
11.709,11.586,2.905,2.905,33.576,26.812,1460.340
11.852,11.728,2.911,2.911,33.632,26.857,1460.441
12.005,11.879,2.924,2.924,33.644,26.866,1460.515
12.190,12.062,2.934,2.934,33.658,26.877,1460.579
12.370,12.240,2.941,2.941,33.671,26.888,1460.629
12.601,12.469,2.943,2.943,33.693,26.906,1460.670
12.891,12.756,2.948,2.948,33.720,26.928,1460.730
13.166,13.028,2.958,2.958,33.750,26.953,1460.818
13.466,13.325,2.975,2.975,33.795,26.988,1460.953
13.814,13.669,2.997,2.997,33.822,27.010,1461.089
14.109,13.961,3.021,3.021,33.848,27.030,1461.230
14.345,14.194,3.036,3.036,33.875,27.051,1461.333
14.562,14.409,3.050,3.050,33.894,27.066,1461.421
14.812,14.656,3.060,3.060,33.904,27.074,1461.481
15.015,14.857,3.068,3.068,33.912,27.081,1461.528
15.217,15.057,3.071,3.071,33.918,27.086,1461.552
15.443,15.281,3.075,3.075,33.917,27.087,1461.572
15.639,15.475,3.075,3.075,33.926,27.094,1461.586
15.843,15.676,3.075,3.075,33.929,27.098,1461.594
16.018,15.850,3.073,3.073,33.934,27.102,1461.594
16.229,16.058,3.074,3.074,33.941,27.109,1461.612
16.513,16.339,3.073,3.073,33.958,27.124,1461.634
16.833,16.656,3.073,3.073,33.975,27.139,1461.661
17.207,17.026,3.074,3.074,33.988,27.151,1461.689
17.527,17.343,3.078,3.078,33.995,27.158,1461.719
17.812,17.625,3.082,3.082,34.002,27.165,1461.751
18.044,17.854,3.087,3.087,34.012,27.173,1461.788
18.366,18.173,3.088,3.088,34.022,27.183,1461.812
18.631,18.435,3.090,3.090,34.035,27.194,1461.841
18.781,18.583,3.092,3.092,34.041,27.199,1461.860
18.999,18.799,3.094,3.094,34.054,27.210,1461.888
19.201,18.999,3.095,3.095,34.069,27.224,1461.917
19.414,19.210,3.097,3.097,34.082,27.234,1461.945
19.644,19.437,3.099,3.099,34.090,27.242,1461.968
19.986,19.776,3.098,3.098,34.099,27.250,1461.980
20.291,20.077,3.094,3.094,34.106,27.258,1461.978
20.609,20.392,3.089,3.089,34.114,27.266,1461.972
20.931,20.711,3.088,3.088,34.127,27.278,1461.990
21.264,21.040,3.084,3.084,34.138,27.289,1461.993
21.549,21.322,3.082,3.082,34.143,27.294,1461.995
21.789,21.560,3.082,3.082,34.144,27.296,1462.000
22.023,21.791,3.082,3.082,34.144,27.297,1462.004
22.186,21.952,3.083,3.083,34.135,27.291,1462.000
22.345,22.110,3.084,3.084,34.134,27.291,1462.005
22.564,22.326,3.083,3.083,34.146,27.302,1462.020
22.841,22.601,3.081,3.081,34.150,27.307,1462.021
23.126,22.883,3.078,3.078,34.152,27.310,1462.016
23.413,23.166,3.076,3.076,34.150,27.310,1462.009
23.722,23.472,3.075,3.075,34.155,27.315,1462.016
24.035,23.782,3.074,3.074,34.160,27.320,1462.023
24.309,24.053,3.071,3.071,34.167,27.328,1462.025
24.550,24.291,3.072,3.072,34.169,27.330,1462.035
24.820,24.559,3.072,3.072,34.164,27.327,1462.033
25.051,24.787,3.071,3.071,34.151,27.318,1462.016
25.266,25.000,3.072,3.072,34.154,27.321,1462.027
25.520,25.251,3.071,3.071,34.161,27.328,1462.036
25.855,25.583,3.071,3.071,34.162,27.331,1462.043
26.104,25.829,3.070,3.070,34.152,27.324,1462.029
26.311,26.034,3.070,3.070,34.148,27.322,1462.028
26.566,26.286,3.071,3.071,34.142,27.318,1462.028
26.793,26.511,3.070,3.070,34.144,27.321,1462.031
27.051,26.766,3.064,3.064,34.156,27.333,1462.025
27.346,27.058,3.063,3.063,34.158,27.336,1462.028
27.634,27.343,3.060,3.060,34.160,27.339,1462.023
27.879,27.585,3.058,3.058,34.166,27.345,1462.025
28.174,27.877,3.058,3.058,34.162,27.343,1462.025
28.487,28.187,3.057,3.057,34.153,27.337,1462.015
28.803,28.499,3.051,3.051,34.159,27.344,1462.002
29.033,28.727,3.049,3.049,34.149,27.338,1461.984
29.231,28.923,3.046,3.046,34.151,27.340,1461.977
29.517,29.206,3.045,3.045,34.156,27.345,1461.983
29.716,29.403,3.045,3.045,34.148,27.340,1461.977
29.868,29.553,3.043,3.043,34.154,27.346,1461.978
30.147,29.829,3.042,3.042,34.152,27.346,1461.977
30.356,30.036,3.040,3.040,34.154,27.349,1461.974
30.490,30.168,3.039,3.039,34.154,27.349,1461.972
30.680,30.356,3.039,3.039,34.155,27.351,1461.976
30.817,30.492,3.039,3.039,34.155,27.352,1461.978
30.961,30.634,3.040,3.040,34.155,27.352,1461.985
31.198,30.869,3.039,3.039,34.163,27.360,1461.995
31.214,30.885,3.033,3.033,34.173,27.369,1461.983
31.309,30.979,3.033,3.033,34.176,27.371,1461.988
31.411,31.080,3.035,3.035,34.171,27.368,1461.992
31.577,31.244,3.037,3.037,34.176,27.372,1462.010
31.607,31.274,3.033,3.033,34.176,27.372,1461.992
31.727,31.392,3.034,3.034,34.172,27.370,1461.994
31.810,31.474,3.033,3.033,34.178,27.375,1461.999
31.781,31.446,3.043,3.043,34.188,27.382,1462.054
31.702,31.368,3.048,3.048,34.188,27.381,1462.074
31.836,31.500,3.052,3.052,34.161,27.360,1462.059
31.850,31.514,3.049,3.049,34.157,27.357,1462.041
32.008,31.670,3.048,3.048,34.161,27.361,1462.044
32.133,31.794,3.045,3.045,34.172,27.371,1462.048
32.293,31.952,3.042,3.042,34.180,27.378,1462.048
32.484,32.141,3.038,3.038,34.185,27.383,1462.039
32.718,32.373,3.025,3.025,34.199,27.397,1462.007
33.010,32.662,3.008,3.008,34.216,27.413,1461.961
33.319,32.967,2.998,2.998,34.227,27.424,1461.937
33.603,33.248,2.991,2.991,34.229,27.428,1461.915
33.906,33.548,2.985,2.985,34.238,27.437,1461.905
34.195,33.834,2.980,2.980,34.239,27.440,1461.891
34.421,34.058,2.979,2.979,34.247,27.448,1461.901
34.626,34.260,2.977,2.977,34.263,27.461,1461.916
34.871,34.503,2.975,2.975,34.284,27.480,1461.939
35.063,34.693,2.976,2.976,34.299,27.492,1461.966
35.240,34.868,2.980,2.980,34.306,27.498,1461.994
35.454,35.080,2.987,2.987,34.319,27.509,1462.045
35.754,35.376,2.994,2.994,34.348,27.533,1462.117
36.020,35.640,3.001,3.001,34.365,27.547,1462.173
36.282,35.899,3.001,3.001,34.379,27.559,1462.197
36.587,36.201,2.996,2.996,34.383,27.564,1462.185
36.992,36.601,2.990,2.990,34.391,27.573,1462.176
37.272,36.878,2.988,2.988,34.385,27.570,1462.165
37.595,37.198,2.976,2.976,34.387,27.574,1462.121
37.816,37.416,2.961,2.961,34.406,27.592,1462.086
38.048,37.646,2.947,2.947,34.421,27.606,1462.049
38.253,37.849,2.939,2.939,34.427,27.613,1462.026
38.499,38.092,2.931,2.931,34.427,27.615,1461.996
38.710,38.301,2.922,2.922,34.433,27.621,1461.968
38.908,38.497,2.917,2.917,34.435,27.624,1461.952
39.129,38.716,2.916,2.916,34.437,27.626,1461.954
39.321,38.905,2.914,2.914,34.439,27.629,1461.952
39.534,39.116,2.914,2.914,34.433,27.625,1461.947
39.705,39.285,2.913,2.913,34.434,27.627,1461.947
39.893,39.471,2.913,2.913,34.427,27.623,1461.942
40.121,39.697,2.914,2.914,34.419,27.617,1461.939
40.317,39.891,2.911,2.911,34.426,27.624,1461.938
40.583,40.154,2.909,2.909,34.425,27.625,1461.933
40.827,40.395,2.905,2.905,34.428,27.628,1461.924
41.075,40.641,2.902,2.902,34.432,27.633,1461.920
41.310,40.873,2.902,2.902,34.430,27.632,1461.921
41.536,41.097,2.903,2.903,34.430,27.633,1461.929
41.698,41.257,2.904,2.904,34.430,27.634,1461.936
41.883,41.440,2.905,2.905,34.426,27.632,1461.939
42.090,41.645,2.905,2.905,34.432,27.638,1461.950
42.311,41.864,2.902,2.902,34.439,27.644,1461.949
42.529,42.079,2.903,2.903,34.440,27.646,1461.959
42.721,42.269,2.903,2.903,34.443,27.649,1461.965
42.872,42.419,2.905,2.905,34.435,27.644,1461.967
43.060,42.605,2.905,2.905,34.434,27.644,1461.968
43.265,42.807,2.906,2.906,34.435,27.646,1461.977
43.471,43.011,2.904,2.904,34.439,27.649,1461.976
43.681,43.219,2.903,2.903,34.433,27.646,1461.969
43.881,43.417,2.902,2.902,34.436,27.649,1461.971
44.135,43.668,2.900,2.900,34.435,27.650,1461.966
44.406,43.936,2.898,2.898,34.438,27.654,1461.966
44.667,44.194,2.896,2.896,34.435,27.653,1461.958
44.907,44.432,2.890,2.890,34.433,27.653,1461.933
45.253,44.774,2.887,2.887,34.435,27.656,1461.928
45.592,45.109,2.885,2.885,34.439,27.662,1461.931
45.840,45.355,2.885,2.885,34.434,27.659,1461.928
46.208,45.719,2.881,2.881,34.437,27.663,1461.921
46.593,46.100,2.874,2.874,34.444,27.671,1461.906
46.904,46.407,2.867,2.867,34.454,27.681,1461.894
47.157,46.658,2.864,2.864,34.450,27.679,1461.880
47.469,46.966,2.861,2.861,34.452,27.683,1461.875
47.775,47.269,2.857,2.857,34.456,27.688,1461.868
48.069,47.560,2.854,2.854,34.459,27.692,1461.864
48.405,47.892,2.853,2.853,34.460,27.694,1461.866
48.649,48.134,2.852,2.852,34.466,27.700,1461.873
48.864,48.346,2.852,2.852,34.464,27.700,1461.875
49.179,48.658,2.853,2.853,34.461,27.698,1461.880
49.393,48.870,2.852,2.852,34.462,27.700,1461.880
49.476,48.952,2.852,2.852,34.464,27.703,1461.885
49.709,49.182,2.854,2.854,34.459,27.700,1461.891
49.962,49.433,2.855,2.855,34.456,27.698,1461.894
50.233,49.701,2.852,2.852,34.459,27.702,1461.890
50.481,49.946,2.847,2.847,34.465,27.709,1461.881
50.765,50.227,2.839,2.839,34.465,27.711,1461.851
51.069,50.528,2.835,2.835,34.467,27.714,1461.841
51.431,50.886,2.831,2.831,34.473,27.721,1461.838
51.709,51.161,2.830,2.830,34.475,27.724,1461.842
52.001,51.450,2.827,2.827,34.480,27.729,1461.839
52.308,51.754,2.825,2.825,34.480,27.731,1461.836
52.563,52.006,2.826,2.826,34.479,27.731,1461.843
52.872,52.312,2.825,2.825,34.483,27.736,1461.848
53.129,52.566,2.820,2.820,34.484,27.739,1461.833
53.411,52.845,2.814,2.814,34.492,27.746,1461.822
53.767,53.197,2.810,2.810,34.499,27.755,1461.821
54.066,53.493,2.805,2.805,34.506,27.762,1461.812
54.133,53.559,2.804,2.804,34.511,27.766,1461.815
54.083,53.510,2.805,2.805,34.509,27.765,1461.817
54.002,53.429,2.805,2.805,34.508,27.763,1461.815
54.125,53.551,2.806,2.806,34.501,27.758,1461.811
54.127,53.553,2.806,2.806,34.501,27.758,1461.811
54.236,53.661,2.807,2.807,34.501,27.759,1461.818
54.304,53.728,2.809,2.809,34.498,27.756,1461.823
54.404,53.827,2.812,2.812,34.502,27.759,1461.843
54.375,53.798,2.813,2.813,34.506,27.762,1461.852
54.303,53.727,2.809,2.809,34.515,27.770,1461.845
54.427,53.850,2.808,2.808,34.500,27.758,1461.823
54.430,53.853,2.809,2.809,34.496,27.755,1461.823
54.698,54.118,2.807,2.807,34.501,27.760,1461.825
54.939,54.356,2.806,2.806,34.505,27.765,1461.830
55.168,54.583,2.803,2.803,34.505,27.766,1461.821
55.432,54.844,2.802,2.802,34.512,27.773,1461.830
55.730,55.139,2.801,2.801,34.510,27.773,1461.828
56.070,55.475,2.799,2.799,34.511,27.776,1461.826
56.358,55.760,2.797,2.797,34.511,27.777,1461.822
56.734,56.132,2.796,2.796,34.512,27.780,1461.825
57.091,56.485,2.794,2.794,34.517,27.786,1461.829
57.261,56.653,2.794,2.794,34.520,27.789,1461.835
57.024,56.419,2.793,2.793,34.524,27.791,1461.833
56.946,56.342,2.795,2.795,34.520,27.787,1461.835
57.136,56.530,2.800,2.800,34.505,27.775,1461.839
57.150,56.544,2.797,2.797,34.510,27.780,1461.834
57.479,56.869,2.791,2.791,34.519,27.789,1461.825
57.710,57.098,2.789,2.789,34.520,27.791,1461.821
57.895,57.281,2.787,2.787,34.514,27.788,1461.809
57.916,57.301,2.789,2.789,34.511,27.785,1461.813
58.128,57.511,2.788,2.788,34.512,27.787,1461.814
58.283,57.664,2.783,2.783,34.517,27.793,1461.802
58.516,57.895,2.781,2.781,34.517,27.793,1461.796
58.787,58.163,2.777,2.777,34.523,27.800,1461.792
58.970,58.344,2.775,2.775,34.525,27.803,1461.789
59.083,58.456,2.774,2.774,34.523,27.802,1461.783
59.243,58.614,2.774,2.774,34.525,27.804,1461.789
59.453,58.822,2.772,2.772,34.528,27.808,1461.788
59.587,58.954,2.774,2.774,34.526,27.807,1461.796
59.671,59.037,2.771,2.771,34.524,27.806,1461.782
59.870,59.234,2.766,2.766,34.535,27.815,1461.777
60.208,59.569,2.761,2.761,34.541,27.823,1461.770
60.544,59.901,2.757,2.757,34.543,27.826,1461.760
60.815,60.169,2.754,2.754,34.548,27.832,1461.759
61.070,60.421,2.751,2.751,34.555,27.839,1461.759
61.398,60.746,2.752,2.752,34.555,27.840,1461.769
61.709,61.054,2.754,2.754,34.549,27.837,1461.774
61.914,61.256,2.755,2.755,34.545,27.835,1461.777
62.019,61.360,2.757,2.757,34.541,27.831,1461.782
62.158,61.498,2.755,2.755,34.543,27.834,1461.778
62.360,61.698,2.752,2.752,34.547,27.838,1461.774
62.549,61.884,2.749,2.749,34.549,27.841,1461.767
62.741,62.074,2.749,2.749,34.550,27.843,1461.771
63.022,62.352,2.744,2.744,34.557,27.850,1461.763
63.330,62.657,2.741,2.741,34.558,27.853,1461.757
63.620,62.944,2.739,2.739,34.559,27.855,1461.754
63.954,63.274,2.737,2.737,34.566,27.862,1461.760
64.360,63.676,2.735,2.735,34.569,27.867,1461.762
64.706,64.018,2.734,2.734,34.569,27.868,1461.763
65.066,64.374,2.735,2.735,34.566,27.868,1461.770
65.394,64.699,2.735,2.735,34.566,27.869,1461.775
65.672,64.974,2.736,2.736,34.565,27.870,1461.783
65.804,65.104,2.736,2.736,34.564,27.869,1461.783
66.009,65.307,2.737,2.737,34.564,27.870,1461.791
66.228,65.524,2.737,2.737,34.564,27.871,1461.794
66.382,65.676,2.738,2.738,34.561,27.870,1461.798
66.565,65.857,2.738,2.738,34.562,27.871,1461.802
66.829,66.118,2.737,2.737,34.563,27.873,1461.804
67.090,66.377,2.735,2.735,34.564,27.875,1461.800
67.283,66.567,2.735,2.735,34.564,27.876,1461.803
67.559,66.840,2.734,2.734,34.569,27.881,1461.809
67.911,67.189,2.733,2.733,34.571,27.885,1461.814
68.206,67.480,2.734,2.734,34.571,27.886,1461.823
68.493,67.764,2.734,2.734,34.568,27.885,1461.824
68.798,68.066,2.734,2.734,34.565,27.885,1461.826
69.043,68.308,2.734,2.734,34.565,27.886,1461.829
69.293,68.556,2.734,2.734,34.568,27.889,1461.836
69.598,68.857,2.734,2.734,34.569,27.891,1461.843
69.948,69.204,2.732,2.732,34.571,27.894,1461.842
70.220,69.473,2.733,2.733,34.566,27.892,1461.845
70.457,69.707,2.733,2.733,34.567,27.894,1461.850
70.708,69.955,2.733,2.733,34.568,27.896,1461.856
70.944,70.189,2.733,2.733,34.568,27.897,1461.859
71.121,70.364,2.735,2.735,34.567,27.896,1461.869
71.331,70.572,2.738,2.738,34.565,27.895,1461.883
71.547,70.785,2.739,2.739,34.563,27.895,1461.889
71.672,70.909,2.741,2.741,34.560,27.893,1461.895
71.806,71.042,2.742,2.742,34.560,27.894,1461.902
72.044,71.277,2.741,2.741,34.562,27.897,1461.904
72.381,71.610,2.740,2.740,34.564,27.900,1461.908
72.690,71.916,2.739,2.739,34.564,27.901,1461.909
72.850,72.074,2.739,2.739,34.560,27.899,1461.906
73.010,72.233,2.738,2.738,34.562,27.902,1461.908
73.275,72.495,2.737,2.737,34.567,27.907,1461.914
73.605,72.821,2.737,2.737,34.567,27.908,1461.919
73.823,73.037,2.737,2.737,34.565,27.908,1461.921
74.034,73.245,2.738,2.738,34.565,27.909,1461.928
74.362,73.570,2.737,2.737,34.566,27.911,1461.931
74.612,73.817,2.737,2.737,34.566,27.912,1461.934
74.921,74.123,2.735,2.735,34.567,27.915,1461.932
75.282,74.480,2.734,2.734,34.569,27.918,1461.936
75.518,74.713,2.733,2.733,34.572,27.922,1461.940
75.789,74.981,2.733,2.733,34.571,27.922,1461.943
76.128,75.317,2.733,2.733,34.571,27.924,1461.948
76.331,75.518,2.733,2.733,34.571,27.924,1461.951
76.590,75.774,2.734,2.734,34.570,27.925,1461.958
76.908,76.088,2.732,2.732,34.573,27.929,1461.959
77.169,76.346,2.731,2.731,34.575,27.932,1461.962
77.425,76.600,2.732,2.732,34.571,27.930,1461.965
77.765,76.936,2.732,2.732,34.572,27.932,1461.972
78.075,77.243,2.732,2.732,34.573,27.935,1461.979
78.291,77.456,2.730,2.730,34.577,27.938,1461.978
78.592,77.754,2.731,2.731,34.575,27.939,1461.986
78.933,78.091,2.731,2.731,34.576,27.941,1461.992
79.193,78.349,2.733,2.733,34.573,27.939,1462.001
79.474,78.626,2.733,2.733,34.574,27.942,1462.007
79.761,78.910,2.734,2.734,34.574,27.943,1462.016
79.980,79.127,2.734,2.734,34.571,27.942,1462.016
80.290,79.434,2.732,2.732,34.572,27.944,1462.013
80.619,79.759,2.733,2.733,34.571,27.944,1462.021
80.977,80.113,2.733,2.733,34.571,27.946,1462.027
81.337,80.469,2.732,2.732,34.574,27.950,1462.033
81.571,80.701,2.731,2.731,34.572,27.950,1462.030
81.763,80.891,2.729,2.729,34.577,27.955,1462.031
82.043,81.168,2.727,2.727,34.579,27.958,1462.029
82.367,81.488,2.727,2.727,34.574,27.956,1462.028
82.621,81.739,2.729,2.729,34.574,27.957,1462.041
82.908,82.023,2.725,2.725,34.582,27.965,1462.039
83.219,82.331,2.724,2.724,34.582,27.966,1462.039
83.471,82.580,2.726,2.726,34.580,27.966,1462.050
83.771,82.877,2.723,2.723,34.582,27.969,1462.045
84.037,83.140,2.713,2.713,34.592,27.979,1462.018
84.236,83.337,2.702,2.702,34.606,27.992,1461.993
84.500,83.598,2.692,2.692,34.618,28.004,1461.970
84.842,83.936,2.687,2.687,34.623,28.010,1461.961
85.143,84.234,2.685,2.685,34.627,28.015,1461.963
85.272,84.361,2.686,2.686,34.624,28.013,1461.964
85.380,84.468,2.685,2.685,34.626,28.015,1461.965
85.592,84.678,2.686,2.686,34.630,28.019,1461.977
85.897,84.980,2.686,2.686,34.633,28.023,1461.987
86.075,85.156,2.686,2.686,34.632,28.023,1461.988
86.241,85.320,2.685,2.685,34.637,28.028,1461.993
86.519,85.595,2.687,2.687,34.633,28.026,1462.001
86.826,85.899,2.685,2.685,34.635,28.029,1462.000
87.137,86.206,2.684,2.684,34.635,28.031,1462.001
87.487,86.552,2.683,2.683,34.637,28.034,1462.005
87.723,86.786,2.683,2.683,34.629,28.029,1461.999
87.935,86.995,2.681,2.681,34.629,28.030,1461.993
88.238,87.295,2.675,2.675,34.633,28.035,1461.977
88.545,87.599,2.670,2.670,34.632,28.036,1461.959
88.762,87.813,2.665,2.665,34.630,28.036,1461.939
88.974,88.023,2.661,2.661,34.634,28.041,1461.930
89.270,88.316,2.658,2.658,34.638,28.046,1461.928
89.585,88.627,2.659,2.659,34.631,28.041,1461.928
89.785,88.825,2.655,2.655,34.633,28.044,1461.916
89.965,89.003,2.655,2.655,34.625,28.039,1461.909
90.217,89.253,2.653,2.653,34.619,28.035,1461.896
90.450,89.483,2.648,2.648,34.618,28.036,1461.877
90.559,89.591,2.642,2.642,34.603,28.025,1461.834
90.747,89.777,2.636,2.636,34.598,28.023,1461.805
90.995,90.022,2.621,2.621,34.598,28.025,1461.745
91.286,90.310,2.600,2.600,34.607,28.036,1461.671
91.594,90.615,2.577,2.577,34.628,28.056,1461.604
91.918,90.935,2.562,2.562,34.637,28.066,1461.556
92.178,91.192,2.554,2.554,34.648,28.076,1461.540
92.415,91.427,2.548,2.548,34.657,28.085,1461.529
92.693,91.702,2.547,2.547,34.658,28.087,1461.531
92.892,91.898,2.546,2.546,34.659,28.089,1461.531
93.032,92.037,2.546,2.546,34.659,28.090,1461.533
93.245,92.248,2.548,2.548,34.660,28.092,1461.547
93.480,92.480,2.547,2.547,34.668,28.099,1461.558
93.716,92.713,2.547,2.547,34.672,28.103,1461.566
94.006,93.000,2.548,2.548,34.673,28.106,1461.577
94.319,93.310,2.548,2.548,34.664,28.100,1461.570
94.628,93.615,2.535,2.535,34.655,28.095,1461.507
94.915,93.899,2.524,2.524,34.654,28.097,1461.463
95.179,94.160,2.514,2.514,34.656,28.101,1461.427
95.393,94.372,2.505,2.505,34.665,28.109,1461.402
95.541,94.518,2.499,2.499,34.674,28.117,1461.391
95.636,94.612,2.494,2.494,34.680,28.124,1461.379
95.833,94.807,2.493,2.493,34.669,28.115,1461.363
96.141,95.112,2.492,2.492,34.664,28.113,1461.357
96.387,95.355,2.488,2.488,34.652,28.105,1461.328
96.650,95.615,2.472,2.472,34.663,28.116,1461.278
96.937,95.899,2.458,2.458,34.686,28.138,1461.253
97.183,96.142,2.450,2.450,34.705,28.154,1461.246
97.434,96.391,2.450,2.450,34.710,28.159,1461.257
97.721,96.675,2.451,2.451,34.713,28.164,1461.271
98.022,96.972,2.449,2.449,34.717,28.168,1461.271
98.281,97.228,2.449,2.449,34.716,28.169,1461.275
98.532,97.477,2.449,2.449,34.711,28.166,1461.273
98.847,97.788,2.448,2.448,34.718,28.173,1461.283
99.094,98.033,2.448,2.448,34.722,28.177,1461.291
99.308,98.244,2.449,2.449,34.722,28.178,1461.299
99.559,98.492,2.449,2.449,34.716,28.174,1461.295
99.453,98.388,2.476,2.476,34.699,28.158,1461.388
98.949,97.889,2.462,2.462,34.711,28.166,1461.335
98.355,97.302,2.453,2.453,34.720,28.171,1461.298
97.836,96.788,2.448,2.448,34.720,28.170,1461.269
97.365,96.322,2.447,2.447,34.720,28.168,1461.257
96.839,95.802,2.445,2.445,34.723,28.168,1461.243
96.288,95.257,2.444,2.444,34.718,28.161,1461.223
95.708,94.684,2.451,2.451,34.716,28.156,1461.241
95.654,94.630,2.462,2.462,34.710,28.150,1461.280
95.101,94.083,2.472,2.472,34.717,28.152,1461.323
94.479,93.468,2.488,2.488,34.718,28.149,1461.384
93.913,92.908,2.513,2.513,34.695,28.126,1461.453
93.362,92.363,2.526,2.526,34.679,28.109,1461.479
92.737,91.745,2.530,2.530,34.674,28.102,1461.479
92.121,91.136,2.535,2.535,34.666,28.092,1461.481
91.548,90.569,2.538,2.538,34.667,28.090,1461.485
90.977,90.004,2.553,2.553,34.677,28.094,1461.554
90.373,89.407,2.580,2.580,34.667,28.080,1461.647
89.808,88.848,2.604,2.604,34.661,28.071,1461.733
89.171,88.218,2.622,2.622,34.658,28.064,1461.796
88.520,87.574,2.637,2.637,34.654,28.057,1461.846
87.949,87.009,2.649,2.649,34.648,28.048,1461.880
87.339,86.406,2.659,2.659,34.642,28.039,1461.906
86.788,85.861,2.666,2.666,34.641,28.035,1461.925
86.243,85.322,2.671,2.671,34.638,28.030,1461.935
85.724,84.809,2.674,2.674,34.633,28.023,1461.932
85.248,84.338,2.675,2.675,34.630,28.018,1461.924
84.686,83.782,2.676,2.676,34.626,28.013,1461.915
84.116,83.218,2.686,2.686,34.615,28.000,1461.933
83.535,82.643,2.695,2.695,34.604,27.988,1461.949
83.061,82.174,2.702,2.702,34.597,27.979,1461.962
