Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.187,0.185,1.562,1.562,31.814,25.450,1451.973
0.206,0.204,1.526,1.526,31.861,25.491,1451.876
0.321,0.318,1.506,1.506,31.887,25.513,1451.822
0.386,0.382,1.491,1.491,31.907,25.531,1451.782
0.464,0.459,1.519,1.519,32.398,25.923,1452.555
0.443,0.438,1.522,1.522,32.368,25.899,1452.529
0.583,0.577,1.457,1.457,32.416,25.943,1452.305
0.585,0.579,1.453,1.453,32.423,25.948,1452.296
0.536,0.530,1.449,1.449,32.425,25.949,1452.280
0.689,0.682,1.407,1.407,32.954,26.378,1452.793
0.697,0.690,1.430,1.430,33.152,26.535,1453.156
0.799,0.791,1.496,1.496,33.111,26.498,1453.398
0.944,0.934,1.579,1.579,33.112,26.494,1453.770
1.077,1.066,1.687,1.687,33.076,26.459,1454.204
1.341,1.327,1.794,1.794,33.029,26.414,1454.620
1.584,1.567,1.871,1.871,33.048,26.425,1454.988
1.791,1.772,1.928,1.928,33.241,26.576,1455.496
2.039,2.018,1.988,1.988,33.208,26.546,1455.720
2.336,2.312,2.033,2.033,33.147,26.496,1455.842
2.644,2.616,2.015,2.015,33.195,26.537,1455.832
2.921,2.890,2.000,2.000,33.228,26.566,1455.814
3.283,3.249,2.008,2.008,33.231,26.569,1455.859
3.628,3.590,2.012,2.012,33.228,26.568,1455.878
3.946,3.905,2.013,2.013,33.239,26.579,1455.902
4.303,4.258,2.016,2.016,33.225,26.568,1455.902
4.664,4.615,2.012,2.012,33.254,26.594,1455.928
4.954,4.902,2.008,2.008,33.345,26.669,1456.035
5.287,5.232,2.042,2.042,33.431,26.737,1456.303
5.578,5.520,2.103,2.103,33.401,26.709,1456.535
5.868,5.806,2.153,2.153,33.377,26.687,1456.727
6.214,6.149,2.193,2.193,33.490,26.776,1457.055
6.577,6.508,2.262,2.262,33.568,26.835,1457.465
6.882,6.810,2.363,2.363,33.475,26.754,1457.789
7.236,7.160,2.430,2.430,33.427,26.712,1458.022
7.576,7.497,2.464,2.464,33.400,26.689,1458.140
7.863,7.780,2.480,2.480,33.376,26.670,1458.182
8.253,8.166,2.483,2.483,33.369,26.666,1458.193
8.596,8.506,2.481,2.481,33.371,26.669,1458.192
8.908,8.815,2.478,2.478,33.376,26.675,1458.191
9.368,9.270,2.479,2.479,33.376,26.677,1458.203
9.739,9.637,2.479,2.479,33.379,26.682,1458.213
10.177,10.070,2.480,2.480,33.378,26.683,1458.223
10.586,10.475,2.480,2.480,33.383,26.688,1458.236
10.933,10.818,2.480,2.480,33.390,26.696,1458.251
11.347,11.228,2.482,2.482,33.393,26.700,1458.270
11.721,11.598,2.483,2.483,33.396,26.704,1458.285
12.084,11.957,2.483,2.483,33.399,26.708,1458.294
12.494,12.363,2.483,2.483,33.411,26.719,1458.317
12.775,12.641,2.483,2.483,33.412,26.721,1458.323
13.121,12.983,2.484,2.484,33.413,26.724,1458.334
13.494,13.352,2.486,2.486,33.416,26.728,1458.352
13.753,13.609,2.484,2.484,33.418,26.731,1458.350
14.115,13.967,2.484,2.484,33.416,26.731,1458.354
14.502,14.350,2.484,2.484,33.421,26.737,1458.367
14.808,14.652,2.485,2.485,33.421,26.738,1458.376
15.188,15.028,2.486,2.486,33.425,26.743,1458.392
15.587,15.423,2.491,2.491,33.427,26.746,1458.422
15.909,15.742,2.493,2.493,33.428,26.748,1458.438
16.316,16.144,2.495,2.495,33.432,26.753,1458.458
16.633,16.458,2.496,2.496,33.432,26.755,1458.468
16.988,16.809,2.496,2.496,33.429,26.754,1458.470
17.417,17.234,2.498,2.498,33.434,26.760,1458.492
17.714,17.528,2.498,2.498,33.434,26.761,1458.497
18.087,17.897,2.499,2.499,33.435,26.764,1458.509
18.492,18.297,2.499,2.499,33.435,26.766,1458.515
18.794,18.596,2.498,2.498,33.432,26.765,1458.512
19.262,19.059,2.495,2.495,33.435,26.770,1458.511
19.566,19.360,2.494,2.494,33.435,26.771,1458.511
19.920,19.710,2.493,2.493,33.434,26.772,1458.512
20.274,20.061,2.491,2.491,33.439,26.778,1458.514
20.581,20.364,2.491,2.491,33.439,26.779,1458.519
20.960,20.739,2.492,2.492,33.439,26.781,1458.530
21.331,21.106,2.495,2.495,33.439,26.782,1458.549
21.700,21.472,2.497,2.497,33.440,26.785,1458.566
22.186,21.952,2.496,2.496,33.442,26.789,1458.572
22.565,22.327,2.498,2.498,33.438,26.787,1458.581
22.924,22.683,2.495,2.495,33.445,26.795,1458.584
23.396,23.150,2.497,2.497,33.444,26.796,1458.599
23.754,23.504,2.498,2.498,33.445,26.799,1458.610
24.133,23.879,2.498,2.498,33.447,26.801,1458.618
24.510,24.252,2.500,2.500,33.447,26.803,1458.633
24.813,24.552,2.501,2.501,33.448,26.806,1458.644
25.220,24.954,2.502,2.502,33.448,26.807,1458.655
25.556,25.287,2.502,2.502,33.448,26.809,1458.660
25.963,25.689,2.503,2.503,33.448,26.811,1458.671
26.309,26.032,2.504,2.504,33.448,26.812,1458.681
26.661,26.380,2.503,2.503,33.451,26.816,1458.687
27.055,26.770,2.504,2.504,33.451,26.818,1458.697
27.320,27.032,2.504,2.504,33.452,26.820,1458.703
27.674,27.382,2.504,2.504,33.451,26.821,1458.707
28.064,27.768,2.505,2.505,33.452,26.824,1458.719
28.393,28.094,2.505,2.505,33.450,26.824,1458.723
28.782,28.479,2.504,2.504,33.452,26.828,1458.727
29.115,28.808,2.505,2.505,33.455,26.831,1458.740
29.415,29.105,2.506,2.506,33.456,26.833,1458.751
29.820,29.506,2.506,2.506,33.460,26.838,1458.762
30.181,29.863,2.508,2.508,33.460,26.840,1458.777
30.535,30.213,2.508,2.508,33.468,26.848,1458.794
30.930,30.604,2.510,2.510,33.470,26.851,1458.811
31.226,30.897,2.511,2.511,33.472,26.854,1458.823
31.575,31.242,2.510,2.510,33.475,26.859,1458.829
31.898,31.561,2.511,2.511,33.475,26.860,1458.838
32.180,31.840,2.512,2.512,33.474,26.860,1458.846
32.588,32.244,2.512,2.512,33.475,26.863,1458.854
32.919,32.572,2.511,2.511,33.476,26.865,1458.856
33.236,32.885,2.512,2.512,33.476,26.867,1458.865
33.586,33.232,2.512,2.512,33.477,26.869,1458.873
33.844,33.487,2.512,2.512,33.476,26.869,1458.875
34.180,33.819,2.512,2.512,33.476,26.871,1458.880
34.539,34.174,2.512,2.512,33.479,26.875,1458.891
34.840,34.472,2.512,2.512,33.479,26.877,1458.895
35.199,34.827,2.512,2.512,33.477,26.877,1458.899
35.540,35.165,2.512,2.512,33.479,26.880,1458.906
35.794,35.416,2.511,2.511,33.479,26.882,1458.907
36.172,35.790,2.512,2.512,33.478,26.882,1458.916
36.555,36.169,2.510,2.510,33.480,26.886,1458.916
36.860,36.471,2.511,2.511,33.479,26.886,1458.924
37.226,36.833,2.511,2.511,33.480,26.889,1458.931
37.601,37.204,2.512,2.512,33.481,26.891,1458.943
37.915,37.514,2.511,2.511,33.481,26.893,1458.943
38.265,37.861,2.513,2.513,NaN,NaN,NaN
38.552,38.145,2.511,2.511,NaN,NaN,NaN
38.802,38.392,NaN,NaN,NaN,NaN,NaN
38.865,38.454,NaN,NaN,NaN,NaN,NaN
38.842,38.432,NaN,NaN,NaN,NaN,NaN
38.697,38.288,NaN,NaN,NaN,NaN,NaN
38.238,37.834,NaN,NaN,NaN,NaN,NaN
37.743,37.344,NaN,NaN,NaN,NaN,NaN
37.478,37.082,NaN,NaN,NaN,NaN,NaN
37.454,37.058,NaN,NaN,NaN,NaN,NaN
37.118,36.726,NaN,NaN,NaN,NaN,NaN
36.801,36.412,NaN,NaN,NaN,NaN,NaN
36.458,36.073,NaN,NaN,NaN,NaN,NaN
35.901,35.522,NaN,NaN,NaN,NaN,NaN
35.555,35.180,2.512,2.512,NaN,NaN,NaN
35.199,34.827,2.512,2.512,NaN,NaN,NaN
34.792,34.425,2.514,2.514,NaN,NaN,NaN
34.494,34.130,2.514,2.514,NaN,NaN,NaN
34.071,33.711,2.514,2.514,NaN,NaN,NaN
33.694,33.338,2.514,2.514,NaN,NaN,NaN
33.281,32.930,2.514,2.514,NaN,NaN,NaN
32.951,32.603,2.514,2.514,NaN,NaN,NaN
32.636,32.292,2.514,2.514,NaN,NaN,NaN
32.208,31.868,2.515,2.515,NaN,NaN,NaN
31.887,31.551,2.515,2.515,NaN,NaN,NaN
31.460,31.128,2.515,2.515,NaN,NaN,NaN
31.070,30.742,2.516,2.516,NaN,NaN,NaN
30.669,30.346,2.514,2.514,NaN,NaN,NaN
30.259,29.940,2.514,2.514,NaN,NaN,NaN
29.934,29.618,2.514,2.514,NaN,NaN,NaN
29.549,29.237,2.513,2.513,NaN,NaN,NaN
29.193,28.885,2.511,2.511,NaN,NaN,NaN
28.871,28.567,2.510,2.510,NaN,NaN,NaN
28.448,28.148,2.510,2.510,NaN,NaN,NaN
28.144,27.847,2.510,2.510,NaN,NaN,NaN
27.793,27.500,2.511,2.511,NaN,NaN,NaN
27.408,27.119,2.510,2.510,NaN,NaN,NaN
27.107,26.821,2.510,2.510,NaN,NaN,NaN
26.743,26.461,2.510,2.510,NaN,NaN,NaN
26.400,26.122,2.509,2.509,NaN,NaN,NaN
26.071,25.796,2.509,2.509,NaN,NaN,NaN
25.659,25.389,2.510,2.510,NaN,NaN,NaN
25.244,24.978,2.509,2.509,NaN,NaN,NaN
24.885,24.623,2.510,2.510,NaN,NaN,NaN
24.487,24.229,2.509,2.509,NaN,NaN,NaN
24.165,23.911,2.507,2.507,NaN,NaN,NaN
23.771,23.521,2.507,2.507,NaN,NaN,NaN
23.426,23.179,2.506,2.506,NaN,NaN,NaN
23.071,22.828,2.504,2.504,NaN,NaN,NaN
22.689,22.450,2.505,2.505,NaN,NaN,NaN
22.367,22.132,2.504,2.504,NaN,NaN,NaN
22.007,21.775,2.505,2.505,NaN,NaN,NaN
21.616,21.388,2.504,2.504,NaN,NaN,NaN
21.206,20.983,2.503,2.503,NaN,NaN,NaN
20.838,20.619,2.503,2.503,NaN,NaN,NaN
20.470,20.255,2.503,2.503,NaN,NaN,NaN
20.068,19.857,2.503,2.503,NaN,NaN,NaN
19.745,19.537,2.501,2.501,NaN,NaN,NaN
19.421,19.217,2.503,2.503,NaN,NaN,NaN
19.005,18.805,2.502,2.502,NaN,NaN,NaN
18.652,18.456,2.503,2.503,NaN,NaN,NaN
18.302,18.110,2.508,2.508,NaN,NaN,NaN
17.863,17.675,2.509,2.509,NaN,NaN,NaN
17.567,17.382,2.510,2.510,NaN,NaN,NaN
17.213,17.032,2.510,2.510,NaN,NaN,NaN
16.873,16.696,2.510,2.510,NaN,NaN,NaN
16.531,16.357,2.509,2.509,NaN,NaN,NaN
16.192,16.022,2.510,2.510,NaN,NaN,NaN
15.869,15.702,2.509,2.509,NaN,NaN,NaN
15.596,15.432,2.509,2.509,NaN,NaN,NaN
15.266,15.106,2.507,2.507,NaN,NaN,NaN
14.885,14.729,2.505,2.505,NaN,NaN,NaN
14.561,14.408,2.504,2.504,NaN,NaN,NaN
14.251,14.101,2.502,2.502,NaN,NaN,NaN
13.978,13.831,2.501,2.501,NaN,NaN,NaN
13.637,13.494,2.502,2.502,NaN,NaN,NaN
13.217,13.078,2.502,2.502,NaN,NaN,NaN
12.897,12.762,2.502,2.502,NaN,NaN,NaN
12.541,12.409,2.502,2.502,NaN,NaN,NaN
12.230,12.102,2.502,2.502,NaN,NaN,NaN
11.896,11.771,2.501,2.501,NaN,NaN,NaN
11.486,11.365,2.500,2.500,NaN,NaN,NaN
11.041,10.925,2.500,2.500,NaN,NaN,NaN
10.739,10.626,2.499,2.499,NaN,NaN,NaN
10.371,10.262,2.498,2.498,NaN,NaN,NaN
10.026,9.921,2.497,2.497,NaN,NaN,NaN
9.739,9.637,2.498,2.498,33.356,26.661,1458.265
9.375,9.277,2.499,2.499,33.354,26.658,1458.261
8.997,8.903,2.499,2.499,33.351,26.654,1458.252
8.616,8.526,2.500,2.500,33.352,26.653,1458.250
8.256,8.169,2.503,2.503,33.353,26.651,1458.258
7.894,7.811,2.510,2.510,33.347,26.644,1458.275
7.521,7.442,2.512,2.512,33.344,26.640,1458.274
7.118,7.043,2.512,2.512,33.322,26.620,1458.239
6.731,6.660,2.490,2.490,33.278,26.586,1458.080
6.293,6.227,2.458,2.458,33.274,26.583,1457.928
5.943,5.881,2.417,2.417,33.275,26.585,1457.746
5.565,5.507,2.385,2.385,33.254,26.569,1457.573
5.187,5.133,2.329,2.329,33.227,26.551,1457.288
4.840,4.789,2.274,2.274,33.203,26.534,1457.011
4.450,4.403,2.197,2.197,33.209,26.543,1456.677
4.108,4.065,2.148,2.148,33.236,26.567,1456.492
3.784,3.744,2.116,2.116,33.217,26.553,1456.322
3.441,3.405,2.089,2.089,33.232,26.565,1456.218
3.062,3.030,2.075,2.075,33.208,26.545,1456.119
2.610,2.583,2.049,2.049,33.215,26.550,1456.006
2.233,2.210,2.051,2.051,33.181,26.522,1455.965
1.842,1.823,2.062,2.062,33.151,26.495,1455.968
1.469,1.454,2.060,2.060,33.125,26.472,1455.918
1.100,1.088,2.052,2.052,33.073,26.429,1455.808
0.754,0.746,2.018,2.018,32.791,26.205,1455.285
0.327,0.324,1.796,1.796,32.758,26.192,1454.256
0.059,0.058,1.665,1.665,32.846,26.270,1453.787
