Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.441,0.436,1.518,1.518,32.736,26.194,1452.996
0.583,0.577,1.543,1.543,33.169,26.541,1453.680
0.585,0.579,1.545,1.545,33.159,26.533,1453.676
0.669,0.662,1.225,1.225,32.648,26.143,1451.574
0.768,0.760,1.080,1.080,33.174,26.576,1451.621
0.873,0.864,1.421,1.421,33.353,26.698,1453.385
1.026,1.015,1.564,1.564,33.430,26.751,1454.124
1.185,1.173,1.696,1.696,33.344,26.673,1454.598
1.361,1.347,1.795,1.795,33.255,26.595,1454.921
1.365,1.351,1.866,1.866,33.187,26.536,1455.145
1.562,1.546,1.916,1.916,33.143,26.498,1455.311
1.794,1.775,1.946,1.946,33.118,26.477,1455.414
2.023,2.002,1.961,1.961,33.121,26.479,1455.487
2.208,2.185,1.970,1.970,33.153,26.505,1455.571
2.446,2.420,1.981,1.981,33.207,26.549,1455.695
2.670,2.642,1.999,1.999,33.275,26.602,1455.866
2.900,2.870,2.027,2.027,33.281,26.606,1456.002
3.143,3.110,2.069,2.069,33.256,26.584,1456.156
3.371,3.336,2.096,2.096,33.258,26.585,1456.282
3.624,3.586,2.120,2.120,33.123,26.476,1456.214
3.921,3.880,2.101,2.101,33.198,26.539,1456.233
4.191,4.147,2.073,2.073,33.293,26.619,1456.240
4.440,4.393,2.090,2.090,33.301,26.625,1456.329
4.681,4.632,2.118,2.118,33.284,26.610,1456.434
4.955,4.903,2.142,2.142,33.298,26.620,1456.560
5.199,5.144,2.160,2.160,33.360,26.670,1456.724
5.384,5.328,2.185,2.185,33.333,26.648,1456.802
5.658,5.599,2.215,2.215,33.376,26.681,1456.994
5.988,5.925,2.256,2.256,33.492,26.772,1457.329
6.248,6.182,2.313,2.313,33.523,26.794,1457.623
6.508,6.440,2.397,2.397,33.447,26.727,1457.894
6.789,6.718,2.459,2.459,33.392,26.679,1458.095
7.068,6.994,2.486,2.486,33.371,26.662,1458.189
7.321,7.244,2.500,2.500,33.340,26.637,1458.214
7.643,7.563,2.501,2.501,33.322,26.624,1458.200
7.967,7.883,2.489,2.489,33.329,26.632,1458.162
8.264,8.177,2.479,2.479,33.341,26.644,1458.139
8.618,8.528,2.477,2.477,33.348,26.651,1458.145
8.941,8.847,2.478,2.478,33.360,26.662,1458.171
9.168,9.072,2.480,2.480,33.365,26.667,1458.190
9.517,9.417,2.484,2.484,33.364,26.668,1458.212
9.801,9.698,2.486,2.486,33.360,26.666,1458.219
10.123,10.017,2.485,2.485,33.361,26.668,1458.221
10.511,10.401,2.483,2.483,33.364,26.672,1458.223
10.817,10.703,2.483,2.483,33.365,26.675,1458.229
11.217,11.099,2.484,2.484,33.367,26.678,1458.243
11.689,11.566,2.486,2.486,33.365,26.679,1458.257
12.116,11.989,2.485,2.485,33.366,26.681,1458.260
12.559,12.427,2.484,2.484,33.365,26.683,1458.262
13.002,12.865,2.482,2.482,33.367,26.687,1458.263
13.360,13.220,2.481,2.481,33.369,26.690,1458.268
13.767,13.622,2.481,2.481,33.366,26.690,1458.271
14.129,13.981,2.477,2.477,33.373,26.697,1458.268
14.488,14.336,2.479,2.479,33.373,26.699,1458.282
14.908,14.751,2.480,2.480,33.372,26.700,1458.292
15.180,15.020,2.479,2.479,33.379,26.707,1458.301
15.569,15.405,2.480,2.480,33.379,26.708,1458.312
16.024,15.856,2.480,2.480,33.387,26.717,1458.330
16.335,16.163,2.480,2.480,33.389,26.721,1458.338
16.750,16.574,2.483,2.483,33.390,26.723,1458.359
17.148,16.968,2.485,2.485,33.391,26.725,1458.376
17.537,17.353,2.486,2.486,33.386,26.723,1458.380
17.949,17.760,2.482,2.482,33.386,26.726,1458.369
18.402,18.208,2.476,2.476,33.409,26.746,1458.380
18.677,18.481,2.478,2.478,33.410,26.748,1458.395
19.085,18.884,2.483,2.483,33.409,26.749,1458.422
19.412,19.208,2.487,2.487,33.411,26.752,1458.447
19.686,19.479,2.488,2.488,33.409,26.751,1458.453
20.069,19.858,2.490,2.490,33.413,26.756,1458.473
20.377,20.163,2.491,2.491,33.414,26.758,1458.484
20.636,20.419,2.491,2.491,33.413,26.758,1458.486
20.999,20.778,2.493,2.493,33.409,26.757,1458.496
21.322,21.098,2.494,2.494,33.408,26.758,1458.504
21.624,21.396,2.493,2.493,33.409,26.760,1458.506
21.977,21.746,2.493,2.493,33.409,26.761,1458.511
22.215,21.981,2.493,2.493,33.411,26.764,1458.518
22.543,22.306,2.493,2.493,33.411,26.766,1458.523
22.848,22.607,2.493,2.493,33.412,26.768,1458.530
23.088,22.845,2.493,2.493,33.412,26.769,1458.534
23.449,23.202,2.494,2.494,33.412,26.771,1458.544
23.861,23.610,2.494,2.494,33.413,26.773,1458.552
24.142,23.888,2.495,2.495,33.415,26.777,1458.564
24.487,24.229,2.496,2.496,33.416,26.779,1458.576
24.909,24.647,2.497,2.497,33.414,26.779,1458.583
25.222,24.956,2.496,2.496,33.417,26.783,1458.589
25.581,25.312,2.497,2.497,33.415,26.783,1458.596
26.040,25.766,2.496,2.496,33.408,26.780,1458.590
26.365,26.087,2.490,2.490,33.408,26.782,1458.569
26.748,26.466,2.485,2.485,33.414,26.789,1458.562
27.079,26.794,2.480,2.480,33.432,26.805,1458.568
27.362,27.074,2.486,2.486,33.429,26.804,1458.595
27.745,27.453,2.493,2.493,33.425,26.802,1458.627
28.045,27.749,2.497,2.497,33.424,26.802,1458.648
28.367,28.068,2.499,2.499,33.427,26.806,1458.666
28.740,28.437,2.503,2.503,33.424,26.805,1458.685
29.032,28.726,2.503,2.503,33.426,26.808,1458.693
29.306,28.997,2.504,2.504,33.427,26.810,1458.703
29.680,29.367,2.507,2.507,33.427,26.811,1458.721
29.980,29.664,2.508,2.508,33.427,26.812,1458.730
30.275,29.956,2.507,2.507,33.430,26.816,1458.735
30.605,30.282,2.507,2.507,33.430,26.818,1458.740
30.870,30.544,2.506,2.506,33.431,26.820,1458.742
31.186,30.857,2.506,2.506,33.434,26.824,1458.751
31.538,31.205,2.505,2.505,33.436,26.828,1458.755
31.805,31.469,2.506,2.506,33.438,26.830,1458.766
32.180,31.840,2.506,2.506,33.442,26.835,1458.778
32.599,32.255,2.507,2.507,33.441,26.836,1458.788
32.863,32.516,2.508,2.508,33.442,26.838,1458.798
33.244,32.893,2.509,2.509,33.443,26.841,1458.810
33.568,33.214,2.509,2.509,33.443,26.842,1458.815
33.844,33.487,2.510,2.510,33.445,26.845,1458.825
34.228,33.867,2.509,2.509,33.445,26.847,1458.828
34.554,34.189,2.507,2.507,33.446,26.849,1458.826
34.860,34.492,2.507,2.507,33.447,26.852,1458.832
35.252,34.880,2.507,2.507,33.448,26.854,1458.840
35.516,35.141,2.506,2.506,33.452,26.858,1458.844
35.859,35.480,2.508,2.508,33.452,26.860,1458.859
36.273,35.890,2.507,2.507,33.453,26.863,1458.862
36.588,36.202,2.506,2.506,33.453,26.865,1458.864
36.950,36.560,2.508,2.508,33.451,26.865,1458.876
37.290,36.896,2.508,2.508,33.451,26.866,1458.881
37.536,37.139,2.508,2.508,33.452,26.868,1458.887
37.903,37.503,2.507,2.507,33.454,26.872,1458.891
38.218,37.814,2.509,2.509,33.453,26.872,1458.903
38.569,38.161,2.509,2.509,33.454,26.875,1458.911
38.960,38.548,2.510,2.510,33.453,26.875,1458.920
39.306,38.891,2.509,2.509,33.454,26.878,1458.922
39.584,39.166,2.508,2.508,33.455,26.880,1458.923
39.954,39.532,2.508,2.508,33.454,26.881,1458.929
40.156,39.732,2.509,2.509,33.453,26.881,1458.935
40.425,39.998,2.508,2.508,33.453,26.882,1458.935
40.735,40.304,2.508,2.508,33.455,26.886,1458.943
40.953,40.520,2.509,2.509,33.456,26.888,1458.952
41.196,40.760,2.508,2.508,33.456,26.889,1458.952
41.514,41.075,2.509,2.509,33.455,26.889,1458.960
41.741,41.300,2.509,2.509,33.455,26.890,1458.963
41.985,41.541,2.510,2.510,33.455,26.891,1458.972
42.328,41.880,2.510,2.510,33.455,26.893,1458.977
42.563,42.113,2.509,2.509,33.456,26.894,1458.978
42.807,42.354,2.508,2.508,33.457,26.896,1458.978
43.133,42.677,2.508,2.508,33.456,26.898,1458.983
43.387,42.928,2.509,2.509,33.455,26.898,1458.990
43.669,43.207,2.509,2.509,33.456,26.900,1458.996
44.074,43.608,2.509,2.509,33.456,26.902,1459.003
44.455,43.985,2.509,2.509,33.456,26.904,1459.009
44.723,44.250,2.509,2.509,33.457,26.906,1459.014
45.084,44.607,2.509,2.509,33.458,26.908,1459.022
45.470,44.989,2.510,2.510,33.455,26.908,1459.029
45.738,45.254,2.510,2.510,33.456,26.910,1459.035
46.044,45.557,2.510,2.510,33.456,26.911,1459.040
46.424,45.933,2.510,2.510,33.457,26.914,1459.047
46.641,46.147,2.510,2.510,33.457,26.915,1459.050
46.912,46.415,2.510,2.510,33.457,26.916,1459.055
47.288,46.787,2.511,2.511,33.456,26.917,1459.063
47.518,47.015,2.510,2.510,33.457,26.919,1459.064
47.762,47.256,2.511,2.511,33.457,26.920,1459.072
48.146,47.636,2.511,2.511,33.458,26.922,1459.080
48.432,47.919,2.511,2.511,33.458,26.924,1459.084
48.688,48.172,2.510,2.510,33.461,26.928,1459.089
49.054,48.534,2.511,2.511,33.457,26.926,1459.094
49.294,48.772,2.511,2.511,33.456,26.926,1459.096
49.519,48.994,2.511,2.511,33.457,26.928,1459.101
49.838,49.310,2.510,2.510,33.457,26.929,1459.102
50.045,49.515,2.510,2.510,33.457,26.930,1459.105
50.182,49.650,2.510,2.510,33.458,26.932,1459.109
50.467,49.932,2.509,2.509,33.461,26.936,1459.113
50.813,50.275,2.510,2.510,33.461,26.938,1459.123
51.110,50.568,2.512,2.512,33.464,26.941,1459.140
51.438,50.893,2.513,2.513,33.465,26.943,1459.152
51.757,51.208,2.514,2.514,33.465,26.945,1459.161
51.977,51.426,2.515,2.515,33.465,26.946,1459.169
52.263,51.709,2.515,2.515,33.467,26.949,1459.177
52.555,51.998,2.516,2.516,33.469,26.951,1459.188
52.839,52.279,2.517,2.517,33.470,26.954,1459.198
53.157,52.593,2.519,2.519,33.469,26.954,1459.211
53.495,52.928,2.521,2.521,33.469,26.956,1459.225
53.744,53.174,2.522,2.522,33.479,26.965,1459.247
54.100,53.526,2.527,2.527,33.487,26.972,1459.285
54.431,53.854,2.533,2.533,33.489,26.975,1459.319
54.699,54.119,2.535,2.535,33.491,26.977,1459.334
55.001,54.418,2.537,2.537,33.493,26.981,1459.351
55.246,54.660,2.538,2.538,33.498,26.986,1459.366
55.480,54.892,2.540,2.540,33.501,26.989,1459.382
55.836,55.244,2.543,2.543,33.501,26.991,1459.401
56.172,55.576,2.543,2.543,33.502,26.993,1459.408
56.429,55.830,2.545,2.545,33.500,26.992,1459.418
56.747,56.145,2.545,2.545,33.500,26.994,1459.423
57.037,56.432,2.545,2.545,33.500,26.995,1459.427
57.344,56.736,2.545,2.545,33.501,26.997,1459.433
57.732,57.119,2.546,2.546,33.501,26.999,1459.444
57.992,57.377,2.545,2.545,33.504,27.003,1459.448
58.300,57.681,2.548,2.548,33.505,27.004,1459.467
58.645,58.023,2.549,2.549,33.506,27.007,1459.478
58.873,58.248,2.549,2.549,33.507,27.009,1459.484
59.198,58.570,2.549,2.549,33.507,27.010,1459.489
59.514,58.882,2.551,2.551,33.506,27.011,1459.501
59.783,59.148,2.550,2.550,33.508,27.014,1459.504
60.125,59.487,2.550,2.550,33.508,27.015,1459.509
60.451,59.809,2.550,2.550,33.509,27.018,1459.516
60.798,60.152,2.552,2.552,33.508,27.018,1459.529
61.158,60.508,2.552,2.552,33.507,27.020,1459.535
61.459,60.806,2.552,2.552,33.509,27.022,1459.541
61.796,61.140,2.550,2.550,33.510,27.025,1459.540
62.107,61.447,2.551,2.551,33.510,27.027,1459.550
62.296,61.634,2.551,2.551,33.510,27.027,1459.553
62.578,61.913,2.551,2.551,33.511,27.030,1459.559
62.869,62.201,2.551,2.551,33.512,27.032,1459.565
63.137,62.466,2.552,2.552,33.511,27.032,1459.572
63.475,62.801,2.552,2.552,33.512,27.034,1459.579
63.807,63.129,2.553,2.553,33.514,27.037,1459.590
64.078,63.397,2.553,2.553,33.516,27.040,1459.597
64.407,63.722,2.554,2.554,33.516,27.042,1459.607
64.642,63.955,2.555,2.555,33.517,27.044,1459.617
64.847,64.158,2.555,2.555,33.518,27.045,1459.622
65.130,64.438,2.557,2.557,33.518,27.047,1459.635
65.347,64.652,2.557,2.557,33.521,27.050,1459.642
65.594,64.897,2.558,2.558,33.522,27.052,1459.652
65.912,65.211,2.560,2.560,33.526,27.056,1459.671
66.079,65.376,2.560,2.560,33.528,27.059,1459.677
66.262,65.557,2.561,2.561,33.528,27.060,1459.684
66.531,65.824,2.561,2.561,33.531,27.063,1459.691
66.780,66.070,2.563,2.563,33.531,27.064,1459.705
66.984,66.272,2.563,2.563,33.531,27.065,1459.708
67.298,66.582,2.564,2.564,NaN,NaN,NaN
67.533,66.815,2.563,2.563,NaN,NaN,NaN
67.683,66.963,2.562,2.562,NaN,NaN,NaN
67.791,67.070,2.556,2.556,NaN,NaN,NaN
67.728,67.008,NaN,NaN,NaN,NaN,NaN
67.546,66.828,NaN,NaN,NaN,NaN,NaN
67.254,66.539,NaN,NaN,NaN,NaN,NaN
66.954,66.242,NaN,NaN,NaN,NaN,NaN
66.640,65.931,NaN,NaN,NaN,NaN,NaN
66.344,65.639,NaN,NaN,NaN,NaN,NaN
66.005,65.303,NaN,NaN,NaN,NaN,NaN
65.736,65.037,NaN,NaN,NaN,NaN,NaN
65.381,64.686,NaN,NaN,NaN,NaN,NaN
65.080,64.388,NaN,NaN,NaN,NaN,NaN
64.787,64.098,NaN,NaN,NaN,NaN,NaN
64.459,63.774,2.556,2.556,NaN,NaN,NaN
64.128,63.446,2.556,2.556,NaN,NaN,NaN
63.775,63.097,2.554,2.554,NaN,NaN,NaN
63.754,63.077,2.555,2.555,NaN,NaN,NaN
63.369,62.696,2.554,2.554,NaN,NaN,NaN
63.028,62.358,2.554,2.554,NaN,NaN,NaN
62.735,62.068,2.554,2.554,NaN,NaN,NaN
62.391,61.728,2.553,2.553,NaN,NaN,NaN
62.110,61.450,2.552,2.552,NaN,NaN,NaN
61.762,61.106,2.553,2.553,NaN,NaN,NaN
61.382,60.730,2.552,2.552,NaN,NaN,NaN
61.158,60.508,2.552,2.552,NaN,NaN,NaN
60.782,60.137,2.552,2.552,NaN,NaN,NaN
60.439,59.797,2.552,2.552,NaN,NaN,NaN
60.033,59.396,2.551,2.551,NaN,NaN,NaN
59.621,58.988,2.551,2.551,NaN,NaN,NaN
59.357,58.727,2.550,2.550,NaN,NaN,NaN
59.019,58.392,2.551,2.551,NaN,NaN,NaN
58.657,58.034,2.551,2.551,NaN,NaN,NaN
58.286,57.667,2.551,2.551,NaN,NaN,NaN
57.924,57.309,2.552,2.552,NaN,NaN,NaN
57.658,57.046,2.551,2.551,NaN,NaN,NaN
57.347,56.738,2.549,2.549,NaN,NaN,NaN
56.944,56.340,2.547,2.547,NaN,NaN,NaN
56.579,55.979,2.546,2.546,NaN,NaN,NaN
56.125,55.530,2.548,2.548,NaN,NaN,NaN
55.836,55.244,2.548,2.548,NaN,NaN,NaN
55.560,54.971,2.547,2.547,NaN,NaN,NaN
55.291,54.705,2.547,2.547,NaN,NaN,NaN
54.987,54.404,2.547,2.547,NaN,NaN,NaN
54.730,54.150,2.544,2.544,NaN,NaN,NaN
54.457,53.880,2.544,2.544,NaN,NaN,NaN
54.065,53.492,2.541,2.541,NaN,NaN,NaN
53.722,53.152,2.537,2.537,NaN,NaN,NaN
53.360,52.794,2.532,2.532,NaN,NaN,NaN
52.971,52.409,2.528,2.528,NaN,NaN,NaN
52.642,52.084,2.526,2.526,NaN,NaN,NaN
52.193,51.640,2.522,2.522,NaN,NaN,NaN
51.868,51.318,2.520,2.520,NaN,NaN,NaN
51.453,50.908,2.519,2.519,NaN,NaN,NaN
51.092,50.551,2.518,2.518,NaN,NaN,NaN
50.687,50.150,2.518,2.518,NaN,NaN,NaN
50.336,49.803,2.516,2.516,NaN,NaN,NaN
49.921,49.392,2.515,2.515,NaN,NaN,NaN
49.583,49.058,2.515,2.515,NaN,NaN,NaN
49.168,48.647,2.513,2.513,NaN,NaN,NaN
48.824,48.307,2.515,2.515,NaN,NaN,NaN
48.419,47.906,2.513,2.513,NaN,NaN,NaN
48.067,47.558,2.514,2.514,NaN,NaN,NaN
47.745,47.239,2.514,2.514,NaN,NaN,NaN
47.378,46.876,2.515,2.515,NaN,NaN,NaN
47.069,46.571,2.514,2.514,NaN,NaN,NaN
46.769,46.274,2.515,2.515,NaN,NaN,NaN
46.549,46.056,2.515,2.515,NaN,NaN,NaN
46.204,45.715,2.515,2.515,NaN,NaN,NaN
45.897,45.411,2.515,2.515,NaN,NaN,NaN
45.508,45.026,2.514,2.514,NaN,NaN,NaN
45.117,44.640,2.515,2.515,NaN,NaN,NaN
44.760,44.286,2.514,2.514,NaN,NaN,NaN
44.399,43.929,2.514,2.514,NaN,NaN,NaN
44.022,43.556,2.514,2.514,NaN,NaN,NaN
43.700,43.238,2.513,2.513,NaN,NaN,NaN
43.327,42.869,2.514,2.514,NaN,NaN,NaN
42.967,42.513,2.514,2.514,NaN,NaN,NaN
42.568,42.118,2.514,2.514,NaN,NaN,NaN
42.178,41.732,2.513,2.513,NaN,NaN,NaN
41.856,41.413,2.513,2.513,NaN,NaN,NaN
41.483,41.044,2.514,2.514,NaN,NaN,NaN
41.147,40.712,2.514,2.514,NaN,NaN,NaN
40.790,40.359,2.515,2.515,NaN,NaN,NaN
40.386,39.959,2.515,2.515,NaN,NaN,NaN
39.996,39.573,2.514,2.514,NaN,NaN,NaN
39.598,39.179,2.516,2.516,NaN,NaN,NaN
39.218,38.804,2.515,2.515,NaN,NaN,NaN
38.853,38.442,2.514,2.514,NaN,NaN,NaN
38.467,38.061,2.514,2.514,NaN,NaN,NaN
38.125,37.722,2.514,2.514,NaN,NaN,NaN
37.723,37.324,2.514,2.514,NaN,NaN,NaN
37.355,36.960,2.516,2.516,NaN,NaN,NaN
36.968,36.578,2.513,2.513,NaN,NaN,NaN
36.715,36.327,2.514,2.514,NaN,NaN,NaN
36.510,36.124,2.512,2.512,NaN,NaN,NaN
36.293,35.910,2.514,2.514,NaN,NaN,NaN
36.086,35.705,2.513,2.513,NaN,NaN,NaN
35.802,35.424,2.513,2.513,NaN,NaN,NaN
35.487,35.112,2.514,2.514,NaN,NaN,NaN
35.218,34.846,2.514,2.514,NaN,NaN,NaN
34.872,34.504,2.513,2.513,NaN,NaN,NaN
34.855,34.487,2.513,2.513,NaN,NaN,NaN
34.562,34.197,2.514,2.514,NaN,NaN,NaN
34.313,33.951,2.512,2.512,NaN,NaN,NaN
33.982,33.623,2.513,2.513,NaN,NaN,NaN
33.664,33.309,2.514,2.514,NaN,NaN,NaN
33.402,33.049,2.515,2.515,NaN,NaN,NaN
33.078,32.729,2.515,2.515,NaN,NaN,NaN
32.754,32.408,2.516,2.516,NaN,NaN,NaN
32.468,32.125,2.516,2.516,NaN,NaN,NaN
32.107,31.768,2.515,2.515,NaN,NaN,NaN
31.710,31.375,2.514,2.514,NaN,NaN,NaN
31.347,31.016,2.514,2.514,NaN,NaN,NaN
30.941,30.615,2.514,2.514,NaN,NaN,NaN
30.629,30.306,2.514,2.514,NaN,NaN,NaN
30.270,29.951,2.513,2.513,NaN,NaN,NaN
29.958,29.642,2.514,2.514,NaN,NaN,NaN
29.580,29.268,2.516,2.516,NaN,NaN,NaN
29.236,28.928,2.516,2.516,NaN,NaN,NaN
28.861,28.557,2.517,2.517,NaN,NaN,NaN
28.406,28.107,2.515,2.515,NaN,NaN,NaN
28.007,27.712,2.514,2.514,NaN,NaN,NaN
27.553,27.263,2.512,2.512,NaN,NaN,NaN
27.142,26.856,2.510,2.510,NaN,NaN,NaN
26.731,26.449,2.505,2.505,NaN,NaN,NaN
26.297,26.020,2.501,2.501,NaN,NaN,NaN
25.872,25.599,2.500,2.500,NaN,NaN,NaN
25.392,25.125,2.500,2.500,NaN,NaN,NaN
24.964,24.701,2.502,2.502,33.410,26.776,1458.601
24.497,24.239,2.505,2.505,33.407,26.771,1458.602
24.070,23.817,2.506,2.506,33.405,26.767,1458.597
23.616,23.367,2.506,2.506,33.403,26.763,1458.587
23.223,22.978,2.507,2.507,33.399,26.759,1458.580
22.786,22.546,2.506,2.506,33.401,26.758,1458.571
22.405,22.169,2.506,2.506,33.401,26.756,1458.565
22.007,21.775,2.507,2.507,33.398,26.752,1458.558
21.643,21.415,2.507,2.507,33.398,26.750,1458.553
21.242,21.018,2.507,2.507,33.398,26.748,1458.546
20.860,20.640,2.507,2.507,33.398,26.747,1458.540
20.505,20.289,2.507,2.507,33.398,26.745,1458.535
20.140,19.928,2.508,2.508,33.396,26.742,1458.531
19.765,19.557,2.508,2.508,33.394,26.738,1458.522
19.383,19.179,2.506,2.506,33.394,26.736,1458.506
18.983,18.783,2.506,2.506,33.390,26.732,1458.495
18.630,18.434,2.505,2.505,33.385,26.726,1458.479
18.181,17.990,2.500,2.500,33.379,26.719,1458.441
17.829,17.642,2.494,2.494,33.386,26.724,1458.419
17.461,17.277,2.497,2.497,33.383,26.720,1458.422
17.196,17.015,2.499,2.499,33.379,26.715,1458.421
16.857,16.680,2.500,2.500,33.377,26.711,1458.417
16.524,16.350,2.500,2.500,33.375,26.708,1458.409
16.223,16.052,2.500,2.500,33.372,26.705,1458.401
15.881,15.714,2.499,2.499,33.371,26.702,1458.389
15.501,15.338,2.498,2.498,33.367,26.698,1458.374
15.118,14.959,2.498,2.498,33.361,26.691,1458.360
14.732,14.577,2.497,2.497,33.359,26.687,1458.346
14.415,14.264,2.496,2.496,33.358,26.685,1458.335
14.033,13.886,2.496,2.496,33.357,26.682,1458.328
13.779,13.634,2.496,2.496,33.356,26.680,1458.322
13.548,13.406,2.496,2.496,33.356,26.679,1458.318
13.233,13.094,2.496,2.496,33.355,26.677,1458.312
12.843,12.708,2.497,2.497,33.354,26.674,1458.309
12.485,12.354,2.499,2.499,33.352,26.671,1458.309
12.069,11.942,2.499,2.499,33.352,26.669,1458.303
11.727,11.604,2.501,2.501,33.352,26.667,1458.305
11.418,11.298,2.501,2.501,33.351,26.665,1458.298
11.066,10.950,2.502,2.502,33.350,26.662,1458.296
10.704,10.592,2.504,2.504,33.347,26.658,1458.295
10.386,10.277,2.504,2.504,33.347,26.656,1458.290
9.998,9.893,2.506,2.506,33.345,26.653,1458.290
9.652,9.551,2.507,2.507,33.346,26.653,1458.290
9.330,9.232,2.510,2.510,33.342,26.647,1458.293
8.893,8.800,2.512,2.512,33.333,26.638,1458.282
8.520,8.431,2.511,2.511,33.326,26.630,1458.262
8.180,8.094,2.507,2.507,33.324,26.628,1458.237
7.734,7.653,2.504,2.504,33.331,26.631,1458.226
7.347,7.270,2.509,2.509,33.336,26.633,1458.248
6.936,6.863,2.524,2.524,33.326,26.622,1458.294
6.596,6.527,2.533,2.533,33.319,26.614,1458.317
6.223,6.158,2.536,2.536,33.293,26.592,1458.291
5.827,5.766,2.515,2.515,33.237,26.546,1458.120
5.518,5.460,2.467,2.467,33.170,26.495,1457.819
5.151,5.097,2.395,2.395,33.157,26.489,1457.483
4.830,4.779,2.339,2.339,33.174,26.505,1457.256
4.564,4.516,2.292,2.292,33.184,26.516,1457.061
4.237,4.193,2.251,2.251,33.175,26.511,1456.865
3.870,3.829,2.215,2.215,33.153,26.494,1456.673
3.547,3.510,2.174,2.174,33.185,26.521,1456.530
3.149,3.116,2.159,2.159,33.178,26.515,1456.448
2.774,2.745,2.156,2.156,33.110,26.459,1456.340
2.393,2.368,2.124,2.124,33.091,26.445,1456.170
1.986,1.965,2.086,2.086,33.058,26.419,1455.952
1.702,1.684,2.061,2.061,33.062,26.422,1455.843
1.359,1.345,2.040,2.040,33.004,26.376,1455.670
0.947,0.937,1.984,1.984,32.943,26.329,1455.337
0.603,0.597,1.908,1.908,32.659,26.106,1454.625
0.284,0.281,1.605,1.605,32.309,25.845,1452.819
0.039,0.039,1.229,1.229,33.232,26.609,1452.354
