Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.096,0.095,3.295,3.295,NaN,NaN,NaN
0.256,0.253,3.295,3.295,33.761,26.870,1462.058
0.261,0.258,3.297,3.297,33.760,26.869,1462.066
0.352,0.348,3.296,3.296,33.762,26.871,1462.066
0.433,0.428,3.290,3.290,33.764,26.874,1462.045
0.534,0.528,3.289,3.289,33.758,26.870,1462.034
0.511,0.506,3.280,3.280,33.771,26.881,1462.013
0.660,0.653,3.276,3.276,33.780,26.889,1462.010
0.670,0.663,3.281,3.281,33.776,26.886,1462.026
0.793,0.785,3.286,3.286,33.772,26.883,1462.044
0.956,0.946,3.291,3.291,33.768,26.880,1462.062
1.116,1.104,3.291,3.291,33.768,26.880,1462.065
1.153,1.141,3.297,3.297,33.760,26.874,1462.081
1.088,1.077,3.300,3.300,33.759,26.872,1462.090
0.984,0.974,3.305,3.305,33.756,26.869,1462.106
1.162,1.150,3.307,3.307,33.756,26.870,1462.118
1.178,1.166,3.309,3.309,33.754,26.868,1462.124
1.497,1.481,3.312,3.312,33.753,26.868,1462.141
1.681,1.663,3.312,3.312,33.753,26.869,1462.144
1.897,1.877,3.313,3.313,33.753,26.870,1462.152
2.142,2.120,3.311,3.311,33.755,26.873,1462.150
2.360,2.335,3.310,3.310,33.755,26.874,1462.149
2.485,2.459,3.310,3.310,33.756,26.875,1462.152
2.612,2.585,3.309,3.309,33.760,26.880,1462.156
2.873,2.843,3.311,3.311,33.753,26.875,1462.160
3.117,3.084,3.313,3.313,33.750,26.873,1462.168
3.465,3.429,3.316,3.316,33.745,26.871,1462.180
3.816,3.776,3.317,3.317,33.748,26.874,1462.193
4.098,4.055,3.317,3.317,33.746,26.875,1462.196
4.290,4.245,3.316,3.316,33.751,26.879,1462.201
4.421,4.375,3.316,3.316,33.751,26.880,1462.203
4.533,4.485,3.316,3.316,33.753,26.882,1462.208
4.782,4.732,3.317,3.317,33.748,26.880,1462.210
5.117,5.063,3.319,3.319,33.749,26.881,1462.224
5.418,5.361,3.321,3.321,33.746,26.880,1462.234
5.785,5.724,3.321,3.321,33.746,26.882,1462.240
6.090,6.026,3.321,3.321,33.746,26.883,1462.245
6.368,6.301,3.321,3.321,33.751,26.888,1462.255
6.590,6.521,3.321,3.321,33.748,26.887,1462.256
6.760,6.689,3.321,3.321,33.764,26.901,1462.279
6.972,6.899,3.320,3.320,33.778,26.913,1462.296
7.198,7.122,3.322,3.322,33.778,26.914,1462.309
7.366,7.289,3.322,3.322,33.777,26.914,1462.310
7.505,7.426,3.323,3.323,33.776,26.913,1462.315
7.691,7.610,3.324,3.324,33.776,26.914,1462.322
7.956,7.873,3.325,3.325,33.777,26.916,1462.333
8.153,8.067,3.326,3.326,33.777,26.917,1462.340
8.305,8.218,3.325,3.325,33.773,26.915,1462.333
8.425,8.337,3.325,3.325,33.777,26.918,1462.340
8.577,8.487,3.326,3.326,33.777,26.919,1462.347
8.887,8.794,3.328,3.328,33.775,26.919,1462.357
9.147,9.051,3.327,3.327,33.779,26.924,1462.363
9.333,9.235,3.326,3.326,33.780,26.925,1462.363
9.448,9.349,3.327,3.327,33.780,26.926,1462.369
9.556,9.456,3.327,3.327,33.778,26.924,1462.368
9.817,9.714,3.328,3.328,33.778,26.925,1462.377
10.075,9.969,3.329,3.329,33.778,26.927,1462.385
10.261,10.153,3.329,3.329,33.787,26.935,1462.400
10.507,10.397,3.330,3.330,33.789,26.937,1462.410
10.758,10.645,3.331,3.331,33.796,26.944,1462.428
11.009,10.893,3.332,3.332,33.804,26.952,1462.447
11.304,11.185,3.334,3.334,33.809,26.957,1462.467
11.603,11.481,3.335,3.335,33.806,26.955,1462.472
11.869,11.744,3.336,3.336,33.804,26.956,1462.479
12.151,12.023,3.336,3.336,33.822,26.971,1462.506
12.390,12.260,3.338,3.338,33.817,26.968,1462.511
12.672,12.539,3.339,3.339,33.808,26.962,1462.509
12.994,12.857,3.339,3.339,33.816,26.970,1462.525
13.295,13.155,3.338,3.338,33.829,26.982,1462.543
13.551,13.409,3.340,3.340,33.828,26.982,1462.554
13.830,13.685,3.341,3.341,33.831,26.985,1462.566
14.139,13.990,3.342,3.342,33.833,26.989,1462.578
14.410,14.259,3.343,3.343,33.833,26.990,1462.587
14.676,14.522,3.342,3.342,33.835,26.993,1462.590
14.952,14.795,3.342,3.342,33.839,26.997,1462.599
15.180,15.020,3.343,3.343,33.841,27.000,1462.610
15.398,15.236,3.343,3.343,33.841,27.001,1462.613
15.684,15.519,3.344,3.344,33.840,27.001,1462.621
15.971,15.803,3.343,3.343,33.850,27.011,1462.635
16.250,16.079,3.344,3.344,33.853,27.014,1462.647
16.472,16.299,3.344,3.344,33.854,27.016,1462.652
16.720,16.544,3.345,3.345,33.852,27.015,1462.657
16.923,16.745,3.343,3.343,33.855,27.019,1462.656
17.226,17.045,3.345,3.345,33.851,27.017,1462.665
17.539,17.355,3.346,3.346,33.851,27.019,1462.674
17.910,17.722,3.344,3.344,33.852,27.021,1462.673
18.238,18.046,3.344,3.344,33.852,27.022,1462.678
18.416,18.222,3.346,3.346,33.850,27.021,1462.686
18.554,18.359,3.344,3.344,33.852,27.024,1462.683
18.657,18.461,3.344,3.344,33.855,27.027,1462.689
18.932,18.733,3.344,3.344,33.854,27.027,1462.692
19.337,19.134,3.344,3.344,33.858,27.033,1462.704
19.714,19.507,3.345,3.345,33.858,27.034,1462.715
20.052,19.841,3.345,3.345,33.858,27.036,1462.720
20.240,20.027,3.345,3.345,33.857,27.036,1462.721
20.375,20.161,3.345,3.345,33.858,27.037,1462.725
20.565,20.349,3.344,3.344,33.859,27.039,1462.725
20.791,20.572,3.345,3.345,33.859,27.040,1462.733
21.043,20.822,3.344,3.344,33.860,27.042,1462.734
21.362,21.137,3.345,3.345,33.859,27.042,1462.742
21.603,21.376,3.345,3.345,33.859,27.043,1462.746
21.734,21.505,3.344,3.344,33.858,27.044,1462.743
21.901,21.670,3.345,3.345,33.857,27.044,1462.749
22.044,21.812,3.344,3.344,33.863,27.049,1462.754
22.241,22.007,3.344,3.344,33.863,27.050,1462.757
22.498,22.261,3.344,3.344,33.863,27.051,1462.761
22.716,22.477,3.345,3.345,33.862,27.051,1462.768
23.047,22.804,3.346,3.346,33.859,27.051,1462.774
23.306,23.061,3.346,3.346,33.861,27.054,1462.781
23.574,23.326,3.345,3.345,33.864,27.057,1462.784
23.897,23.645,3.346,3.346,33.864,27.058,1462.794
24.185,23.930,3.346,3.346,33.868,27.063,1462.804
24.502,24.244,3.346,3.346,33.868,27.064,1462.809
24.755,24.494,3.345,3.345,33.867,27.065,1462.807
25.022,24.758,3.346,3.346,33.868,27.067,1462.818
25.325,25.058,3.345,3.345,33.870,27.070,1462.821
25.606,25.336,3.345,3.345,33.868,27.070,1462.824
25.726,25.455,3.346,3.346,33.867,27.070,1462.828
25.772,25.500,3.345,3.345,33.870,27.072,1462.828
25.955,25.682,3.344,3.344,33.871,27.073,1462.828
26.283,26.006,3.345,3.345,33.868,27.073,1462.834
26.597,26.317,3.345,3.345,33.869,27.075,1462.841
26.851,26.568,3.346,3.346,33.870,27.077,1462.851
27.030,26.745,3.344,3.344,33.874,27.081,1462.849
27.392,27.103,3.344,3.344,33.873,27.082,1462.855
27.678,27.386,3.344,3.344,33.873,27.084,1462.859
27.882,27.588,3.344,3.344,33.874,27.085,1462.864
28.027,27.732,3.344,3.344,33.875,27.087,1462.868
28.204,27.907,3.344,3.344,33.877,27.089,1462.872
28.410,28.111,3.344,3.344,33.878,27.091,1462.877
28.691,28.389,3.344,3.344,33.877,27.092,1462.882
28.966,28.661,3.345,3.345,33.877,27.093,1462.890
29.281,28.972,3.345,3.345,33.879,27.095,1462.897
29.475,29.164,3.344,3.344,33.882,27.099,1462.900
29.728,29.415,3.345,3.345,33.879,27.098,1462.905
30.040,29.723,3.344,3.344,33.880,27.100,1462.907
30.349,30.029,3.344,3.344,33.881,27.103,1462.914
30.701,30.377,3.345,3.345,33.880,27.103,1462.922
31.034,30.707,3.346,3.346,33.883,27.107,1462.935
31.384,31.053,3.346,3.346,33.882,27.108,1462.940
31.689,31.355,3.344,3.344,33.885,27.112,1462.941
31.969,31.632,3.346,3.346,33.887,27.114,1462.956
32.240,31.900,3.346,3.346,33.899,27.125,1462.976
32.564,32.220,3.348,3.348,33.901,27.129,1462.993
32.796,32.450,3.349,3.349,33.903,27.131,1463.002
32.960,32.612,3.348,3.348,33.904,27.132,1463.002
33.246,32.895,3.349,3.349,33.906,27.135,1463.014
33.485,33.132,3.348,3.348,33.911,27.140,1463.019
33.766,33.410,3.346,3.346,33.915,27.145,1463.021
34.059,33.699,3.342,3.342,33.919,27.150,1463.014
34.366,34.003,3.340,3.340,33.920,27.152,1463.012
34.680,34.314,3.337,3.337,33.923,27.156,1463.008
34.983,34.614,3.335,3.335,33.923,27.159,1463.005
35.182,34.811,3.334,3.334,33.927,27.162,1463.009
35.393,35.019,3.333,3.333,33.928,27.164,1463.009
35.706,35.329,3.333,3.333,33.927,27.165,1463.014
36.075,35.694,3.333,3.333,33.931,27.170,1463.024
36.415,36.030,3.334,3.334,33.932,27.172,1463.036
36.729,36.341,3.332,3.332,33.936,27.177,1463.038
37.016,36.625,3.333,3.333,33.938,27.180,1463.049
37.310,36.916,3.334,3.334,33.938,27.181,1463.058
37.629,37.231,3.334,3.334,33.940,27.184,1463.066
38.017,37.615,3.336,3.336,33.942,27.188,1463.084
38.407,38.001,3.337,3.337,33.942,27.190,1463.094
38.729,38.320,3.339,3.339,33.942,27.191,1463.108
38.979,38.567,3.340,3.340,33.946,27.195,1463.121
39.328,38.912,3.340,3.340,33.947,27.197,1463.128
39.674,39.255,3.341,3.341,33.947,27.199,1463.138
40.040,39.617,3.342,3.342,33.946,27.200,1463.147
40.403,39.976,3.341,3.341,33.947,27.202,1463.150
40.712,40.282,3.342,3.342,33.945,27.202,1463.157
40.927,40.494,3.342,3.342,33.947,27.204,1463.162
41.132,40.697,3.341,3.341,33.947,27.206,1463.162
41.459,41.021,3.340,3.340,33.950,27.209,1463.166
41.791,41.349,3.340,3.340,33.948,27.210,1463.170
42.073,41.628,3.340,3.340,33.949,27.212,1463.176
42.376,41.928,3.340,3.340,33.950,27.214,1463.182
42.638,42.187,3.339,3.339,33.952,27.217,1463.185
42.833,42.380,3.341,3.341,33.950,27.216,1463.194
43.012,42.557,3.340,3.340,33.954,27.220,1463.197
43.316,42.858,3.341,3.341,33.955,27.222,1463.208
43.698,43.236,3.344,3.344,33.962,27.230,1463.236
44.015,43.549,3.345,3.345,33.966,27.234,1463.250
44.229,43.761,3.347,3.347,33.971,27.239,1463.269
44.434,43.964,3.350,3.350,33.976,27.243,1463.292
44.672,44.199,3.352,3.352,33.979,27.246,1463.307
44.962,44.486,3.355,3.355,33.986,27.254,1463.335
45.235,44.756,3.358,3.358,33.988,27.256,1463.354
45.573,45.091,3.362,3.362,34.002,27.268,1463.394
45.959,45.473,3.367,3.367,34.007,27.274,1463.429
46.264,45.774,3.371,3.371,34.001,27.270,1463.443
46.426,45.935,3.373,3.373,33.998,27.268,1463.450
46.612,46.119,3.374,3.374,33.999,27.270,1463.459
46.912,46.415,3.375,3.375,34.002,27.273,1463.471
47.264,46.764,3.377,3.377,34.002,27.275,1463.486
47.614,47.110,3.378,3.378,34.003,27.277,1463.497
47.972,47.464,3.379,3.379,34.020,27.292,1463.529
48.290,47.779,3.381,3.381,34.020,27.293,1463.543
48.475,47.962,3.384,3.384,34.023,27.296,1463.562
48.651,48.136,3.387,3.387,34.029,27.302,1463.586
48.887,48.369,3.391,3.391,34.032,27.305,1463.611
49.187,48.666,3.394,3.394,34.031,27.305,1463.627
49.561,49.036,3.399,3.399,34.032,27.307,1463.655
49.933,49.404,3.403,3.403,34.029,27.306,1463.674
50.282,49.749,3.405,3.405,34.026,27.305,1463.685
50.527,49.992,3.406,3.406,34.026,27.307,1463.693
50.747,50.209,3.406,3.406,34.026,27.307,1463.697
51.063,50.522,3.406,3.406,34.025,27.308,1463.700
51.385,50.840,3.405,3.405,34.026,27.310,1463.702
51.721,51.173,3.404,3.404,34.019,27.307,1463.695
52.024,51.473,3.402,3.402,34.016,27.306,1463.688
52.294,51.740,3.399,3.399,34.015,27.306,1463.677
52.468,51.912,3.393,3.393,34.028,27.318,1463.672
52.726,52.167,3.390,3.390,34.024,27.316,1463.658
53.018,52.456,3.386,3.386,34.034,27.326,1463.659
53.330,52.765,3.381,3.381,34.065,27.353,1463.684
53.641,53.072,3.384,3.384,34.072,27.359,1463.710
53.890,53.319,3.388,3.388,34.070,27.359,1463.729
53.996,53.423,3.394,3.394,34.068,27.357,1463.754
54.072,53.499,3.397,3.396,34.075,27.363,1463.776
54.234,53.659,3.401,3.400,34.085,27.371,1463.809
54.475,53.897,3.406,3.405,34.093,27.378,1463.844
54.810,54.229,3.416,3.415,34.087,27.374,1463.884
55.126,54.541,3.421,3.420,34.079,27.369,1463.900
55.373,54.786,3.425,3.424,34.075,27.366,1463.916
55.502,54.913,3.425,3.424,34.078,27.369,1463.922
55.676,55.085,3.425,3.424,34.084,27.375,1463.933
55.960,55.366,3.427,3.426,34.083,27.375,1463.945
56.332,55.734,3.429,3.428,34.085,27.378,1463.961
56.724,56.122,3.430,3.429,34.091,27.384,1463.979
57.030,56.425,3.434,3.433,34.095,27.389,1464.007
57.317,56.709,3.437,3.436,34.106,27.399,1464.038
57.557,56.946,3.443,3.442,34.099,27.394,1464.059
57.839,57.225,3.450,3.449,34.081,27.380,1464.070
58.230,57.612,3.449,3.448,34.042,27.351,1464.021
58.594,57.972,3.439,3.438,33.981,27.305,1463.906
58.822,58.198,3.414,3.413,33.949,27.283,1463.763
59.018,58.392,3.370,3.369,33.983,27.316,1463.624
59.233,58.604,3.325,3.324,34.021,27.351,1463.485
59.539,58.907,3.296,3.296,34.002,27.340,1463.342
59.834,59.199,3.267,3.267,34.023,27.361,1463.252
60.185,59.546,3.240,3.240,34.023,27.365,1463.142
60.575,59.932,3.214,3.214,34.036,27.380,1463.056
60.887,60.240,3.192,3.192,34.069,27.410,1463.009
61.150,60.501,3.176,3.176,34.098,27.435,1462.983
61.421,60.769,3.165,3.165,34.111,27.448,1462.957
61.656,61.001,3.164,3.164,34.110,27.449,1462.956
61.963,61.305,3.164,3.164,34.113,27.452,1462.964
62.337,61.675,3.163,3.163,34.126,27.464,1462.983
62.708,62.042,3.165,3.165,34.131,27.470,1463.004
62.980,62.311,3.169,3.169,34.126,27.467,1463.020
63.299,62.626,3.172,3.172,34.124,27.466,1463.035
63.581,62.905,3.173,3.173,34.123,27.467,1463.042
63.864,63.185,3.175,3.175,34.121,27.466,1463.053
64.205,63.523,3.173,3.173,34.129,27.474,1463.060
64.584,63.898,3.174,3.174,34.132,27.479,1463.075
64.893,64.203,3.174,3.174,34.132,27.480,1463.080
65.141,64.449,3.174,3.174,34.136,27.484,1463.089
65.332,64.637,3.175,3.175,34.137,27.486,1463.098
65.539,64.842,3.177,3.177,34.136,27.486,1463.108
65.892,65.191,3.178,3.178,34.139,27.490,1463.123
66.231,65.527,3.178,3.178,34.148,27.498,1463.139
66.512,65.805,3.179,3.179,34.150,27.502,1463.151
66.798,66.088,3.182,3.182,34.149,27.502,1463.167
67.081,66.368,3.185,3.185,34.151,27.504,1463.187
67.350,66.634,3.186,3.186,34.163,27.515,1463.211
67.658,66.938,3.191,3.191,34.185,27.534,1463.267
68.008,67.285,3.200,3.200,34.185,27.535,1463.311
68.278,67.552,3.207,3.207,34.184,27.534,1463.343
68.465,67.737,3.212,3.211,34.182,27.533,1463.365
68.755,68.024,3.207,3.206,34.211,27.558,1463.387
69.060,68.325,3.197,3.197,34.235,27.580,1463.380
69.337,68.599,3.185,3.185,34.250,27.594,1463.353
69.600,68.859,3.178,3.178,34.259,27.603,1463.338
69.862,69.119,3.174,3.174,34.263,27.608,1463.331
70.193,69.446,3.172,3.172,34.265,27.611,1463.330
70.505,69.755,3.171,3.171,34.266,27.613,1463.332
70.841,70.087,3.172,3.172,34.266,27.615,1463.342
71.110,70.353,3.170,3.170,34.274,27.622,1463.348
71.350,70.590,3.170,3.170,34.277,27.626,1463.357
71.632,70.869,3.170,3.170,34.277,27.628,1463.361
72.018,71.251,3.170,3.170,34.280,27.632,1463.372
72.381,71.610,3.170,3.170,34.280,27.634,1463.378
72.765,71.990,3.170,3.169,34.281,27.636,1463.385
73.147,72.368,3.170,3.169,34.281,27.638,1463.391
73.427,72.645,3.170,3.169,34.282,27.640,1463.397
73.696,72.911,3.171,3.170,34.281,27.640,1463.404
73.971,73.183,3.170,3.169,34.282,27.642,1463.406
74.305,73.514,3.171,3.170,34.279,27.642,1463.412
74.632,73.837,3.170,3.169,34.281,27.645,1463.416
74.960,74.161,3.170,3.169,34.281,27.647,1463.421
75.192,74.391,3.171,3.170,34.281,27.648,1463.429
75.459,74.655,3.170,3.169,34.282,27.650,1463.431
75.699,74.892,3.170,3.169,34.281,27.650,1463.433
76.007,75.197,3.171,3.170,34.283,27.653,1463.445
76.354,75.540,3.170,3.169,34.289,27.659,1463.454
76.757,75.939,3.171,3.170,34.289,27.661,1463.465
77.103,76.281,3.171,3.170,34.289,27.662,1463.470
77.393,76.568,3.170,3.169,34.291,27.666,1463.473
77.674,76.846,3.171,3.170,34.291,27.667,1463.482
77.937,77.106,3.170,3.169,34.292,27.669,1463.483
78.268,77.434,3.169,3.168,34.293,27.671,1463.486
78.583,77.745,3.167,3.166,34.296,27.675,1463.486
78.903,78.062,3.166,3.165,34.297,27.678,1463.489
79.246,78.401,3.167,3.166,34.292,27.675,1463.492
79.565,78.716,3.162,3.161,34.293,27.678,1463.478
79.918,79.066,3.156,3.155,34.299,27.686,1463.466
80.207,79.352,3.154,3.153,34.300,27.688,1463.463
80.445,79.587,3.150,3.149,34.303,27.691,1463.454
80.699,79.838,3.146,3.145,34.307,27.696,1463.446
81.008,80.144,3.143,3.142,34.309,27.700,1463.441
81.281,80.414,3.141,3.140,34.311,27.703,1463.440
81.586,80.716,3.140,3.139,34.313,27.706,1463.443
81.924,81.050,3.139,3.138,34.316,27.710,1463.449
82.247,81.369,3.138,3.137,34.320,27.714,1463.454
82.451,81.571,3.137,3.136,34.324,27.719,1463.459
82.694,81.811,3.135,3.134,34.335,27.729,1463.468
83.062,82.175,3.132,3.131,34.344,27.738,1463.473
83.348,82.458,3.130,3.129,34.352,27.746,1463.480
83.650,82.757,3.128,3.127,34.359,27.753,1463.485
83.930,83.034,3.126,3.125,34.364,27.759,1463.488
84.175,83.276,3.126,3.125,34.369,27.764,1463.498
84.484,83.582,3.125,3.124,34.372,27.768,1463.504
84.791,83.886,3.124,3.123,34.377,27.773,1463.510
85.123,84.214,3.122,3.121,34.381,27.778,1463.513
85.442,84.530,3.123,3.122,34.385,27.783,1463.527
85.735,84.819,3.120,3.119,34.395,27.793,1463.532
85.987,85.069,3.119,3.118,34.406,27.802,1463.546
86.260,85.339,3.118,3.117,34.422,27.816,1463.567
86.609,85.684,3.114,3.113,34.438,27.831,1463.576
86.970,86.041,3.113,3.112,34.444,27.837,1463.585
87.350,86.417,3.111,3.110,34.447,27.842,1463.587
87.697,86.760,3.110,3.109,34.450,27.846,1463.593
87.982,87.042,3.109,3.108,34.451,27.848,1463.594
88.247,87.304,3.109,3.108,34.452,27.851,1463.600
88.509,87.563,3.109,3.108,34.451,27.851,1463.603
88.799,87.850,3.109,3.108,34.447,27.849,1463.602
89.057,88.105,3.099,3.098,34.448,27.852,1463.565
89.397,88.442,3.089,3.088,34.454,27.860,1463.537
89.755,88.796,3.082,3.081,34.459,27.866,1463.519
90.109,89.146,3.077,3.076,34.464,27.872,1463.510
90.379,89.413,3.077,3.076,34.464,27.873,1463.515
90.655,89.686,3.075,3.074,34.465,27.875,1463.512
90.917,89.945,3.074,3.073,34.466,27.877,1463.513
91.182,90.207,3.074,3.073,34.466,27.879,1463.517
91.459,90.481,3.073,3.072,34.465,27.880,1463.517
91.706,90.725,3.072,3.071,34.457,27.874,1463.505
91.979,90.995,3.059,3.058,34.456,27.876,1463.453
92.303,91.316,3.043,3.042,34.465,27.886,1463.402
92.612,91.621,3.024,3.023,34.478,27.900,1463.343
92.871,91.878,3.004,3.004,34.493,27.915,1463.282
93.147,92.151,2.992,2.992,34.504,27.926,1463.248
93.390,92.391,2.986,2.986,34.507,27.930,1463.232
93.621,92.619,2.982,2.982,34.508,27.932,1463.219
93.825,92.821,2.971,2.971,34.515,27.940,1463.184
94.112,93.105,2.960,2.960,34.520,27.946,1463.149
94.371,93.361,2.951,2.951,34.527,27.954,1463.124
94.686,93.673,2.943,2.943,34.535,27.962,1463.104
94.926,93.910,2.941,2.941,34.533,27.962,1463.097
95.155,94.137,2.938,2.938,34.531,27.962,1463.086
95.377,94.356,2.930,2.930,34.532,27.965,1463.057
95.673,94.649,2.922,2.922,34.536,27.970,1463.032
96.011,94.983,2.915,2.915,34.534,27.971,1463.006
96.316,95.285,2.910,2.910,34.537,27.975,1462.993
96.584,95.550,2.907,2.907,34.540,27.979,1462.989
96.841,95.804,2.906,2.906,34.538,27.978,1462.985
97.128,96.088,2.903,2.903,34.541,27.982,1462.981
97.452,96.409,2.902,2.902,34.542,27.984,1462.983
97.814,96.767,2.900,2.900,34.529,27.976,1462.964
98.215,97.163,2.890,2.890,34.529,27.979,1462.928
98.510,97.455,2.879,2.879,34.540,27.990,1462.900
98.695,97.638,2.874,2.874,34.540,27.992,1462.882
98.894,97.835,2.868,2.868,34.537,27.991,1462.855
99.164,98.102,2.855,2.855,34.532,27.989,1462.797
99.493,98.427,2.839,2.839,34.539,27.998,1462.744
99.804,98.735,2.824,2.824,34.549,28.009,1462.697
100.153,99.080,2.817,2.817,34.558,28.018,1462.684
100.492,99.415,2.813,2.813,34.563,28.024,1462.679
100.684,99.605,2.811,2.811,34.565,28.027,1462.677
100.748,99.668,2.814,2.814,34.559,28.022,1462.683
100.921,99.840,2.814,2.814,34.554,28.019,1462.679
101.210,100.125,2.804,2.804,34.549,28.017,1462.634
101.524,100.436,2.788,2.788,34.558,28.027,1462.582
101.874,100.782,2.777,2.777,34.570,28.040,1462.557
102.187,101.092,2.769,2.769,34.584,28.053,1462.545
102.301,101.204,2.767,2.767,34.593,28.061,1462.551
102.468,101.370,2.767,2.767,34.594,28.063,1462.555
102.740,101.639,2.763,2.763,34.599,28.067,1462.548
103.062,101.957,2.761,2.761,34.598,28.069,1462.544
103.410,102.301,2.759,2.759,34.601,28.073,1462.545
103.722,102.610,2.757,2.757,34.601,28.074,1462.541
103.956,102.841,2.756,2.756,34.601,28.075,1462.540
104.191,103.074,2.756,2.756,34.599,28.075,1462.542
104.483,103.362,2.754,2.754,34.602,28.080,1462.542
104.720,103.597,2.753,2.753,34.611,28.087,1462.553
104.914,103.789,2.754,2.754,34.617,28.093,1462.568
105.197,104.069,2.755,2.755,34.619,28.096,1462.580
105.510,104.378,2.756,2.756,34.622,28.100,1462.593
105.851,104.715,2.755,2.755,34.625,28.104,1462.599
106.209,105.070,2.756,2.756,34.628,28.107,1462.612
106.528,105.385,2.755,2.755,34.628,28.110,1462.614
106.753,105.608,2.756,2.756,34.640,28.120,1462.636
107.005,105.857,2.758,2.758,34.647,28.127,1462.659
107.291,106.140,2.762,2.762,34.644,28.125,1462.677
107.630,106.475,2.762,2.762,34.647,28.129,1462.687
107.959,106.800,2.764,2.764,34.652,28.135,1462.707
108.297,107.135,2.766,2.766,34.655,28.138,1462.725
108.590,107.424,2.767,2.767,34.657,28.141,1462.737
108.772,107.604,2.769,2.769,34.660,28.144,1462.752
108.971,107.801,2.770,2.770,34.658,28.143,1462.756
109.261,108.088,2.771,2.771,34.666,28.151,1462.777
109.573,108.397,2.772,2.772,34.677,28.161,1462.800
109.885,108.705,2.775,2.775,34.682,28.167,1462.825
110.140,108.957,2.780,2.780,34.684,28.169,1462.853
110.336,109.151,2.781,2.781,34.688,28.173,1462.866
110.603,109.415,2.782,2.782,34.689,28.175,1462.876
110.897,109.706,2.782,2.782,34.688,28.175,1462.879
111.192,109.998,2.782,2.782,34.689,28.177,1462.885
111.499,110.301,2.783,2.783,34.686,28.177,1462.891
111.766,110.565,2.782,2.782,34.689,28.180,1462.894
112.070,110.866,2.783,2.783,34.692,28.184,1462.908
112.396,111.189,2.783,2.783,34.699,28.191,1462.923
112.718,111.507,2.783,2.783,34.700,28.194,1462.929
113.016,111.802,2.783,2.783,34.701,28.196,1462.936
113.318,112.100,2.784,2.784,34.700,28.196,1462.943
113.586,112.365,2.784,2.784,34.701,28.198,1462.949
113.862,112.638,2.784,2.784,34.702,28.200,1462.955
114.134,112.907,2.784,2.784,34.702,28.202,1462.959
114.410,113.180,2.784,2.784,34.703,28.204,1462.965
114.690,113.457,2.783,2.783,34.705,28.207,1462.968
115.044,113.807,2.784,2.784,34.705,28.208,1462.978
115.370,114.130,2.784,2.784,34.709,28.213,1462.988
115.697,114.453,2.783,2.783,34.711,28.216,1462.992
115.981,114.734,2.783,2.783,34.715,28.220,1463.001
116.219,114.969,2.784,2.784,34.716,28.222,1463.011
116.451,115.199,2.784,2.784,34.716,28.223,1463.015
116.769,115.513,2.784,2.784,34.717,28.226,1463.021
117.101,115.842,2.785,2.785,34.715,28.226,1463.029
117.429,116.166,2.786,2.786,34.718,28.229,1463.042
117.779,116.512,2.786,2.786,34.719,28.232,1463.049
118.096,116.826,2.786,2.786,34.719,28.233,1463.054
118.373,117.100,2.786,2.786,34.722,28.237,1463.063
118.623,117.347,2.787,2.787,34.722,28.238,1463.071
118.923,117.644,2.787,2.787,34.722,28.240,1463.076
119.271,117.988,2.787,2.787,34.722,28.241,1463.082
119.606,118.319,2.789,2.789,34.722,28.243,1463.096
119.953,118.662,2.788,2.788,34.723,28.245,1463.098
120.239,118.945,2.788,2.788,34.725,28.248,1463.106
120.499,119.202,2.788,2.788,34.726,28.250,1463.112
120.769,119.469,2.788,2.788,34.727,28.252,1463.117
121.006,119.704,2.788,2.788,34.728,28.254,1463.123
121.285,119.979,2.789,2.789,34.727,28.255,1463.130
121.616,120.307,2.788,2.788,34.729,28.258,1463.134
121.945,120.632,2.788,2.788,34.730,28.260,1463.141
122.304,120.987,2.788,2.788,34.730,28.262,1463.146
122.662,121.341,2.786,2.786,34.732,28.265,1463.146
122.956,121.632,2.785,2.785,34.736,28.269,1463.151
123.205,121.878,2.785,2.785,34.735,28.270,1463.155
123.436,122.107,2.783,2.783,34.737,28.273,1463.153
123.737,122.404,2.784,2.784,34.736,28.274,1463.160
124.065,122.729,2.782,2.782,34.738,28.277,1463.160
124.391,123.051,2.781,2.781,34.740,28.280,1463.163
124.692,123.349,2.782,2.782,34.739,28.281,1463.171
124.926,123.580,2.780,2.780,34.742,28.284,1463.171
125.201,123.852,2.779,2.779,34.743,28.287,1463.172
125.471,124.119,2.779,2.779,34.743,28.288,1463.176
125.778,124.423,2.779,2.779,34.743,28.289,1463.181
126.076,124.717,2.778,2.778,34.745,28.292,1463.184
126.418,125.056,2.779,2.779,34.744,28.293,1463.193
126.699,125.334,2.778,2.778,34.745,28.295,1463.194
127.003,125.634,2.777,2.777,34.746,28.297,1463.196
127.353,125.980,2.777,2.777,34.745,28.299,1463.201
127.655,126.279,2.777,2.777,34.746,28.301,1463.208
127.967,126.587,2.778,2.778,34.745,28.301,1463.215
128.274,126.891,2.777,2.777,34.747,28.304,1463.219
128.572,127.186,2.778,2.778,34.746,28.305,1463.226
128.873,127.483,2.778,2.778,34.746,28.306,1463.231
129.198,127.805,2.778,2.778,34.744,28.306,1463.235
