Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.247,3.247,29.566,23.532,1456.422
0.296,0.293,3.195,3.195,29.613,23.573,1456.260
0.363,0.359,3.176,3.176,29.630,23.589,1456.202
0.339,0.335,3.176,3.176,29.629,23.588,1456.200
0.483,0.478,3.158,3.158,29.701,23.648,1456.218
0.485,0.480,3.157,3.157,29.688,23.637,1456.197
0.562,0.556,3.147,3.147,29.704,23.651,1456.176
0.663,0.656,3.158,3.158,29.749,23.687,1456.283
0.763,0.755,3.128,3.128,29.894,23.805,1456.343
0.862,0.853,3.117,3.117,30.008,23.897,1456.445
0.995,0.985,3.106,3.106,30.132,23.997,1456.560
1.096,1.085,3.096,3.096,30.281,24.118,1456.712
1.164,1.152,3.076,3.076,30.480,24.278,1456.884
1.267,1.254,3.067,3.067,30.596,24.372,1456.998
1.367,1.353,3.057,3.057,30.698,24.455,1457.089
1.474,1.459,3.028,3.028,30.894,24.614,1457.220
1.564,1.548,2.972,2.972,31.047,24.741,1457.177
1.665,1.648,2.847,2.847,31.196,24.870,1456.832
1.766,1.747,2.809,2.809,31.229,24.900,1456.712
1.867,1.847,2.724,2.724,31.330,24.988,1456.477
1.968,1.947,2.770,2.770,31.302,24.962,1456.642
2.063,2.041,2.737,2.737,31.351,25.005,1456.564
2.163,2.140,2.738,2.738,31.360,25.012,1456.582
2.285,2.261,2.737,2.737,31.376,25.025,1456.599
2.565,2.538,2.682,2.682,31.460,25.098,1456.475
2.951,2.920,2.607,2.607,31.579,25.200,1456.310
2.983,2.952,2.560,2.560,31.653,25.264,1456.203
3.375,3.340,2.541,2.541,31.702,25.306,1456.191
3.818,3.778,2.540,2.540,31.736,25.336,1456.238
4.289,4.244,2.546,2.546,31.757,25.354,1456.299
4.703,4.654,2.554,2.554,31.781,25.374,1456.371
5.085,5.032,2.564,2.564,31.800,25.390,1456.446
5.449,5.392,2.578,2.578,31.793,25.386,1456.504
5.807,5.746,2.585,2.585,31.803,25.395,1456.553
6.178,6.113,2.592,2.592,31.885,25.462,1456.696
6.452,6.384,2.607,2.607,31.990,25.545,1456.903
6.722,6.651,2.629,2.629,32.075,25.613,1457.114
7.075,7.001,2.652,2.652,32.118,25.647,1457.275
7.369,7.292,2.673,2.673,32.138,25.663,1457.397
7.545,7.466,2.688,2.688,32.147,25.670,1457.477
7.822,7.740,2.700,2.700,32.224,25.732,1457.634
8.130,8.045,2.705,2.705,32.303,25.796,1457.763
8.437,8.348,2.710,2.710,32.340,25.826,1457.837
8.642,8.551,2.714,2.714,32.419,25.890,1457.961
8.904,8.811,2.713,2.713,32.474,25.935,1458.033
9.241,9.144,2.713,2.713,32.507,25.963,1458.082
9.539,9.439,2.716,2.716,32.520,25.975,1458.116
9.813,9.710,2.719,2.719,32.562,26.009,1458.188
10.169,10.062,2.724,2.724,32.643,26.075,1458.322
10.543,10.432,2.735,2.735,32.751,26.162,1458.515
10.781,10.668,2.769,2.769,32.987,26.349,1458.973
11.133,11.016,2.845,2.845,32.976,26.335,1459.292
11.474,11.354,2.926,2.926,32.912,26.279,1459.563
11.667,11.544,2.973,2.973,32.970,26.322,1459.843
11.873,11.748,3.009,3.009,33.123,26.442,1460.200
12.113,11.986,3.069,3.069,33.185,26.487,1460.542
12.356,12.226,3.145,3.145,33.194,26.489,1460.882
12.446,12.315,3.210,3.210,33.175,26.468,1461.136
12.501,12.370,3.259,3.259,33.159,26.451,1461.325
12.654,12.521,3.315,3.315,33.253,26.521,1461.687
12.878,12.743,3.362,3.362,33.332,26.581,1461.993
13.151,13.013,3.445,3.445,33.272,26.527,1462.272
13.173,13.035,3.491,3.491,33.238,26.496,1462.423
13.411,13.270,3.511,3.511,33.214,26.476,1462.481
13.606,13.463,3.520,3.520,33.172,26.442,1462.468
13.910,13.764,3.515,3.515,33.137,26.417,1462.407
14.231,14.081,3.483,3.483,33.262,26.521,1462.438
14.554,14.401,3.469,3.469,33.412,26.643,1462.578
14.796,14.641,3.504,3.504,33.492,26.705,1462.834
15.061,14.903,3.567,3.567,33.484,26.693,1463.093
15.271,15.110,3.634,3.634,33.428,26.643,1463.308
15.581,15.417,3.677,3.677,33.397,26.616,1463.454
15.811,15.645,3.703,3.703,33.372,26.595,1463.535
16.114,15.945,3.710,3.710,33.374,26.597,1463.573
16.425,16.252,3.715,3.715,33.373,26.597,1463.597
16.725,16.549,3.713,3.713,33.388,26.610,1463.612
16.997,16.818,3.714,3.714,33.387,26.611,1463.620
17.125,16.945,3.714,3.714,33.342,26.576,1463.565
17.404,17.221,3.704,3.704,33.290,26.537,1463.460
17.668,17.482,3.672,3.672,33.272,26.526,1463.305
17.956,17.767,3.628,3.628,33.110,26.403,1462.915
18.211,18.019,3.547,3.547,33.132,26.430,1462.606
18.494,18.299,3.446,3.446,33.186,26.484,1462.253
18.762,18.565,3.373,3.373,33.254,26.545,1462.034
19.003,18.803,3.324,3.324,33.345,26.624,1461.948
19.182,18.980,3.305,3.305,33.460,26.718,1462.019
19.439,19.234,3.319,3.319,33.511,26.759,1462.150
19.655,19.448,3.350,3.350,33.429,26.691,1462.178
19.819,19.610,3.381,3.381,33.342,26.620,1462.201
20.011,19.800,3.375,3.375,33.248,26.547,1462.057
20.216,20.003,3.337,3.337,33.421,26.689,1462.122
20.433,20.218,3.305,3.305,33.452,26.717,1462.029
20.644,20.427,3.303,3.303,33.444,26.712,1462.014
20.826,20.607,3.294,3.294,33.470,26.735,1462.013
21.048,20.826,3.284,3.284,33.501,26.761,1462.014
21.253,21.029,3.280,3.280,33.483,26.749,1461.977
21.423,21.198,3.262,3.262,33.436,26.714,1461.843
21.598,21.371,3.215,3.215,33.531,26.794,1461.768
21.794,21.565,3.174,3.174,33.604,26.857,1461.691
21.924,21.693,3.163,3.163,33.643,26.890,1461.697
22.075,21.843,3.171,3.171,33.648,26.894,1461.740
22.224,21.990,3.186,3.186,33.635,26.883,1461.789
22.401,22.165,3.197,3.197,33.622,26.872,1461.823
22.611,22.373,3.203,3.203,33.623,26.873,1461.853
22.839,22.599,3.207,3.207,33.608,26.862,1461.854
23.023,22.781,3.209,3.209,33.608,26.863,1461.866
23.212,22.968,3.207,3.207,33.601,26.859,1461.852
23.335,23.089,3.205,3.205,33.591,26.852,1461.832
23.551,23.303,3.198,3.198,33.602,26.862,1461.820
23.813,23.562,3.190,3.190,33.608,26.868,1461.797
23.964,23.712,3.189,3.189,33.615,26.875,1461.805
24.134,23.880,3.187,3.187,33.652,26.905,1461.847
24.296,24.040,3.193,3.193,33.647,26.901,1461.869
24.450,24.192,3.203,3.203,33.638,26.894,1461.902
24.590,24.331,3.211,3.211,33.629,26.887,1461.927
24.705,24.445,3.216,3.216,33.626,26.885,1461.947
24.796,24.535,3.219,3.219,33.623,26.882,1461.957
24.868,24.606,3.222,3.222,33.620,26.880,1461.967
25.130,24.865,3.223,3.223,33.621,26.882,1461.977
25.320,25.053,3.223,3.223,33.620,26.882,1461.978
25.498,25.229,3.224,3.224,33.621,26.884,1461.987
25.665,25.395,3.225,3.225,33.620,26.884,1461.993
25.848,25.576,3.224,3.224,33.622,26.886,1461.994
26.081,25.806,3.224,3.224,33.621,26.886,1461.996
26.367,26.089,3.223,3.223,33.621,26.887,1461.996
26.688,26.407,3.220,3.220,33.621,26.890,1461.989
26.981,26.697,3.215,3.215,33.626,26.895,1461.979
27.247,26.960,3.211,3.211,33.629,26.899,1461.970
27.275,26.988,3.207,3.207,33.643,26.911,1461.972
27.563,27.272,3.203,3.203,33.669,26.933,1461.993
27.885,27.591,3.217,3.217,33.677,26.940,1462.068
28.183,27.886,3.230,3.230,33.679,26.942,1462.131
28.448,28.148,3.237,3.237,33.677,26.941,1462.163
28.728,28.425,3.241,3.241,33.668,26.935,1462.173
28.979,28.673,3.241,3.241,33.690,26.953,1462.205
29.198,28.890,3.241,3.241,33.696,26.959,1462.217
29.440,29.130,3.247,3.247,33.692,26.956,1462.241
29.711,29.398,3.248,3.248,33.771,27.020,1462.352
29.982,29.666,3.253,3.253,33.787,27.034,1462.399
30.194,29.876,3.266,3.266,33.794,27.039,1462.466
30.528,30.206,3.275,3.275,33.788,27.035,1462.502
30.820,30.495,3.277,3.277,33.775,27.026,1462.499
31.035,30.708,3.272,3.272,33.783,27.035,1462.492
31.235,30.906,3.265,3.265,33.789,27.041,1462.473
31.434,31.102,3.256,3.256,33.785,27.040,1462.433
31.711,31.376,3.244,3.244,33.780,27.037,1462.379
32.023,31.685,3.219,3.219,33.786,27.046,1462.286
32.379,32.037,3.188,3.188,33.819,27.077,1462.202
32.792,32.446,3.172,3.172,33.841,27.098,1462.170
33.180,32.830,3.167,3.167,33.862,27.117,1462.182
33.609,33.254,3.168,3.168,33.867,27.123,1462.199
33.967,33.608,3.170,3.170,33.890,27.143,1462.244
34.271,33.909,3.175,3.175,33.901,27.153,1462.285
34.639,34.273,3.186,3.186,33.913,27.163,1462.353
34.864,34.496,3.200,3.200,33.916,27.165,1462.420
35.151,34.780,3.209,3.209,33.908,27.159,1462.452
35.487,35.112,3.212,3.212,33.901,27.155,1462.462
35.753,35.375,3.209,3.209,33.894,27.151,1462.445
35.953,35.573,3.203,3.203,33.899,27.156,1462.429
36.250,35.867,3.197,3.197,33.909,27.166,1462.421
36.596,36.209,3.192,3.192,33.922,27.179,1462.423
36.909,36.519,3.186,3.186,33.936,27.192,1462.420
37.303,36.909,3.183,3.183,33.935,27.193,1462.412
37.643,37.245,3.181,3.181,33.935,27.194,1462.409
37.937,37.536,3.177,3.177,33.937,27.198,1462.400
38.336,37.931,3.172,3.172,33.944,27.206,1462.393
38.744,38.335,3.172,3.172,33.945,27.208,1462.401
39.127,38.714,3.171,3.171,33.947,27.212,1462.406
39.555,39.137,3.172,3.172,33.947,27.214,1462.417
39.915,39.493,3.170,3.170,33.950,27.218,1462.419
40.230,39.805,3.165,3.165,33.957,27.226,1462.412
40.635,40.205,3.158,3.158,33.966,27.235,1462.400
40.991,40.558,3.148,3.148,33.971,27.242,1462.370
41.241,40.805,3.133,3.133,33.977,27.250,1462.318
41.594,41.154,3.114,3.114,33.987,27.261,1462.256
41.943,41.499,3.087,3.087,34.004,27.279,1462.169
42.174,41.728,3.065,3.065,34.023,27.297,1462.102
42.461,42.012,3.051,3.051,34.032,27.307,1462.060
42.738,42.286,3.040,3.040,34.040,27.316,1462.028
42.950,42.496,3.032,3.032,34.046,27.322,1462.005
43.306,42.848,3.020,3.020,34.050,27.328,1461.964
43.556,43.095,3.004,3.004,34.046,27.327,1461.895
43.712,43.250,2.988,2.988,34.063,27.343,1461.851
44.046,43.580,2.970,2.970,34.078,27.358,1461.799
44.457,43.987,2.959,2.959,34.093,27.373,1461.778
44.796,44.322,2.953,2.953,34.097,27.379,1461.763
45.182,44.704,2.952,2.952,34.095,27.379,1461.763
45.557,45.075,2.949,2.949,34.097,27.383,1461.758
45.904,45.418,2.940,2.940,34.100,27.388,1461.730
46.243,45.754,2.925,2.925,34.120,27.406,1461.696
46.618,46.125,2.913,2.913,34.136,27.422,1461.672
46.872,46.376,2.906,2.906,34.152,27.436,1461.667
47.222,46.722,2.898,2.898,34.169,27.452,1461.660
47.586,47.082,2.888,2.888,34.186,27.469,1461.647
47.880,47.373,2.874,2.874,34.198,27.480,1461.606
48.211,47.700,2.849,2.849,34.211,27.495,1461.521
48.567,48.053,2.818,2.818,34.238,27.521,1461.430
48.802,48.285,2.797,2.797,34.253,27.536,1461.363
49.123,48.603,2.786,2.786,34.266,27.549,1461.338
49.469,48.945,2.780,2.780,34.270,27.554,1461.323
49.658,49.132,2.780,2.780,34.269,27.554,1461.324
49.928,49.399,2.777,2.777,34.274,27.560,1461.323
50.193,49.661,2.774,2.774,34.285,27.570,1461.328
50.423,49.889,2.775,2.775,34.294,27.578,1461.348
50.730,50.192,2.775,2.775,34.306,27.590,1461.369
51.081,50.540,2.768,2.768,34.320,27.603,1461.362
51.304,50.760,2.761,2.761,34.335,27.616,1461.355
51.656,51.109,2.754,2.754,34.335,27.618,1461.331
51.992,51.441,2.744,2.744,34.324,27.612,1461.280
52.232,51.678,2.726,2.726,34.305,27.600,1461.181
52.351,51.796,2.708,2.708,34.254,27.561,1461.040
52.592,52.035,2.679,2.679,34.248,27.560,1460.911
52.905,52.344,2.625,2.625,34.308,27.615,1460.762
53.226,52.662,2.586,2.586,34.367,27.667,1460.676
53.490,52.923,2.566,2.566,34.392,27.690,1460.626
53.845,53.274,2.556,2.556,34.399,27.698,1460.598
54.116,53.542,2.548,2.548,34.392,27.694,1460.558
54.323,53.747,2.541,2.541,34.398,27.700,1460.539
54.620,54.041,2.533,2.533,34.413,27.714,1460.528
54.921,54.339,2.529,2.529,34.408,27.712,1460.510
55.103,54.519,2.529,2.529,34.394,27.702,1460.495
55.344,54.757,2.523,2.523,34.394,27.704,1460.473
55.629,55.039,2.512,2.512,34.404,27.713,1460.442
55.904,55.311,2.503,2.503,34.412,27.722,1460.419
56.174,55.578,2.495,2.495,34.423,27.733,1460.403
56.535,55.935,2.487,2.487,34.435,27.745,1460.390
56.847,56.244,2.484,2.484,34.428,27.741,1460.373
57.113,56.507,2.480,2.480,34.431,27.745,1460.364
57.407,56.798,2.474,2.474,34.436,27.751,1460.350
57.668,57.056,2.470,2.470,34.447,27.761,1460.350
57.949,57.334,2.466,2.466,34.459,27.773,1460.354
58.293,57.674,2.465,2.465,34.463,27.777,1460.360
58.556,57.934,2.467,2.467,34.475,27.788,1460.389
58.799,58.175,2.464,2.464,34.497,27.807,1460.409
59.070,58.443,2.457,2.457,34.512,27.821,1460.402
59.278,58.649,2.452,2.452,34.523,27.831,1460.399
59.551,58.919,2.451,2.451,34.528,27.836,1460.405
59.831,59.196,2.450,2.450,34.531,27.840,1460.410
60.050,59.412,2.450,2.450,34.531,27.841,1460.413
60.286,59.646,2.451,2.451,34.534,27.844,1460.425
60.624,59.980,2.447,2.447,34.537,27.849,1460.417
60.873,60.227,2.446,2.446,34.538,27.851,1460.418
61.001,60.353,2.446,2.446,34.534,27.848,1460.415
61.163,60.513,2.448,2.448,34.535,27.850,1460.428
61.491,60.838,2.446,2.446,34.542,27.857,1460.434
61.860,61.203,2.445,2.445,34.555,27.870,1460.453
62.194,61.533,2.444,2.444,34.570,27.883,1460.473
62.520,61.856,2.447,2.447,34.569,27.883,1460.490
62.820,62.153,2.445,2.445,34.572,27.888,1460.491
63.163,62.492,2.440,2.440,34.574,27.891,1460.476
63.464,62.790,2.437,2.437,34.572,27.891,1460.466
63.749,63.072,2.432,2.432,34.576,27.896,1460.454
64.045,63.364,2.428,2.428,34.584,27.904,1460.452
64.375,63.691,2.423,2.423,34.587,27.908,1460.439
64.589,63.903,2.424,2.424,34.583,27.906,1460.442
64.789,64.100,2.424,2.424,34.582,27.906,1460.444
65.079,64.387,2.423,2.423,34.584,27.909,1460.447
65.391,64.696,2.420,2.420,34.584,27.911,1460.440
65.702,65.004,2.419,2.419,34.584,27.913,1460.440
66.013,65.311,2.417,2.417,34.583,27.914,1460.436
66.248,65.544,2.416,2.416,34.584,27.916,1460.437
66.438,65.732,2.415,2.415,34.579,27.913,1460.429
66.695,65.986,2.413,2.413,34.575,27.911,1460.419
66.960,66.248,2.411,2.411,34.583,27.919,1460.425
67.220,66.505,2.405,2.405,34.605,27.937,1460.431
67.484,66.766,2.405,2.405,34.609,27.943,1460.442
67.756,67.035,2.407,2.407,34.629,27.960,1460.481
68.046,67.322,2.411,2.411,34.634,27.964,1460.509
68.330,67.603,2.419,2.419,34.640,27.970,1460.556
68.654,67.924,2.425,2.425,34.634,27.966,1460.580
68.871,68.138,2.428,2.428,34.652,27.981,1460.620
69.030,68.296,2.433,2.433,34.669,27.995,1460.666
69.263,68.526,2.442,2.442,34.687,28.010,1460.733
69.550,68.810,2.451,2.451,34.688,28.012,1460.778
69.847,69.104,2.458,2.458,34.687,28.011,1460.811
70.170,69.423,2.464,2.464,34.690,28.015,1460.847
70.474,69.724,2.468,2.468,34.688,28.014,1460.866
70.734,69.981,2.470,2.470,34.688,28.015,1460.880
71.023,70.267,2.472,2.472,34.686,28.015,1460.890
71.262,70.503,2.473,2.473,34.686,28.016,1460.898
71.537,70.775,2.473,2.473,34.686,28.017,1460.902
71.835,71.070,2.473,2.473,34.687,28.019,1460.909
72.121,71.353,2.474,2.474,34.686,28.019,1460.916
72.362,71.592,2.473,2.473,34.687,28.021,1460.917
72.633,71.860,2.472,2.472,34.687,28.023,1460.918
72.941,72.164,2.473,2.473,34.686,28.024,1460.926
73.226,72.446,2.473,2.473,34.686,28.025,1460.930
73.439,72.657,2.472,2.472,34.687,28.027,1460.931
73.730,72.945,2.472,2.472,34.687,28.028,1460.935
74.013,73.225,2.473,2.473,34.686,28.028,1460.943
74.258,73.467,2.472,2.472,34.687,28.030,1460.943
74.573,73.779,2.473,2.473,34.685,28.031,1460.951
74.849,74.052,2.472,2.472,34.686,28.033,1460.953
75.072,74.272,2.472,2.472,34.687,28.035,1460.958
75.326,74.523,2.471,2.471,34.688,28.037,1460.959
75.581,74.776,2.473,2.473,34.685,28.035,1460.967
75.865,75.057,2.472,2.472,34.688,28.039,1460.972
76.135,75.324,2.473,2.473,NaN,NaN,NaN
76.388,75.574,2.471,2.471,NaN,NaN,NaN
76.462,75.647,2.475,2.475,NaN,NaN,NaN
76.441,75.626,2.504,2.504,NaN,NaN,NaN
76.337,75.523,2.504,2.504,NaN,NaN,NaN
76.126,75.315,2.498,2.498,NaN,NaN,NaN
75.897,75.088,2.492,2.492,NaN,NaN,NaN
75.598,74.793,2.485,2.485,NaN,NaN,NaN
75.197,74.396,2.478,2.478,NaN,NaN,NaN
74.815,74.018,2.475,2.475,NaN,NaN,NaN
74.415,73.622,2.471,2.471,NaN,NaN,NaN
73.981,73.193,2.470,2.470,NaN,NaN,NaN
73.944,73.156,2.469,2.469,NaN,NaN,NaN
73.498,72.715,2.468,2.468,NaN,NaN,NaN
73.124,72.345,2.469,2.469,NaN,NaN,NaN
72.684,71.910,2.469,2.469,NaN,NaN,NaN
72.261,71.492,2.467,2.467,NaN,NaN,NaN
71.817,71.052,2.467,2.467,NaN,NaN,NaN
71.352,70.592,2.467,2.467,NaN,NaN,NaN
70.974,70.219,2.468,2.468,NaN,NaN,NaN
70.528,69.777,2.466,2.466,NaN,NaN,NaN
70.087,69.341,2.464,2.464,NaN,NaN,NaN
69.640,68.899,2.462,2.462,NaN,NaN,NaN
69.167,68.431,2.457,2.457,NaN,NaN,NaN
68.801,68.069,2.449,2.449,NaN,NaN,NaN
68.372,67.645,2.438,2.438,NaN,NaN,NaN
67.915,67.193,2.427,2.427,NaN,NaN,NaN
67.523,66.805,2.415,2.415,NaN,NaN,NaN
67.124,66.410,2.407,2.407,NaN,NaN,NaN
66.743,66.033,2.401,2.401,NaN,NaN,NaN
66.328,65.623,2.401,2.401,NaN,NaN,NaN
65.946,65.245,2.406,2.406,NaN,NaN,NaN
65.517,64.820,2.410,2.410,NaN,NaN,NaN
65.040,64.349,2.411,2.411,NaN,NaN,NaN
64.650,63.963,2.413,2.413,34.595,27.917,1460.411
64.221,63.538,2.413,2.413,34.596,27.916,1460.406
63.770,63.092,2.415,2.415,34.601,27.917,1460.413
63.329,62.656,2.422,2.422,34.597,27.912,1460.432
62.919,62.251,2.428,2.428,34.587,27.901,1460.438
62.530,61.866,2.432,2.432,34.565,27.882,1460.421
62.030,61.371,2.431,2.431,34.561,27.876,1460.402
61.687,61.032,2.429,2.429,34.556,27.870,1460.381
61.304,60.653,2.430,2.430,34.556,27.869,1460.379
60.877,60.231,2.429,2.429,34.556,27.867,1460.368
60.446,59.804,2.430,2.430,34.551,27.861,1460.360
60.005,59.368,2.430,2.430,34.547,27.855,1460.346
59.570,58.938,2.430,2.430,34.536,27.845,1460.325
59.019,58.392,2.432,2.432,34.507,27.818,1460.286
58.597,57.975,2.438,2.438,34.487,27.800,1460.279
58.122,57.505,2.442,2.442,34.474,27.787,1460.272
57.638,57.026,2.443,2.443,34.470,27.781,1460.263
57.204,56.597,2.451,2.451,34.456,27.768,1460.273
56.722,56.120,2.456,2.456,34.452,27.762,1460.282
56.312,55.715,2.461,2.461,34.453,27.761,1460.298
55.828,55.236,2.471,2.471,34.450,27.755,1460.329
55.522,54.933,2.482,2.482,34.442,27.746,1460.361
55.096,54.512,2.490,2.490,34.431,27.735,1460.375
54.640,54.061,2.494,2.494,34.429,27.730,1460.381
54.226,53.651,2.499,2.499,34.436,27.734,1460.405
53.832,53.261,2.508,2.508,34.435,27.730,1460.437
53.408,52.842,2.519,2.519,34.404,27.702,1460.436
52.930,52.369,2.519,2.519,34.400,27.697,1460.424
52.532,51.975,2.527,2.527,34.409,27.702,1460.464
52.051,51.499,2.558,2.558,34.436,27.719,1460.626
51.582,51.035,2.614,2.614,34.439,27.714,1460.864
51.121,50.579,2.669,2.669,34.394,27.671,1461.034
50.586,50.050,2.699,2.699,34.365,27.642,1461.116
50.124,49.593,2.724,2.724,34.318,27.601,1461.156
49.537,49.012,2.738,2.738,34.301,27.583,1461.184
49.110,48.590,2.745,2.745,34.298,27.578,1461.202
48.593,48.078,2.754,2.754,34.295,27.572,1461.229
48.130,47.620,2.774,2.774,34.291,27.565,1461.302
47.637,47.133,2.810,2.810,34.243,27.521,1461.386
47.230,46.730,2.843,2.843,34.198,27.480,1461.463
46.907,46.410,2.866,2.866,34.174,27.457,1461.524
46.406,45.915,2.889,2.889,34.147,27.432,1461.580
46.084,45.596,2.905,2.905,34.131,27.416,1461.623
45.771,45.287,2.915,2.915,34.120,27.405,1461.646
45.617,45.134,2.920,2.920,34.112,27.397,1461.655
45.238,44.759,2.924,2.924,34.112,27.395,1461.665
44.833,44.359,2.926,2.926,34.110,27.391,1461.665
44.442,43.972,2.927,2.927,34.109,27.389,1461.661
44.075,43.609,2.931,2.931,34.112,27.389,1461.677
43.602,43.141,2.939,2.939,34.113,27.387,1461.704
43.235,42.778,2.952,2.952,34.115,27.385,1461.756
42.665,42.214,2.974,2.974,34.109,27.376,1461.834
42.121,41.676,3.016,3.016,34.088,27.353,1461.977
41.642,41.202,3.061,3.061,34.047,27.314,1462.108
41.148,40.713,3.095,3.095,34.013,27.282,1462.202
40.645,40.215,3.121,3.121,33.988,27.256,1462.271
40.001,39.578,3.140,3.140,33.967,27.235,1462.314
39.524,39.106,3.151,3.151,33.958,27.225,1462.342
38.985,38.573,3.154,3.154,33.951,27.217,1462.337
38.491,38.084,3.157,3.157,33.951,27.214,1462.341
38.031,37.629,3.156,3.156,33.947,27.209,1462.325
37.645,37.247,3.155,3.155,33.947,27.207,1462.315
37.214,36.821,3.156,3.156,33.950,27.207,1462.315
36.659,36.272,3.158,3.158,33.946,27.201,1462.309
36.323,35.939,3.165,3.165,33.929,27.185,1462.312
35.815,35.437,3.173,3.173,33.926,27.180,1462.333
35.355,34.982,3.183,3.183,33.913,27.166,1462.352
34.777,34.410,3.189,3.189,33.884,27.140,1462.330
34.317,33.955,3.184,3.184,33.862,27.121,1462.273
33.797,33.440,3.173,3.173,33.838,27.100,1462.187
33.249,32.898,3.159,3.159,33.839,27.100,1462.119
32.886,32.539,3.152,3.152,33.851,27.108,1462.099
32.315,31.974,3.164,3.164,33.859,27.111,1462.152
31.831,31.495,3.186,3.186,33.861,27.108,1462.240
31.346,31.015,3.217,3.217,33.838,27.085,1462.334
30.796,30.471,3.241,3.241,33.806,27.055,1462.386
30.301,29.981,3.258,3.258,33.707,26.971,1462.321
29.698,29.385,3.245,3.245,33.688,26.955,1462.231
29.186,28.878,3.237,3.237,33.673,26.941,1462.170
28.569,28.268,3.232,3.232,33.667,26.934,1462.130
28.075,27.779,3.226,3.226,33.627,26.901,1462.046
27.631,27.340,3.210,3.210,33.644,26.913,1461.992
27.151,26.865,3.209,3.209,33.637,26.906,1461.971
26.640,26.359,3.210,3.210,33.631,26.899,1461.959
26.122,25.847,3.212,3.212,33.630,26.895,1461.957
25.799,25.527,3.213,3.213,33.616,26.882,1461.938
25.408,25.140,3.209,3.209,33.608,26.874,1461.904
24.868,24.606,3.200,3.200,33.607,26.871,1461.856
24.535,24.277,3.192,3.192,33.602,26.867,1461.810
24.110,23.856,3.183,3.183,33.604,26.867,1461.768
23.765,23.515,3.174,3.174,33.609,26.870,1461.730
23.289,23.044,3.171,3.171,33.609,26.868,1461.709
22.979,22.737,3.171,3.171,33.627,26.881,1461.728
22.517,22.280,3.179,3.179,33.588,26.848,1461.704
21.931,21.700,3.167,3.167,33.590,26.848,1461.646
21.564,21.337,3.173,3.173,33.599,26.852,1461.677
21.198,20.975,3.214,3.214,33.537,26.797,1461.765
20.855,20.636,3.249,3.249,33.519,26.778,1461.885
20.553,20.337,3.283,3.283,33.480,26.743,1461.975
20.684,20.466,3.304,3.304,33.439,26.709,1462.013
20.686,20.468,3.297,3.297,33.443,26.712,1461.988
20.764,20.545,3.281,3.281,33.463,26.730,1461.947
20.938,20.718,3.265,3.265,33.499,26.761,1461.929
21.017,20.796,3.259,3.259,33.515,26.775,1461.925
21.090,20.868,3.259,3.259,33.515,26.775,1461.926
21.162,20.939,3.258,3.258,33.514,26.775,1461.923
21.142,20.919,3.255,3.255,33.515,26.776,1461.911
21.283,21.059,3.246,3.246,33.527,26.787,1461.890
21.285,21.061,3.243,3.243,33.526,26.787,1461.876
21.362,21.137,3.226,3.226,33.520,26.783,1461.797
21.465,21.239,3.209,3.209,33.532,26.795,1461.742
21.440,21.214,3.191,3.191,33.551,26.812,1461.689
21.359,21.134,3.195,3.195,33.575,26.830,1461.736
21.115,20.893,3.210,3.210,33.562,26.817,1461.779
20.868,20.648,3.230,3.230,33.521,26.781,1461.807
20.856,20.637,3.245,3.245,33.504,26.767,1461.849
20.574,20.357,3.259,3.259,33.419,26.697,1461.794
20.263,20.050,3.258,3.258,33.439,26.711,1461.810
19.954,19.744,3.274,3.274,33.462,26.726,1461.903
19.558,19.352,3.323,3.323,33.353,26.633,1461.963
19.255,19.052,3.332,3.332,33.327,26.610,1461.963
18.823,18.625,3.313,3.313,33.382,26.653,1461.946
18.417,18.223,3.338,3.338,33.490,26.735,1462.186
17.876,17.688,3.445,3.445,33.535,26.759,1462.690
17.508,17.324,3.537,3.537,33.488,26.711,1463.012
17.030,16.851,3.626,3.626,33.430,26.654,1463.306
16.551,16.377,3.676,3.676,33.378,26.605,1463.441
16.110,15.941,3.700,3.700,33.348,26.577,1463.496
15.750,15.584,3.708,3.708,33.324,26.556,1463.493
15.465,15.302,3.711,3.711,33.251,26.496,1463.407
15.068,14.910,3.675,3.675,33.168,26.432,1463.142
14.807,14.651,3.625,3.625,33.120,26.397,1462.865
14.508,14.356,3.576,3.576,33.132,26.410,1462.668
14.369,14.218,3.533,3.533,33.164,26.439,1462.525
14.359,14.208,3.507,3.507,33.182,26.455,1462.439
14.261,14.111,3.488,3.488,33.203,26.473,1462.383
14.157,14.008,3.494,3.494,33.209,26.477,1462.415
13.976,13.829,3.501,3.501,33.203,26.471,1462.434
13.955,13.808,3.508,3.508,33.201,26.468,1462.460
13.691,13.547,3.519,3.519,33.179,26.448,1462.474
13.376,13.235,3.530,3.530,33.155,26.427,1462.484
13.058,12.921,3.546,3.546,32.897,26.218,1462.213
12.682,12.549,3.494,3.494,32.541,25.938,1461.527
12.376,12.246,3.373,3.373,32.523,25.933,1460.984
12.013,11.887,3.247,3.247,32.563,25.975,1460.493
11.640,11.518,3.086,3.086,32.456,25.902,1459.660
11.206,11.088,2.964,2.964,32.460,25.914,1459.135
10.878,10.764,2.865,2.865,32.455,25.916,1458.696
