Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/07/03 15:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,3.450,3.450,32.072,25.512,1460.535
0.390,0.386,3.595,3.595,32.434,25.786,1461.615
0.460,0.455,3.745,3.745,32.316,25.678,1462.098
0.370,0.366,3.760,3.760,32.307,25.669,1462.150
0.500,0.495,3.363,3.363,32.256,25.666,1460.403
0.550,0.544,3.247,3.247,32.252,25.673,1459.904
1.260,1.247,3.616,3.616,32.579,25.903,1461.908
2.230,2.207,3.682,3.682,32.522,25.856,1462.130
2.920,2.889,3.475,3.475,32.460,25.830,1461.181
3.300,3.265,3.431,3.431,32.531,25.892,1461.094
4.700,4.651,3.315,3.315,32.491,25.877,1460.572
5.740,5.680,3.256,3.256,32.566,25.947,1460.435
6.650,6.580,2.832,2.832,32.469,25.911,1458.505
7.590,7.510,2.531,2.531,32.588,26.035,1457.372
8.500,8.411,2.470,2.470,32.641,26.086,1457.192
9.190,9.094,2.483,2.483,32.669,26.111,1457.293
10.090,9.984,2.508,2.508,32.687,26.127,1457.439
11.180,11.063,2.602,2.602,32.771,26.192,1457.975
11.840,11.716,2.724,2.724,32.854,26.251,1458.621
12.870,12.735,2.765,2.765,32.998,26.368,1459.005
13.820,13.675,2.839,2.838,33.092,26.441,1459.458
14.730,14.575,2.957,2.957,33.218,26.535,1460.148
15.340,15.179,2.924,2.924,33.301,26.608,1460.125
16.310,16.139,2.893,2.893,33.416,26.707,1460.157
17.430,17.247,2.859,2.859,33.506,26.786,1460.145
18.230,18.038,2.841,2.841,33.566,26.840,1460.157
18.540,18.345,2.834,2.834,33.585,26.857,1460.159
19.800,19.592,2.800,2.800,33.660,26.926,1460.131
20.860,20.640,2.707,2.707,33.809,27.058,1459.941
22.040,21.808,2.677,2.677,33.848,27.098,1459.883
22.860,22.619,2.649,2.649,33.889,27.136,1459.828
23.670,23.421,2.635,2.635,33.917,27.164,1459.816
24.630,24.371,2.588,2.588,33.983,27.225,1459.717
24.300,24.044,2.583,2.583,33.979,27.221,1459.684
24.020,23.767,2.596,2.596,33.960,27.203,1459.712
22.470,22.233,2.637,2.637,33.891,27.137,1459.771
20.640,20.423,2.682,2.682,33.818,27.066,1459.843
18.250,18.058,2.803,2.803,33.606,26.876,1460.049
16.180,16.010,2.856,2.856,33.450,26.736,1460.039
13.770,13.625,2.927,2.927,33.112,26.449,1459.866
11.460,11.340,2.769,2.769,32.767,26.176,1458.699
9.180,9.084,2.539,2.539,32.586,26.040,1457.427
6.820,6.748,2.528,2.528,32.675,26.101,1457.460
4.460,4.413,3.136,3.136,32.741,26.091,1460.129
2.130,2.108,3.499,3.499,32.560,25.903,1461.402
