Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.256,0.253,-0.186,-0.186,33.739,27.099,1446.597
0.271,0.268,-0.197,-0.197,33.756,27.113,1446.569
0.318,0.315,-0.196,-0.196,33.761,27.117,1446.581
0.423,0.419,-0.154,-0.154,33.748,27.105,1446.759
0.518,0.513,-0.149,-0.149,33.749,27.106,1446.785
0.619,0.613,-0.146,-0.146,33.787,27.137,1446.852
0.719,0.711,-0.144,-0.144,33.771,27.125,1446.842
0.816,0.807,-0.152,-0.152,33.776,27.129,1446.813
0.922,0.912,-0.142,-0.142,33.761,27.117,1446.840
1.147,1.135,-0.133,-0.133,33.763,27.119,1446.888
1.462,1.447,-0.119,-0.119,33.748,27.109,1446.938
1.774,1.755,-0.108,-0.108,33.741,27.104,1446.985
1.949,1.929,-0.104,-0.104,33.734,27.099,1446.996
2.126,2.104,-0.101,-0.101,33.735,27.100,1447.014
2.351,2.326,-0.094,-0.094,33.725,27.093,1447.038
2.686,2.658,-0.096,-0.096,33.726,27.095,1447.035
2.966,2.935,-0.098,-0.098,33.723,27.094,1447.026
3.195,3.162,-0.099,-0.099,33.725,27.097,1447.028
3.220,3.186,-0.092,-0.092,33.721,27.094,1447.055
3.538,3.501,-0.084,-0.084,33.710,27.086,1447.082
3.889,3.848,-0.080,-0.080,33.710,27.088,1447.107
4.231,4.187,-0.079,-0.079,33.710,27.089,1447.117
4.569,4.521,-0.072,-0.072,33.700,27.082,1447.141
4.930,4.878,-0.073,-0.073,33.709,27.091,1447.154
5.299,5.243,-0.068,-0.068,33.703,27.088,1447.175
5.722,5.662,-0.065,-0.065,33.698,27.086,1447.189
6.074,6.010,-0.064,-0.064,33.698,27.087,1447.200
6.451,6.383,-0.064,-0.064,33.703,27.093,1447.212
6.822,6.750,-0.063,-0.063,33.704,27.096,1447.225
7.170,7.095,-0.060,-0.060,33.702,27.096,1447.241
7.465,7.387,-0.057,-0.057,33.692,27.089,1447.246
7.794,7.712,-0.058,-0.058,33.712,27.106,1447.273
8.138,8.053,-0.056,-0.056,33.728,27.121,1447.310
8.494,8.405,-0.045,-0.045,33.713,27.110,1447.346
8.880,8.787,-0.037,-0.037,33.738,27.132,1447.423
9.273,9.176,-0.027,-0.027,33.812,27.193,1447.574
9.646,9.545,0.008,0.008,33.844,27.219,1447.785
9.976,9.871,0.054,0.054,33.904,27.267,1448.082
10.313,10.205,0.117,0.117,34.087,27.412,1448.621
10.704,10.592,0.213,0.213,34.092,27.413,1449.074
11.082,10.966,0.335,0.335,34.005,27.338,1449.521
11.491,11.370,0.423,0.423,33.935,27.279,1449.836
11.903,11.778,0.474,0.474,33.902,27.251,1450.031
12.324,12.195,0.506,0.506,33.877,27.231,1450.150
12.692,12.559,0.524,0.524,33.872,27.227,1450.230
13.104,12.966,0.537,0.537,33.877,27.233,1450.302
13.465,13.324,0.549,0.549,33.892,27.246,1450.383
13.842,13.697,0.565,0.565,33.979,27.317,1450.577
14.217,14.068,0.606,0.606,33.961,27.302,1450.745
14.608,14.454,0.643,0.643,33.846,27.209,1450.766
14.926,14.769,0.647,0.647,33.747,27.131,1450.659
15.247,15.087,0.586,0.586,33.779,27.161,1450.429
15.670,15.505,0.532,0.532,33.847,27.221,1450.282
16.080,15.911,0.501,0.501,33.905,27.272,1450.225
16.523,16.349,0.493,0.493,33.935,27.298,1450.235
16.878,16.701,0.496,0.496,33.931,27.297,1450.250
16.982,16.803,0.501,0.501,33.922,27.290,1450.262
17.018,16.839,0.504,0.504,33.915,27.284,1450.267
17.313,17.131,0.505,0.505,33.898,27.271,1450.253
17.341,17.159,0.500,0.500,33.912,27.284,1450.250
17.677,17.491,0.498,0.498,33.931,27.301,1450.272
17.865,17.677,0.497,0.497,33.924,27.296,1450.262
18.097,17.907,0.503,0.503,33.916,27.290,1450.282
18.404,18.210,0.503,0.503,33.961,27.328,1450.346
18.742,18.545,0.514,0.514,33.961,27.329,1450.402
19.110,18.909,0.532,0.532,33.943,27.315,1450.465
19.439,19.234,0.542,0.542,33.930,27.306,1450.499
19.757,19.549,0.547,0.547,33.927,27.304,1450.523
19.987,19.777,0.548,0.548,33.930,27.308,1450.535
20.297,20.083,0.552,0.552,33.994,27.361,1450.644
20.618,20.401,0.565,0.565,34.041,27.399,1450.770
20.937,20.717,0.602,0.602,34.128,27.468,1451.059
21.202,20.979,0.664,0.664,34.098,27.442,1451.305
21.442,21.216,0.724,0.724,34.023,27.379,1451.480
21.723,21.494,0.760,0.760,34.015,27.371,1451.636
21.991,21.760,0.780,0.780,33.976,27.340,1451.678
22.249,22.015,0.795,0.795,34.010,27.368,1451.795
22.595,22.357,0.804,0.804,34.028,27.383,1451.866
22.896,22.655,0.827,0.827,33.988,27.352,1451.922
23.244,22.999,0.837,0.837,33.972,27.339,1451.951
23.587,23.339,0.837,0.837,33.976,27.344,1451.962
23.958,23.706,0.835,0.835,34.010,27.374,1452.004
24.328,24.072,0.839,0.839,34.035,27.395,1452.062
24.708,24.448,0.861,0.861,34.025,27.388,1452.154
25.117,24.852,0.881,0.881,33.999,27.367,1452.216
25.512,25.243,0.889,0.890,33.999,27.369,1452.258
25.761,25.490,0.889,0.890,34.014,27.382,1452.283
25.845,25.573,0.885,0.886,34.021,27.388,1452.275
25.975,25.701,0.889,0.890,34.034,27.399,1452.312
26.057,25.782,0.895,0.896,34.028,27.394,1452.333
25.992,25.718,0.915,0.916,34.006,27.375,1452.393
26.157,25.881,0.918,0.919,33.989,27.362,1452.386
26.179,25.903,0.917,0.918,33.983,27.358,1452.374
26.497,26.218,0.913,0.914,33.990,27.365,1452.371
26.870,26.587,0.912,0.913,33.996,27.371,1452.380
27.116,26.830,0.911,0.912,34.000,27.376,1452.384
27.349,27.061,0.911,0.912,34.000,27.377,1452.388
27.616,27.325,0.914,0.915,33.999,27.377,1452.405
27.903,27.609,0.915,0.916,34.012,27.389,1452.431
28.243,27.945,0.918,0.919,34.015,27.392,1452.454
28.575,28.274,0.926,0.927,34.021,27.399,1452.504
28.933,28.628,0.933,0.934,34.043,27.418,1452.570
29.303,28.994,0.940,0.941,34.047,27.422,1452.613
29.608,29.296,0.954,0.955,34.043,27.419,1452.675
29.819,29.505,0.964,0.965,34.081,27.450,1452.774
30.042,29.725,0.979,0.980,34.082,27.451,1452.847
30.337,30.017,1.003,1.004,34.069,27.440,1452.942
30.641,30.318,1.020,1.021,34.063,27.436,1453.015
30.973,30.646,1.035,1.036,34.048,27.424,1453.067
31.301,30.971,1.045,1.046,34.033,27.413,1453.098
31.643,31.309,1.049,1.050,34.004,27.391,1453.083
31.976,31.639,1.044,1.045,34.000,27.390,1453.061
32.325,31.984,1.034,1.035,33.990,27.384,1453.009
32.699,32.354,1.020,1.021,34.006,27.400,1452.973
33.098,32.749,1.012,1.013,34.015,27.409,1452.955
33.538,33.184,1.009,1.010,34.010,27.408,1452.943
33.906,33.548,1.006,1.007,34.013,27.412,1452.939
34.302,33.940,1.002,1.003,34.016,27.417,1452.932
34.692,34.326,0.999,1.000,34.026,27.426,1452.937
35.095,34.724,1.001,1.002,34.026,27.428,1452.953
35.481,35.106,1.002,1.003,34.035,27.437,1452.976
35.831,35.453,1.006,1.007,34.031,27.436,1452.995
36.191,35.809,1.009,1.010,34.032,27.438,1453.015
36.571,36.185,1.012,1.013,34.028,27.437,1453.030
36.954,36.564,1.015,1.016,34.031,27.441,1453.053
37.315,36.921,1.016,1.017,34.034,27.444,1453.067
37.667,37.269,1.019,1.020,34.032,27.444,1453.083
38.005,37.603,1.022,1.023,34.031,27.445,1453.101
38.348,37.943,1.024,1.025,34.030,27.445,1453.114
38.706,38.297,1.023,1.024,34.030,27.448,1453.117
39.074,38.661,1.027,1.028,34.026,27.446,1453.134
39.413,38.996,1.026,1.027,34.029,27.450,1453.140
39.761,39.341,1.028,1.029,34.029,27.452,1453.155
40.098,39.674,1.029,1.030,34.063,27.480,1453.209
40.473,40.045,1.036,1.037,34.072,27.489,1453.258
40.864,40.432,1.052,1.053,34.064,27.483,1453.327
41.240,40.804,1.064,1.065,34.054,27.476,1453.372
41.648,41.208,1.072,1.073,34.050,27.474,1453.410
42.019,41.575,1.076,1.077,34.046,27.473,1453.429
42.384,41.936,1.080,1.081,34.044,27.473,1453.451
42.768,42.316,1.083,1.084,34.042,27.473,1453.467
43.133,42.677,1.084,1.085,34.055,27.485,1453.495
43.516,43.056,1.087,1.088,34.053,27.484,1453.511
43.890,43.426,1.092,1.093,34.050,27.483,1453.536
44.245,43.777,1.095,1.096,34.046,27.482,1453.550
44.627,44.155,1.097,1.098,34.045,27.483,1453.564
45.029,44.553,1.097,1.098,34.055,27.493,1453.584
45.406,44.925,1.101,1.102,34.058,27.497,1453.612
45.765,45.281,1.105,1.106,34.058,27.498,1453.635
46.133,45.645,1.109,1.110,34.061,27.502,1453.663
46.486,45.994,1.111,1.112,34.060,27.502,1453.676
46.847,46.351,1.114,1.115,34.060,27.504,1453.696
47.194,46.694,1.116,1.117,34.061,27.507,1453.712
47.561,47.057,1.118,1.119,34.076,27.520,1453.746
47.942,47.434,1.123,1.124,34.078,27.523,1453.778
48.316,47.804,1.130,1.131,34.072,27.520,1453.808
48.680,48.164,1.136,1.137,34.068,27.518,1453.835
49.045,48.526,1.139,1.140,34.071,27.522,1453.858
49.379,48.856,1.142,1.143,34.074,27.525,1453.881
49.715,49.188,1.146,1.147,34.071,27.524,1453.900
50.056,49.526,1.150,1.151,34.066,27.522,1453.918
50.415,49.881,1.151,1.152,34.075,27.531,1453.940
50.804,50.266,1.153,1.154,34.084,27.540,1453.967
51.133,50.591,1.158,1.159,34.091,27.547,1454.004
51.505,50.959,1.167,1.168,34.081,27.540,1454.037
51.870,51.320,1.172,1.173,34.081,27.541,1454.065
52.236,51.682,1.176,1.177,34.078,27.540,1454.084
52.594,52.037,1.178,1.179,34.076,27.540,1454.098
52.953,52.392,1.180,1.181,34.074,27.540,1454.109
53.319,52.754,1.182,1.183,34.073,27.541,1454.123
53.658,53.089,1.181,1.182,34.075,27.544,1454.127
53.990,53.418,1.181,1.182,34.076,27.546,1454.133
54.352,53.776,1.185,1.186,34.082,27.552,1454.165
54.683,54.103,1.185,1.186,34.087,27.558,1454.177
55.027,54.443,1.190,1.191,34.082,27.556,1454.199
55.326,54.739,1.194,1.195,34.079,27.554,1454.217
55.677,55.086,1.195,1.196,34.077,27.554,1454.224
56.017,55.423,1.196,1.197,34.084,27.561,1454.244
56.336,55.738,1.198,1.199,34.082,27.561,1454.255
56.692,56.091,1.199,1.200,34.084,27.565,1454.269
57.016,56.411,1.201,1.202,34.087,27.568,1454.287
57.341,56.733,1.204,1.205,34.085,27.568,1454.302
57.677,57.065,1.206,1.207,34.095,27.578,1454.331
58.035,57.419,1.210,1.211,34.104,27.586,1454.365
58.373,57.753,1.217,1.218,34.104,27.587,1454.402
58.736,58.113,1.224,1.225,34.098,27.584,1454.432
59.068,58.441,1.230,1.231,34.097,27.583,1454.462
59.407,58.776,1.234,1.235,34.095,27.583,1454.483
59.768,59.133,1.236,1.237,34.094,27.584,1454.496
60.144,59.505,1.239,1.240,34.103,27.593,1454.528
60.483,59.841,1.243,1.244,34.106,27.597,1454.555
60.833,60.187,1.249,1.250,34.100,27.594,1454.581
61.208,60.558,1.252,1.253,34.097,27.592,1454.595
61.519,60.866,1.252,1.253,34.099,27.596,1454.604
61.842,61.185,1.253,1.254,34.099,27.597,1454.613
62.136,61.476,1.254,1.255,34.106,27.604,1454.631
62.495,61.831,1.257,1.258,34.107,27.606,1454.653
62.797,62.130,1.262,1.263,34.106,27.606,1454.677
63.164,62.493,1.264,1.265,34.111,27.612,1454.699
63.466,62.792,1.267,1.268,34.121,27.622,1454.732
63.800,63.122,1.273,1.274,34.140,27.638,1454.789
64.129,63.447,1.285,1.286,34.156,27.652,1454.869
64.451,63.766,1.296,1.297,34.181,27.672,1454.956
64.774,64.086,1.320,1.321,34.174,27.666,1455.059
65.109,64.417,1.339,1.340,34.163,27.658,1455.135
65.437,64.741,1.351,1.352,34.156,27.653,1455.184
65.763,65.064,1.360,1.361,34.154,27.652,1455.226
66.095,65.392,1.365,1.366,34.179,27.673,1455.287
66.405,65.699,1.375,1.376,34.177,27.672,1455.334
66.745,66.035,1.387,1.388,NaN,NaN,NaN
67.061,66.348,1.392,1.393,NaN,NaN,NaN
67.305,66.589,1.386,1.387,NaN,NaN,NaN
67.342,66.626,1.376,1.377,NaN,NaN,NaN
67.286,66.570,1.286,1.287,NaN,NaN,NaN
67.063,66.350,1.280,1.281,NaN,NaN,NaN
66.830,66.119,1.297,1.298,NaN,NaN,NaN
66.562,65.854,1.313,1.314,NaN,NaN,NaN
66.232,65.528,1.333,1.334,NaN,NaN,NaN
65.923,65.222,1.340,1.341,NaN,NaN,NaN
65.898,65.197,1.345,1.346,NaN,NaN,NaN
65.464,64.768,1.349,1.350,NaN,NaN,NaN
64.999,64.308,1.347,1.348,NaN,NaN,NaN
64.472,63.787,1.342,1.343,NaN,NaN,NaN
63.942,63.262,1.322,1.323,NaN,NaN,NaN
63.470,62.796,1.307,1.308,NaN,NaN,NaN
63.043,62.373,1.292,1.293,NaN,NaN,NaN
62.584,61.919,1.283,1.284,NaN,NaN,NaN
62.170,61.510,1.275,1.276,NaN,NaN,NaN
61.652,60.997,1.270,1.271,NaN,NaN,NaN
61.222,60.572,1.265,1.266,NaN,NaN,NaN
60.805,60.159,1.262,1.263,NaN,NaN,NaN
60.296,59.656,1.257,1.258,NaN,NaN,NaN
59.839,59.204,1.254,1.255,NaN,NaN,NaN
59.267,58.638,1.249,1.250,NaN,NaN,NaN
58.819,58.195,1.244,1.245,NaN,NaN,NaN
58.310,57.691,1.237,1.238,NaN,NaN,NaN
57.850,57.236,1.230,1.231,NaN,NaN,NaN
57.354,56.745,1.223,1.224,NaN,NaN,NaN
56.816,56.213,1.219,1.220,NaN,NaN,NaN
56.239,55.642,1.214,1.215,NaN,NaN,NaN
55.684,55.093,1.212,1.213,NaN,NaN,NaN
55.171,54.586,1.208,1.209,NaN,NaN,NaN
54.638,54.059,1.204,1.205,NaN,NaN,NaN
54.165,53.591,1.200,1.201,NaN,NaN,NaN
53.628,53.059,1.197,1.198,NaN,NaN,NaN
53.133,52.570,1.196,1.197,NaN,NaN,NaN
52.643,52.085,1.196,1.197,NaN,NaN,NaN
52.131,51.578,1.195,1.196,NaN,NaN,NaN
51.571,51.024,1.194,1.195,NaN,NaN,NaN
51.143,50.601,1.193,1.194,NaN,NaN,NaN
50.657,50.120,1.186,1.187,NaN,NaN,NaN
50.133,49.602,1.177,1.178,NaN,NaN,NaN
49.721,49.194,1.170,1.171,NaN,NaN,NaN
49.223,48.702,1.165,1.166,NaN,NaN,NaN
48.755,48.239,1.157,1.158,NaN,NaN,NaN
48.309,47.797,1.151,1.152,NaN,NaN,NaN
47.797,47.291,1.142,1.143,NaN,NaN,NaN
47.274,46.774,1.137,1.138,NaN,NaN,NaN
46.912,46.415,1.134,1.135,NaN,NaN,NaN
46.489,45.997,1.132,1.133,NaN,NaN,NaN
46.098,45.610,1.129,1.130,NaN,NaN,NaN
45.654,45.171,1.124,1.125,NaN,NaN,NaN
45.271,44.792,1.120,1.121,NaN,NaN,NaN
44.856,44.381,1.118,1.119,NaN,NaN,NaN
44.436,43.966,1.117,1.118,NaN,NaN,NaN
44.113,43.646,1.116,1.117,NaN,NaN,NaN
43.712,43.250,1.115,1.116,NaN,NaN,NaN
43.413,42.954,1.112,1.113,NaN,NaN,NaN
43.136,42.680,1.110,1.111,NaN,NaN,NaN
42.817,42.364,1.107,1.108,NaN,NaN,NaN
42.421,41.972,1.103,1.104,NaN,NaN,NaN
41.963,41.519,1.101,1.102,NaN,NaN,NaN
41.595,41.155,1.098,1.099,NaN,NaN,NaN
41.141,40.706,1.094,1.095,NaN,NaN,NaN
40.708,40.278,1.089,1.090,NaN,NaN,NaN
40.321,39.895,1.074,1.075,NaN,NaN,NaN
39.903,39.481,1.060,1.061,33.994,27.422,1453.254
39.402,38.986,1.054,1.055,33.999,27.424,1453.225
38.924,38.513,1.050,1.051,34.001,27.423,1453.202
38.464,38.058,1.048,1.049,33.999,27.420,1453.184
37.959,37.558,1.045,1.046,33.999,27.418,1453.162
37.420,37.025,1.043,1.044,34.000,27.416,1453.145
37.088,36.696,1.041,1.042,34.001,27.416,1453.133
36.709,36.321,1.039,1.040,34.002,27.415,1453.119
36.317,35.933,1.039,1.040,34.001,27.412,1453.111
35.868,35.489,1.038,1.039,33.999,27.408,1453.096
35.365,34.992,1.036,1.037,33.996,27.404,1453.075
34.779,34.412,1.033,1.034,33.997,27.402,1453.054
34.239,33.878,1.032,1.033,33.995,27.397,1453.037
33.739,33.383,1.029,1.030,33.993,27.394,1453.014
33.208,32.858,1.026,1.027,34.011,27.406,1453.015
32.653,32.308,1.034,1.035,34.027,27.416,1453.063
32.241,31.901,1.049,1.050,34.028,27.413,1453.124
31.687,31.353,1.065,1.066,33.999,27.386,1453.149
31.138,30.810,1.061,1.062,33.952,27.347,1453.060
30.631,30.308,1.042,1.043,33.953,27.346,1452.967
30.136,29.818,1.023,1.024,33.935,27.330,1452.851
29.616,29.304,1.001,1.002,33.941,27.334,1452.752
29.158,28.851,0.985,0.986,33.963,27.351,1452.701
28.721,28.418,0.978,0.979,33.967,27.352,1452.668
28.230,27.932,0.977,0.978,33.949,27.336,1452.632
27.730,27.438,0.968,0.969,33.956,27.340,1452.593
27.315,27.027,0.964,0.965,33.940,27.325,1452.547
26.791,26.509,0.955,0.956,33.936,27.320,1452.493
26.281,26.004,0.943,0.944,33.951,27.330,1452.450
25.840,25.568,0.941,0.941,33.938,27.318,1452.417
25.350,25.083,0.932,0.932,33.925,27.306,1452.351
24.877,24.615,0.919,0.919,33.920,27.300,1452.278
24.389,24.132,0.903,0.903,33.911,27.291,1452.186
23.976,23.724,0.884,0.884,33.912,27.292,1452.096
23.465,23.218,0.868,0.868,33.921,27.298,1452.027
22.929,22.688,0.860,0.860,33.930,27.303,1451.994
22.474,22.237,0.856,0.856,33.931,27.302,1451.970
21.929,21.698,0.855,0.855,33.930,27.298,1451.955
21.317,21.093,0.852,0.852,33.917,27.285,1451.914
20.831,20.612,0.847,0.847,33.842,27.223,1451.785
20.272,20.059,0.792,0.792,33.715,27.121,1451.358
19.703,19.496,0.701,0.701,33.751,27.153,1450.985
19.156,18.954,0.620,0.620,33.843,27.230,1450.733
18.613,18.417,0.593,0.593,33.882,27.260,1450.654
17.990,17.801,0.592,0.592,33.851,27.232,1450.598
17.480,17.296,0.577,0.577,33.847,27.227,1450.516
16.993,16.814,0.562,0.562,33.837,27.217,1450.426
16.400,16.228,0.545,0.545,33.852,27.228,1450.359
15.879,15.712,0.538,0.538,33.878,27.247,1450.354
15.284,15.123,0.549,0.549,33.948,27.300,1450.488
14.728,14.573,0.601,0.601,33.901,27.256,1450.651
14.324,14.173,0.641,0.641,33.805,27.175,1450.699
13.764,13.619,0.637,0.637,33.763,27.138,1450.615
13.207,13.068,0.611,0.611,33.773,27.146,1450.503
12.701,12.568,0.596,0.596,33.765,27.138,1450.416
12.117,11.990,0.579,0.579,33.761,27.132,1450.323
11.640,11.518,0.564,0.564,33.750,27.122,1450.233
11.200,11.082,0.549,0.549,33.730,27.105,1450.131
10.749,10.636,0.522,0.522,33.634,27.027,1449.872
10.239,10.132,0.439,0.439,33.338,26.790,1449.092
9.765,9.662,0.242,0.242,33.491,26.922,1448.388
9.296,9.198,0.126,0.126,33.580,26.998,1447.968
8.714,8.623,0.068,0.068,33.621,27.031,1447.747
8.137,8.052,0.037,0.037,33.638,27.044,1447.618
7.556,7.477,0.020,0.020,33.654,27.054,1447.551
6.909,6.837,0.012,0.012,33.657,27.055,1447.509
6.344,6.277,0.007,0.007,33.658,27.053,1447.477
5.747,5.687,0.003,0.003,33.647,27.041,1447.434
5.117,5.063,-0.004,-0.004,33.650,27.041,1447.396
4.552,4.504,-0.013,-0.013,33.659,27.046,1447.357
3.975,3.933,-0.016,-0.016,33.670,27.052,1447.349
3.415,3.379,-0.013,-0.013,33.669,27.048,1447.352
2.831,2.801,-0.009,-0.009,33.666,27.043,1447.357
2.263,2.239,-0.008,-0.008,33.662,27.038,1447.348
1.698,1.680,-0.008,-0.008,33.661,27.034,1447.338
1.075,1.064,-0.008,-0.008,33.643,27.016,1447.303
0.466,0.461,-0.017,-0.017,NaN,NaN,NaN
0.075,0.074,-0.024,-0.024,NaN,NaN,NaN
