Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.174,0.172,0.839,0.839,33.562,26.900,1451.041
0.257,0.254,0.906,0.906,33.481,26.831,1451.238
0.345,0.341,0.964,0.964,33.482,26.829,1451.501
0.450,0.445,0.972,0.972,33.508,26.850,1451.574
0.542,0.536,0.996,0.996,33.473,26.821,1451.637
0.645,0.638,1.001,1.001,33.490,26.834,1451.683
0.743,0.735,1.011,1.011,33.488,26.832,1451.727
0.844,0.835,1.014,1.014,33.484,26.830,1451.738
0.822,0.813,1.019,1.019,33.477,26.823,1451.749
0.966,0.956,1.005,1.005,33.481,26.829,1451.695
0.983,0.973,1.005,1.005,33.529,26.867,1451.758
1.216,1.203,1.023,1.023,33.539,26.875,1451.856
1.481,1.465,1.050,1.050,33.529,26.866,1451.968
1.711,1.693,1.075,1.075,33.543,26.877,1452.103
1.928,1.908,1.091,1.091,33.532,26.868,1452.164
2.209,2.186,1.105,1.105,33.517,26.857,1452.211
2.502,2.476,1.110,1.110,33.514,26.855,1452.234
2.768,2.739,1.112,1.112,33.513,26.856,1452.246
2.984,2.953,1.114,1.114,33.516,26.859,1452.262
3.228,3.194,1.115,1.115,33.514,26.859,1452.269
3.463,3.427,1.116,1.116,33.513,26.859,1452.276
3.750,3.711,1.118,1.118,33.513,26.860,1452.290
4.022,3.980,1.120,1.120,33.510,26.859,1452.298
4.361,4.315,1.122,1.122,33.506,26.857,1452.308
4.698,4.649,1.121,1.121,33.510,26.862,1452.314
4.974,4.922,1.123,1.123,33.509,26.862,1452.326
5.229,5.174,1.122,1.122,33.510,26.864,1452.327
5.481,5.424,1.123,1.123,33.510,26.865,1452.335
5.757,5.697,1.123,1.123,33.508,26.865,1452.338
5.985,5.922,1.122,1.122,33.508,26.866,1452.337
6.245,6.179,1.122,1.122,33.509,26.868,1452.342
6.475,6.407,1.121,1.121,33.510,26.870,1452.343
6.692,6.622,1.120,1.120,33.510,26.871,1452.341
6.829,6.757,1.119,1.119,33.512,26.874,1452.342
7.008,6.934,1.120,1.120,33.512,26.875,1452.350
7.221,7.145,1.119,1.119,33.512,26.875,1452.348
7.452,7.374,1.120,1.120,33.512,26.876,1452.357
7.659,7.579,1.120,1.120,33.515,26.880,1452.365
7.896,7.813,1.122,1.122,33.514,26.881,1452.376
8.153,8.067,1.125,1.125,33.516,26.883,1452.396
8.422,8.334,1.126,1.126,33.520,26.887,1452.410
8.659,8.568,1.129,1.129,33.519,26.888,1452.427
8.859,8.766,1.132,1.132,33.517,26.887,1452.441
9.024,8.929,1.135,1.135,33.513,26.884,1452.451
9.226,9.129,1.135,1.135,33.529,26.898,1452.476
9.463,9.364,1.137,1.137,33.532,26.901,1452.492
9.727,9.625,1.145,1.145,33.528,26.899,1452.528
9.960,9.855,1.150,1.150,33.525,26.897,1452.550
10.225,10.118,1.156,1.156,33.523,26.896,1452.577
10.470,10.360,1.159,1.159,33.524,26.898,1452.597
10.693,10.581,1.163,1.163,33.529,26.903,1452.625
10.907,10.792,1.166,1.166,33.537,26.910,1452.652
11.131,11.014,1.174,1.174,33.544,26.916,1452.701
11.394,11.274,1.185,1.185,33.610,26.970,1452.842
11.661,11.539,1.221,1.221,33.626,26.982,1453.028
11.963,11.837,1.266,1.266,33.617,26.973,1453.222
12.223,12.095,1.298,1.298,33.598,26.956,1453.344
12.543,12.411,1.317,1.317,33.600,26.959,1453.437
12.830,12.695,1.337,1.337,33.645,26.994,1453.590
13.029,12.892,1.360,1.360,33.671,27.015,1453.730
13.247,13.108,1.393,1.393,33.643,26.991,1453.844
13.577,13.434,1.421,1.421,33.618,26.970,1453.940
13.836,13.691,1.439,1.439,33.608,26.963,1454.012
14.118,13.970,1.445,1.445,33.607,26.963,1454.042
14.408,14.257,1.450,1.450,33.606,26.963,1454.068
14.649,14.495,1.453,1.453,33.612,26.969,1454.093
14.870,14.714,1.458,1.458,33.617,26.973,1454.125
15.162,15.003,1.469,1.469,33.612,26.970,1454.172
15.501,15.338,1.477,1.477,33.604,26.964,1454.202
15.780,15.614,1.480,1.480,33.584,26.949,1454.194
16.044,15.875,1.473,1.473,33.519,26.899,1454.081
16.290,16.119,1.436,1.436,33.502,26.890,1453.899
16.562,16.388,1.392,1.392,33.510,26.900,1453.717
16.786,16.610,1.349,1.349,33.544,26.932,1453.575
17.069,16.890,1.318,1.318,33.581,26.965,1453.490
17.368,17.185,1.306,1.306,33.608,26.988,1453.477
17.634,17.449,1.305,1.305,33.614,26.994,1453.484
17.864,17.676,1.309,1.309,33.616,26.997,1453.509
18.112,17.922,1.312,1.312,33.611,26.994,1453.520
18.390,18.197,1.315,1.315,33.609,26.994,1453.535
18.650,18.454,1.313,1.313,33.649,27.027,1453.583
18.883,18.684,1.322,1.322,33.666,27.041,1453.650
19.135,18.934,1.341,1.341,33.665,27.040,1453.737
19.417,19.213,1.362,1.362,33.656,27.033,1453.823
19.663,19.456,1.377,1.377,33.651,27.029,1453.888
19.950,19.740,1.387,1.387,33.659,27.036,1453.948
20.220,20.007,1.396,1.396,33.657,27.035,1453.989
20.471,20.256,1.407,1.407,33.661,27.038,1454.047
20.694,20.476,1.415,1.415,33.658,27.037,1454.083
20.969,20.748,1.423,1.423,33.672,27.049,1454.142
21.249,21.025,1.435,1.435,33.738,27.102,1454.286
21.451,21.225,1.461,1.461,33.790,27.143,1454.474
21.742,21.513,1.529,1.529,33.736,27.096,1454.709
22.062,21.830,1.580,1.580,33.700,27.065,1454.893
22.315,22.080,1.609,1.609,33.724,27.084,1455.057
22.514,22.277,1.631,1.631,33.759,27.111,1455.203
22.721,22.482,1.658,1.658,33.747,27.101,1455.311
22.939,22.697,1.683,1.683,33.744,27.098,1455.421
23.131,22.887,1.705,1.705,33.730,27.085,1455.502
23.378,23.132,1.723,1.723,33.706,27.066,1455.555
23.664,23.415,1.736,1.736,33.709,27.069,1455.620
23.914,23.662,1.743,1.743,33.716,27.075,1455.665
24.088,23.834,1.753,1.753,33.721,27.079,1455.718
24.278,24.022,1.760,1.760,33.743,27.097,1455.781
24.472,24.214,1.769,1.769,33.742,27.097,1455.823
24.686,24.426,1.787,1.787,33.752,27.104,1455.919
24.929,24.666,1.806,1.806,33.792,27.136,1456.059
25.153,24.888,1.845,1.845,33.778,27.123,1456.215
25.413,25.145,1.878,1.878,33.750,27.099,1456.328
25.645,25.375,1.897,1.897,33.751,27.100,1456.417
25.781,25.509,1.911,1.911,33.753,27.101,1456.484
25.946,25.673,1.926,1.926,33.716,27.071,1456.503
26.156,25.880,1.931,1.931,33.690,27.051,1456.495
26.378,26.100,1.922,1.922,33.716,27.073,1456.493
26.641,26.360,1.920,1.920,33.720,27.078,1456.494
26.921,26.637,1.926,1.926,33.725,27.083,1456.532
27.192,26.905,1.938,1.938,33.729,27.086,1456.593
27.437,27.148,1.947,1.947,33.720,27.080,1456.625
27.643,27.352,1.950,1.950,33.712,27.074,1456.631
27.861,27.567,1.949,1.949,33.716,27.079,1456.636
28.131,27.834,1.948,1.948,33.717,27.081,1456.638
28.355,28.056,1.949,1.949,33.704,27.071,1456.628
28.580,28.279,1.944,1.944,33.700,27.069,1456.605
28.798,28.494,1.937,1.937,33.694,27.066,1456.569
28.995,28.689,1.928,1.928,33.683,27.059,1456.519
29.213,28.905,1.919,1.919,33.616,27.007,1456.395
29.382,29.072,1.892,1.892,33.617,27.011,1456.280
29.635,29.323,1.852,1.852,33.642,27.035,1456.141
29.909,29.594,1.823,1.823,33.665,27.057,1456.048
30.140,29.822,1.805,1.805,33.682,27.072,1455.994
30.311,29.991,1.794,1.794,33.673,27.067,1455.937
30.531,30.209,1.787,1.787,33.570,26.986,1455.774
30.771,30.446,1.756,1.756,33.532,26.959,1455.592
30.998,30.671,1.689,1.689,33.572,26.997,1455.352
31.229,30.900,1.633,1.633,33.626,27.046,1455.180
31.504,31.172,1.604,1.604,33.659,27.075,1455.098
31.727,31.392,1.595,1.595,33.668,27.084,1455.074
31.923,31.586,1.589,1.589,33.677,27.093,1455.063
32.137,31.798,1.588,1.588,33.684,27.100,1455.071
32.345,32.004,1.590,1.590,33.697,27.111,1455.101
32.574,32.230,1.595,1.595,33.698,27.112,1455.128
32.755,32.409,1.604,1.604,33.686,27.103,1455.154
33.037,32.688,1.610,1.610,33.677,27.096,1455.173
33.280,32.929,1.610,1.610,33.674,27.095,1455.174
33.531,33.177,1.607,1.607,33.672,27.095,1455.162
33.845,33.488,1.604,1.604,33.674,27.098,1455.156
34.134,33.774,1.605,1.605,33.674,27.100,1455.165
34.381,34.018,1.605,1.605,33.677,27.104,1455.174
34.632,34.266,1.608,1.608,33.678,27.105,1455.192
34.913,34.544,1.611,1.611,33.687,27.114,1455.222
35.202,34.830,1.616,1.616,33.709,27.133,1455.278
35.427,35.053,1.630,1.630,33.698,27.123,1455.329
35.716,35.339,1.642,1.642,33.690,27.118,1455.376
36.035,35.654,1.649,1.649,33.690,27.118,1455.412
36.270,35.887,1.659,1.659,33.687,27.116,1455.456
36.511,36.125,1.662,1.662,33.685,27.115,1455.471
36.824,36.435,1.664,1.664,33.681,27.114,1455.480
37.059,36.668,1.662,1.662,33.696,27.127,1455.494
37.299,36.905,1.665,1.665,33.706,27.136,1455.525
37.614,37.217,1.680,1.680,33.715,27.144,1455.608
37.947,37.546,1.697,1.697,33.717,27.146,1455.691
38.213,37.809,1.713,1.713,33.717,27.146,1455.767
38.511,38.104,1.731,1.731,33.713,27.143,1455.846
38.785,38.375,1.742,1.742,33.711,27.142,1455.896
39.060,38.647,1.750,1.750,33.718,27.148,1455.944
39.276,38.861,1.758,1.758,33.727,27.155,1455.995
39.557,39.139,1.771,1.771,33.749,27.174,1456.086
39.842,39.421,1.789,1.789,33.739,27.165,1456.156
40.040,39.617,1.802,1.802,33.735,27.162,1456.212
40.265,39.839,1.807,1.807,33.744,27.170,1456.250
40.532,40.104,1.818,1.818,33.734,27.162,1456.289
40.841,40.409,1.830,1.830,33.719,27.151,1456.328
41.077,40.643,1.835,1.835,33.728,27.159,1456.365
41.342,40.905,1.835,1.835,33.726,27.159,1456.367
41.571,41.131,1.836,1.836,33.725,27.159,1456.374
41.809,41.367,1.837,1.837,33.718,27.154,1456.372
42.011,41.567,1.836,1.836,33.716,27.154,1456.369
42.246,41.799,1.833,1.833,33.714,27.153,1456.357
42.514,42.064,1.829,1.829,33.731,27.168,1456.366
42.723,42.271,1.830,1.830,33.737,27.174,1456.382
42.986,42.531,1.835,1.835,33.748,27.184,1456.423
43.245,42.788,1.843,1.843,33.766,27.199,1456.485
43.535,43.074,1.864,1.864,33.748,27.184,1456.559
43.838,43.374,1.878,1.878,33.740,27.179,1456.616
44.121,43.654,1.884,1.884,33.748,27.185,1456.656
44.417,43.947,1.891,1.891,33.755,27.192,1456.702
44.658,44.185,1.898,1.898,33.734,27.176,1456.708
44.906,44.431,1.900,1.900,33.736,27.179,1456.725
45.179,44.701,1.899,1.899,33.740,27.183,1456.729
45.452,44.971,1.900,1.900,33.737,27.182,1456.735
45.691,45.207,1.899,1.899,33.740,27.185,1456.737
45.937,45.451,1.902,1.902,33.712,27.164,1456.719
46.228,45.739,1.896,1.896,33.724,27.175,1456.712
46.469,45.977,1.891,1.891,33.730,27.182,1456.702
46.682,46.188,1.889,1.889,33.733,27.186,1456.701
46.965,46.468,1.890,1.890,NaN,NaN,NaN
47.270,46.770,1.894,1.894,NaN,NaN,NaN
47.395,46.893,1.897,1.897,NaN,NaN,NaN
47.442,46.940,1.876,1.876,NaN,NaN,NaN
47.417,46.915,1.849,1.849,NaN,NaN,NaN
47.165,46.666,1.850,1.850,NaN,NaN,NaN
46.645,46.151,1.853,1.853,NaN,NaN,NaN
46.628,46.134,1.865,1.865,NaN,NaN,NaN
46.105,45.617,1.881,1.881,NaN,NaN,NaN
45.523,45.041,1.892,1.892,NaN,NaN,NaN
44.903,44.428,1.900,1.900,NaN,NaN,NaN
44.326,43.857,1.900,1.900,NaN,NaN,NaN
43.940,43.475,1.896,1.896,NaN,NaN,NaN
43.525,43.065,1.889,1.889,NaN,NaN,NaN
43.085,42.629,1.877,1.877,NaN,NaN,NaN
42.542,42.092,1.865,1.865,NaN,NaN,NaN
41.973,41.529,1.856,1.856,NaN,NaN,NaN
41.434,40.996,1.852,1.852,NaN,NaN,NaN
40.919,40.486,1.850,1.850,NaN,NaN,NaN
40.463,40.035,1.849,1.849,NaN,NaN,NaN
40.001,39.578,1.845,1.845,NaN,NaN,NaN
39.574,39.156,1.834,1.834,NaN,NaN,NaN
39.103,38.690,1.814,1.814,NaN,NaN,NaN
38.625,38.217,1.795,1.795,NaN,NaN,NaN
38.059,37.657,1.767,1.767,NaN,NaN,NaN
37.560,37.163,1.749,1.749,NaN,NaN,NaN
37.066,36.674,1.720,1.720,NaN,NaN,NaN
36.538,36.152,1.693,1.693,NaN,NaN,NaN
36.049,35.668,1.676,1.676,NaN,NaN,NaN
35.478,35.103,1.666,1.666,NaN,NaN,NaN
34.923,34.554,1.653,1.653,NaN,NaN,NaN
34.405,34.042,1.639,1.639,NaN,NaN,NaN
33.879,33.521,1.625,1.625,NaN,NaN,NaN
33.365,33.013,1.619,1.619,NaN,NaN,NaN
32.872,32.525,1.616,1.616,NaN,NaN,NaN
32.432,32.090,1.608,1.608,NaN,NaN,NaN
31.909,31.572,1.601,1.601,NaN,NaN,NaN
31.420,31.089,1.593,1.593,NaN,NaN,NaN
30.828,30.503,1.594,1.594,NaN,NaN,NaN
30.319,29.999,1.658,1.658,NaN,NaN,NaN
29.802,29.488,1.726,1.726,NaN,NaN,NaN
29.226,28.918,1.779,1.779,NaN,NaN,NaN
28.735,28.432,1.848,1.848,NaN,NaN,NaN
28.151,27.854,1.907,1.907,NaN,NaN,NaN
27.627,27.336,1.947,1.947,NaN,NaN,NaN
27.060,26.775,1.965,1.965,NaN,NaN,NaN
26.510,26.231,1.966,1.966,NaN,NaN,NaN
25.994,25.720,1.963,1.963,NaN,NaN,NaN
25.479,25.211,1.969,1.969,NaN,NaN,NaN
25.026,24.762,1.954,1.954,NaN,NaN,NaN
24.517,24.259,1.929,1.929,NaN,NaN,NaN
24.073,23.819,1.889,1.889,NaN,NaN,NaN
23.523,23.275,1.844,1.844,NaN,NaN,NaN
23.027,22.785,1.806,1.806,NaN,NaN,NaN
22.471,22.234,1.771,1.771,NaN,NaN,NaN
22.001,21.769,1.741,1.741,NaN,NaN,NaN
21.515,21.289,1.702,1.702,NaN,NaN,NaN
21.070,20.848,1.647,1.647,NaN,NaN,NaN
20.573,20.357,1.588,1.588,NaN,NaN,NaN
20.148,19.936,1.525,1.525,NaN,NaN,NaN
19.623,19.417,1.482,1.482,NaN,NaN,NaN
19.100,18.899,1.450,1.450,NaN,NaN,NaN
18.577,18.382,1.421,1.421,NaN,NaN,NaN
18.074,17.884,1.388,1.388,NaN,NaN,NaN
17.604,17.419,1.363,1.363,NaN,NaN,NaN
17.033,16.854,1.340,1.340,NaN,NaN,NaN
16.537,16.363,1.331,1.331,NaN,NaN,NaN
16.054,15.885,1.337,1.337,NaN,NaN,NaN
15.651,15.486,1.380,1.380,NaN,NaN,NaN
15.190,15.030,1.428,1.428,NaN,NaN,NaN
14.865,14.709,1.455,1.455,NaN,NaN,NaN
14.467,14.315,1.471,1.471,NaN,NaN,NaN
14.079,13.931,1.478,1.478,NaN,NaN,NaN
13.755,13.610,1.482,1.482,NaN,NaN,NaN
13.348,13.208,1.479,1.479,NaN,NaN,NaN
13.062,12.925,1.473,1.473,NaN,NaN,NaN
12.754,12.620,1.440,1.440,NaN,NaN,NaN
12.339,12.209,1.412,1.412,NaN,NaN,NaN
11.989,11.863,1.380,1.380,NaN,NaN,NaN
11.585,11.463,1.329,1.329,NaN,NaN,NaN
11.252,11.134,1.294,1.294,NaN,NaN,NaN
10.916,10.801,1.269,1.269,NaN,NaN,NaN
10.537,10.426,1.245,1.245,NaN,NaN,NaN
10.188,10.081,1.232,1.232,NaN,NaN,NaN
9.825,9.722,1.219,1.219,NaN,NaN,NaN
9.481,9.381,1.206,1.206,NaN,NaN,NaN
9.169,9.073,1.203,1.203,NaN,NaN,NaN
8.799,8.707,1.192,1.192,NaN,NaN,NaN
8.484,8.395,1.185,1.185,NaN,NaN,NaN
8.149,8.063,1.175,1.175,NaN,NaN,NaN
7.681,7.600,1.165,1.165,NaN,NaN,NaN
7.245,7.169,1.161,1.161,NaN,NaN,NaN
6.683,6.613,1.158,1.158,NaN,NaN,NaN
6.239,6.174,1.154,1.154,NaN,NaN,NaN
5.736,5.676,1.153,1.153,NaN,NaN,NaN
5.326,5.270,1.153,1.153,NaN,NaN,NaN
4.898,4.847,1.152,1.152,NaN,NaN,NaN
4.527,4.480,1.152,1.152,NaN,NaN,NaN
4.125,4.082,1.151,1.151,NaN,NaN,NaN
3.667,3.629,1.152,1.152,NaN,NaN,NaN
3.137,3.104,1.151,1.151,NaN,NaN,NaN
2.636,2.608,1.149,1.149,NaN,NaN,NaN
2.177,2.154,1.147,1.147,NaN,NaN,NaN
1.785,1.766,1.142,1.142,NaN,NaN,NaN
1.447,1.432,1.134,1.134,NaN,NaN,NaN
1.052,1.041,1.122,1.122,NaN,NaN,NaN
0.671,0.664,1.110,1.110,NaN,NaN,NaN
0.334,0.331,1.064,1.064,NaN,NaN,NaN
0.060,0.059,1.027,1.027,NaN,NaN,NaN
