Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/07/09 10:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,2.532,2.532,32.058,25.576,1456.566
0.110,0.109,2.481,2.481,32.169,25.669,1456.484
0.130,0.129,2.469,2.469,32.100,25.614,1456.344
0.310,0.307,2.448,2.448,32.215,25.709,1456.403
0.350,0.346,2.441,2.441,32.230,25.721,1456.396
0.240,0.237,2.457,2.457,32.225,25.716,1456.455
0.180,0.178,2.454,2.454,32.205,25.700,1456.415
0.280,0.277,2.441,2.441,32.220,25.713,1456.382
0.410,0.406,2.430,2.430,32.218,25.713,1456.332
0.410,0.406,2.427,2.427,32.227,25.720,1456.330
0.280,0.277,2.409,2.409,32.230,25.724,1456.255
0.200,0.198,2.436,2.436,32.234,25.724,1456.376
0.280,0.277,2.438,2.438,32.224,25.717,1456.374
0.530,0.524,2.427,2.427,32.237,25.729,1456.345
0.520,0.515,2.428,2.428,32.234,25.727,1456.346
0.960,0.950,2.423,2.423,32.235,25.729,1456.331
1.220,1.207,2.414,2.414,32.283,25.770,1456.363
2.350,2.325,2.395,2.395,32.337,25.820,1456.366
3.180,3.147,2.380,2.380,32.378,25.858,1456.370
4.000,3.958,2.378,2.378,32.386,25.868,1456.384
5.080,5.027,2.319,2.319,32.425,25.909,1456.195
6.130,6.066,2.239,2.239,32.513,25.990,1455.974
7.000,6.927,2.182,2.182,32.574,26.048,1455.820
8.050,7.966,2.095,2.095,32.675,26.141,1455.589
8.760,8.668,2.008,2.008,32.827,26.272,1455.417
9.580,9.479,1.980,1.980,32.975,26.396,1455.502
10.270,10.162,1.981,1.981,33.129,26.523,1455.721
11.230,11.112,1.983,1.983,33.189,26.575,1455.824
12.010,11.884,2.010,2.010,33.231,26.611,1456.010
12.500,12.369,2.076,2.076,33.244,26.618,1456.325
13.280,13.140,2.254,2.254,33.373,26.711,1457.285
14.190,14.041,2.336,2.336,33.380,26.715,1457.664
14.710,14.555,2.334,2.334,33.374,26.713,1457.656
15.700,15.535,2.257,2.257,33.360,26.712,1457.320
16.600,16.425,2.242,2.242,33.482,26.815,1457.427
17.540,17.356,2.317,2.317,33.584,26.895,1457.905
18.330,18.137,2.355,2.356,33.670,26.964,1458.196
19.080,18.879,2.458,2.458,33.824,27.083,1458.855
20.010,19.799,2.538,2.538,33.879,27.125,1459.287
20.910,20.690,2.581,2.581,33.907,27.147,1459.525
21.810,21.580,2.595,2.595,33.938,27.175,1459.643
22.740,22.501,2.593,2.593,33.949,27.189,1459.664
23.650,23.401,2.590,2.590,33.956,27.198,1459.674
24.630,24.371,2.577,2.577,34.021,27.256,1459.717
25.740,25.469,2.544,2.544,34.051,27.288,1459.631
26.640,26.359,2.519,2.519,34.074,27.313,1459.569
27.530,27.240,2.464,2.464,34.084,27.330,1459.359
28.370,28.071,2.405,2.405,34.142,27.385,1459.193
28.950,28.645,2.389,2.389,34.168,27.410,1459.165
29.640,29.327,2.363,2.363,34.178,27.423,1459.077
30.060,29.743,2.400,2.400,34.217,27.453,1459.296
30.600,30.277,2.415,2.416,34.207,27.447,1459.360
31.160,30.831,2.377,2.377,34.206,27.452,1459.201
31.740,31.405,2.349,2.349,34.231,27.477,1459.122
32.250,31.910,2.348,2.348,34.260,27.503,1459.164
32.710,32.365,2.358,2.358,34.262,27.506,1459.215
32.960,32.612,2.343,2.343,34.254,27.502,1459.145
33.430,33.077,2.326,2.326,34.270,27.518,1459.098
34.260,33.898,2.322,2.323,34.273,27.525,1459.102
35.300,34.927,2.318,2.318,34.276,27.532,1459.104
36.310,35.927,2.317,2.317,34.284,27.543,1459.127
37.480,37.084,2.318,2.318,34.287,27.551,1459.154
38.860,38.449,2.281,2.281,34.292,27.564,1459.021
40.100,39.676,2.261,2.262,34.316,27.591,1458.987
41.430,40.992,2.191,2.191,34.325,27.611,1458.715
42.670,42.219,2.047,2.048,34.370,27.664,1458.167
44.010,43.544,1.921,1.921,34.416,27.718,1457.697
45.140,44.662,1.776,1.777,34.466,27.774,1457.144
46.210,45.721,1.717,1.718,34.498,27.809,1456.944
47.270,46.770,1.663,1.663,34.503,27.823,1456.727
48.270,47.759,1.591,1.592,34.520,27.846,1456.450
49.230,48.709,1.551,1.551,34.550,27.878,1456.327
50.210,49.678,1.547,1.547,34.562,27.892,1456.340
51.050,50.509,1.466,1.467,34.547,27.890,1455.977
52.010,51.459,1.362,1.362,34.594,27.940,1455.591
52.950,52.389,1.326,1.327,34.583,27.938,1455.435
53.590,53.022,1.162,1.163,34.633,27.993,1454.779
54.270,53.695,1.077,1.078,34.657,28.022,1454.444
55.170,54.585,1.015,1.016,34.674,28.044,1454.203
55.770,55.178,0.985,0.986,34.715,28.082,1454.133
56.440,55.841,0.971,0.972,34.719,28.089,1454.084
57.390,56.781,0.919,0.920,34.713,28.092,1453.859
58.290,57.671,0.853,0.854,34.661,28.059,1453.508
59.120,58.492,0.613,0.614,34.705,28.114,1452.497
59.500,58.868,0.549,0.550,34.747,28.153,1452.268
60.150,59.511,0.534,0.536,34.747,28.157,1452.214
61.150,60.501,0.422,0.424,34.701,28.132,1451.661
62.050,61.391,0.313,0.314,34.730,28.166,1451.215
62.800,62.133,0.230,0.232,34.739,28.181,1450.862
63.750,63.073,0.189,0.190,34.753,28.200,1450.708
64.520,63.834,0.161,0.163,34.741,28.195,1450.576
65.100,64.408,0.090,0.092,34.738,28.200,1450.260
66.000,65.298,0.038,0.040,34.755,28.221,1450.056
66.750,66.040,-0.010,-0.008,34.740,28.215,1449.829
67.340,66.624,-0.093,-0.091,34.773,28.249,1449.502
67.970,67.247,-0.120,-0.117,34.774,28.254,1449.390
68.540,67.811,-0.124,-0.122,34.764,28.249,1449.367
69.100,68.365,-0.129,-0.127,34.768,28.255,1449.358
69.780,69.037,-0.131,-0.129,34.771,28.261,1449.363
70.540,69.789,-0.132,-0.130,34.772,28.265,1449.372
71.470,70.709,-0.142,-0.140,34.764,28.264,1449.330
72.270,71.501,-0.174,-0.172,34.758,28.264,1449.186
73.060,72.282,-0.222,-0.220,34.752,28.266,1448.971
73.980,73.192,-0.251,-0.248,34.775,28.290,1448.883
74.960,74.161,-0.261,-0.259,34.766,28.288,1448.840
75.430,74.626,-0.268,-0.266,34.775,28.298,1448.826
76.220,75.408,-0.283,-0.280,34.763,28.293,1448.756
76.780,75.962,-0.298,-0.296,34.771,28.303,1448.704
77.630,76.802,-0.305,-0.302,34.778,28.313,1448.698
78.630,77.792,-0.331,-0.328,34.759,28.303,1448.569
79.690,78.840,-0.367,-0.364,34.763,28.314,1448.425
80.460,79.602,-0.379,-0.376,34.770,28.324,1448.389
81.310,80.443,-0.395,-0.392,34.779,28.336,1448.343
82.180,81.303,-0.401,-0.398,34.786,28.346,1448.338
82.780,81.897,-0.415,-0.413,34.783,28.347,1448.277
83.560,82.668,-0.460,-0.457,34.779,28.350,1448.077
84.310,83.410,-0.476,-0.473,34.783,28.357,1448.017
84.740,83.835,-0.482,-0.479,34.783,28.360,1448.001
85.290,84.379,-0.491,-0.488,34.781,28.361,1447.964
85.920,85.002,-0.507,-0.504,34.785,28.368,1447.902
86.840,85.912,-0.521,-0.518,34.785,28.373,1447.855
87.600,86.664,-0.529,-0.526,34.789,28.380,1447.834
88.640,87.693,-0.545,-0.541,34.779,28.378,1447.765
89.270,88.316,-0.554,-0.551,34.788,28.389,1447.744
90.030,89.068,-0.569,-0.566,34.786,28.392,1447.682
91.070,90.096,-0.577,-0.573,34.788,28.399,1447.669
91.760,90.779,-0.582,-0.579,34.783,28.398,1447.649
92.380,91.392,-0.584,-0.581,34.792,28.409,1447.661
93.070,92.074,-0.585,-0.582,34.790,28.410,1447.665
93.660,92.658,-0.586,-0.583,34.788,28.412,1447.667
94.510,93.499,-0.604,-0.600,34.790,28.418,1447.602
95.340,94.320,-0.609,-0.605,34.790,28.423,1447.591
96.140,95.111,-0.609,-0.605,34.787,28.424,1447.600
96.930,95.892,-0.610,-0.606,34.785,28.426,1447.605
97.400,96.357,-0.609,-0.605,34.784,28.427,1447.616
97.520,96.476,-0.611,-0.607,34.789,28.432,1447.615
97.590,96.545,-0.612,-0.608,34.787,28.431,1447.609
97.820,96.773,-0.612,-0.608,34.792,28.436,1447.620
98.140,97.089,-0.610,-0.606,34.795,28.440,1447.638
98.390,97.336,-0.611,-0.607,34.787,28.434,1447.626
99.270,98.207,-0.612,-0.608,34.789,28.440,1447.638
99.920,98.850,-0.611,-0.607,34.793,28.446,1447.659
100.710,99.631,-0.614,-0.610,34.787,28.446,1447.650
101.480,100.392,-0.624,-0.621,34.779,28.443,1447.603
102.190,101.095,-0.637,-0.633,34.783,28.451,1447.562
102.880,101.777,-0.643,-0.639,34.791,28.461,1447.556
103.720,102.608,-0.642,-0.638,34.795,28.468,1447.579
104.610,103.488,-0.644,-0.640,34.787,28.466,1447.574
104.910,103.785,-0.643,-0.639,34.786,28.466,1447.581
105.200,104.072,-0.643,-0.639,34.788,28.470,1447.589
105.250,104.121,-0.646,-0.642,34.790,28.472,1447.579
105.260,104.131,-0.655,-0.651,34.785,28.468,1447.528
105.140,104.012,-0.652,-0.648,34.790,28.471,1447.547
104.940,103.814,-0.652,-0.648,34.788,28.469,1447.542
105.180,104.052,-0.650,-0.646,34.786,28.468,1447.552
105.400,104.269,-0.649,-0.645,34.785,28.468,1447.559
105.650,104.517,-0.649,-0.645,34.788,28.472,1447.568
106.120,104.982,-0.653,-0.649,34.782,28.469,1447.548
106.360,105.219,-0.658,-0.654,34.787,28.474,1447.534
106.890,105.743,-0.660,-0.657,34.790,28.480,1447.537
106.900,105.753,-0.666,-0.662,34.786,28.477,1447.508
107.180,106.030,-0.667,-0.663,34.787,28.479,1447.509
107.350,106.198,-0.665,-0.661,34.790,28.483,1447.526
107.670,106.514,-0.666,-0.662,34.787,28.482,1447.522
108.150,106.989,-0.668,-0.664,34.779,28.477,1447.508
108.850,107.682,-0.674,-0.670,34.789,28.489,1447.505
109.480,108.305,-0.672,-0.668,34.791,28.493,1447.527
110.230,109.046,-0.671,-0.667,34.785,28.492,1447.536
110.610,109.422,-0.674,-0.670,34.785,28.495,1447.529
111.210,110.016,-0.678,-0.674,34.787,28.499,1447.522
111.940,110.738,-0.684,-0.680,34.787,28.503,1447.504
112.740,111.529,-0.685,-0.681,34.796,28.514,1447.524
113.580,112.359,-0.681,-0.677,34.789,28.512,1447.548
114.280,113.052,-0.679,-0.675,34.790,28.516,1447.571
114.850,113.615,-0.679,-0.675,34.785,28.515,1447.573
115.500,114.258,-0.684,-0.680,34.785,28.518,1447.559
116.320,115.069,-0.697,-0.692,34.780,28.518,1447.508
117.030,115.771,-0.709,-0.705,34.788,28.529,1447.473
117.570,116.305,-0.720,-0.716,34.786,28.531,1447.425
118.330,117.057,-0.729,-0.724,34.780,28.530,1447.391
119.040,117.759,-0.730,-0.725,34.786,28.538,1447.406
119.510,118.224,-0.732,-0.727,34.786,28.540,1447.403
120.240,118.946,-0.747,-0.743,34.790,28.547,1447.348
121.100,119.796,-0.752,-0.747,34.786,28.549,1447.337
121.850,120.538,-0.758,-0.753,34.787,28.553,1447.322
122.800,121.478,-0.766,-0.761,34.784,28.556,1447.294
123.810,122.477,-0.777,-0.773,34.788,28.565,1447.263
124.390,123.050,-0.785,-0.780,34.787,28.567,1447.237
125.000,123.653,-0.787,-0.782,34.789,28.571,1447.240
125.560,124.207,-0.787,-0.782,34.790,28.575,1447.250
126.180,124.820,-0.788,-0.783,34.790,28.578,1447.257
127.140,125.770,-0.790,-0.785,34.787,28.580,1447.258
127.780,126.403,-0.792,-0.787,34.787,28.584,1447.259
128.600,127.213,-0.792,-0.787,34.788,28.588,1447.274
129.350,127.955,-0.795,-0.790,34.787,28.591,1447.270
129.700,128.301,-0.797,-0.792,34.789,28.595,1447.269
130.400,128.993,-0.797,-0.792,34.789,28.598,1447.280
131.150,129.735,-0.800,-0.795,34.785,28.598,1447.272
132.020,130.595,-0.800,-0.795,34.783,28.601,1447.284
132.880,131.446,-0.801,-0.796,34.787,28.608,1447.298
133.760,132.316,-0.800,-0.795,34.785,28.611,1447.315
134.730,133.275,-0.801,-0.796,34.788,28.618,1447.330
135.600,134.136,-0.805,-0.800,34.788,28.623,1447.325
136.580,135.105,-0.808,-0.803,34.782,28.622,1447.317
137.270,135.787,-0.815,-0.809,34.778,28.622,1447.294
137.860,136.371,-0.822,-0.816,34.782,28.629,1447.275
138.660,137.162,-0.820,-0.814,34.780,28.631,1447.296
139.430,137.923,-0.821,-0.815,34.786,28.640,1447.312
140.260,138.744,-0.824,-0.818,34.788,28.645,1447.313
141.020,139.495,-0.827,-0.822,34.784,28.646,1447.306
141.320,139.792,-0.830,-0.825,34.786,28.649,1447.299
141.740,140.207,-0.831,-0.826,34.782,28.648,1447.295
142.480,140.939,-0.832,-0.827,34.787,28.655,1447.308
143.340,141.789,-0.835,-0.830,34.786,28.659,1447.306
144.050,142.492,-0.836,-0.831,34.784,28.660,1447.310
144.790,143.223,-0.838,-0.833,34.787,28.667,1447.317
145.560,143.985,-0.837,-0.832,34.787,28.670,1447.334
146.160,144.578,-0.837,-0.832,34.786,28.673,1447.343
146.650,145.062,-0.837,-0.832,34.783,28.673,1447.347
146.680,145.092,-0.838,-0.833,34.784,28.674,1447.344
146.690,145.102,-0.839,-0.834,34.795,28.682,1447.354
146.680,145.092,-0.838,-0.833,34.798,28.685,1447.363
146.680,145.092,-0.833,-0.828,34.792,28.680,1447.379
146.680,145.092,-0.830,-0.824,34.791,28.679,1447.392
146.690,145.102,-0.827,-0.821,34.793,28.680,1447.410
146.690,145.102,-0.828,-0.822,34.791,28.679,1447.403
146.700,145.112,-0.829,-0.823,34.791,28.679,1447.398
146.690,145.102,-0.828,-0.822,34.790,28.678,1447.401
146.690,145.102,-0.830,-0.824,34.799,28.685,1447.404
146.690,145.102,-0.830,-0.824,34.806,28.691,1447.413
146.200,144.618,-0.838,-0.833,34.778,28.666,1447.328
145.440,143.866,-0.837,-0.832,34.784,28.667,1447.329
144.280,142.719,-0.837,-0.832,34.779,28.658,1447.303
142.730,141.186,-0.838,-0.833,34.780,28.651,1447.274
141.270,139.743,-0.836,-0.831,34.780,28.644,1447.260
139.770,138.259,-0.831,-0.826,34.778,28.635,1447.257
138.350,136.855,-0.825,-0.820,34.782,28.632,1447.269
136.960,135.481,-0.823,-0.818,34.783,28.626,1447.258
135.650,134.185,-0.821,-0.816,34.779,28.616,1447.241
134.300,132.850,-0.816,-0.810,34.777,28.607,1447.240
132.760,131.327,-0.806,-0.801,34.778,28.600,1447.260
131.080,129.666,-0.801,-0.796,34.777,28.592,1447.255
129.400,128.005,-0.800,-0.795,34.777,28.583,1447.233
127.990,126.610,-0.798,-0.793,34.782,28.581,1447.227
126.800,125.433,-0.798,-0.793,34.773,28.568,1447.195
125.230,123.881,-0.786,-0.781,34.786,28.570,1447.245
123.560,122.229,-0.765,-0.760,34.781,28.557,1447.307
122.450,121.132,-0.760,-0.755,34.775,28.547,1447.307
121.520,120.212,-0.753,-0.748,34.781,28.547,1447.333
119.670,118.382,-0.741,-0.737,34.776,28.533,1447.349
118.080,116.810,-0.736,-0.732,34.775,28.525,1447.346
116.560,115.307,-0.729,-0.724,34.777,28.519,1447.358
115.090,113.853,-0.716,-0.712,34.787,28.519,1447.405
113.700,112.478,-0.728,-0.723,34.768,28.498,1447.305
112.140,110.935,-0.727,-0.722,34.780,28.500,1447.300
110.870,109.679,-0.728,-0.724,34.774,28.489,1447.267
109.360,108.186,-0.717,-0.713,34.779,28.486,1447.298
108.160,106.999,-0.715,-0.711,34.775,28.477,1447.282
106.910,105.763,-0.689,-0.685,34.785,28.478,1447.396
105.150,104.022,-0.677,-0.673,34.774,28.459,1447.410
103.430,102.321,-0.658,-0.655,34.775,28.451,1447.470
101.880,100.788,-0.652,-0.648,34.777,28.445,1447.477
100.230,99.156,-0.643,-0.639,34.774,28.434,1447.489
98.580,97.524,-0.643,-0.639,34.775,28.427,1447.464
96.970,95.932,-0.638,-0.634,34.779,28.423,1447.468
95.260,94.241,-0.621,-0.618,34.774,28.409,1447.509
94.300,93.291,-0.612,-0.608,34.777,28.407,1447.542
93.100,92.104,-0.604,-0.600,34.771,28.396,1447.553
92.420,91.432,-0.597,-0.594,34.771,28.392,1447.571
91.720,90.739,-0.572,-0.568,34.790,28.403,1447.706
91.600,90.620,-0.558,-0.555,34.772,28.388,1447.742
92.260,91.273,-0.560,-0.557,34.770,28.389,1447.740
93.030,92.035,-0.565,-0.562,34.765,28.389,1447.721
93.620,92.618,-0.592,-0.589,34.771,28.398,1447.614
94.520,93.509,-0.605,-0.601,34.769,28.401,1447.568
95.330,94.310,-0.606,-0.602,34.771,28.406,1447.579
95.990,94.963,-0.608,-0.604,34.773,28.411,1447.582
96.460,95.427,-0.612,-0.608,34.772,28.413,1447.570
97.000,95.961,-0.620,-0.617,34.778,28.421,1447.549
96.280,95.249,-0.612,-0.608,34.774,28.414,1447.570
95.250,94.231,-0.607,-0.603,34.775,28.409,1447.578
94.350,93.340,-0.599,-0.596,34.778,28.407,1447.601
94.480,93.469,-0.596,-0.593,34.779,28.409,1447.620
93.910,92.905,-0.590,-0.587,34.775,28.403,1447.634
92.560,91.570,-0.585,-0.582,34.773,28.394,1447.633
91.180,90.205,-0.577,-0.573,34.770,28.384,1447.645
89.840,88.880,-0.560,-0.557,34.777,28.383,1447.710
88.520,87.574,-0.544,-0.540,34.768,28.369,1447.754
87.200,86.268,-0.534,-0.531,34.761,28.356,1447.766
85.940,85.022,-0.506,-0.503,34.776,28.361,1447.895
84.630,83.726,-0.486,-0.483,34.774,28.352,1447.968
83.430,82.539,-0.448,-0.446,34.779,28.349,1448.128
82.880,81.995,-0.439,-0.436,34.768,28.336,1448.147
82.360,81.481,-0.428,-0.425,34.768,28.334,1448.192
81.580,80.710,-0.418,-0.416,34.765,28.327,1448.218
80.620,79.760,-0.416,-0.414,34.762,28.320,1448.208
79.680,78.830,-0.414,-0.412,34.763,28.316,1448.203
79.200,78.355,-0.410,-0.407,34.761,28.312,1448.212
78.570,77.732,-0.346,-0.343,34.811,28.346,1448.567
77.560,76.733,-0.296,-0.294,34.771,28.307,1448.726
76.510,75.695,-0.285,-0.283,34.755,28.288,1448.740
75.190,74.389,-0.285,-0.283,34.755,28.282,1448.719
74.050,73.261,-0.283,-0.281,34.756,28.277,1448.712
72.970,72.193,-0.260,-0.258,34.759,28.273,1448.803
71.840,71.075,-0.221,-0.219,34.770,28.274,1448.980
70.790,70.037,-0.198,-0.196,34.759,28.260,1449.054
70.490,69.740,-0.184,-0.181,34.760,28.258,1449.117
69.680,68.939,-0.173,-0.171,34.755,28.250,1449.146
69.300,68.563,-0.169,-0.167,34.758,28.250,1449.161
69.190,68.454,-0.171,-0.169,34.752,28.245,1449.143
69.120,68.385,-0.169,-0.167,34.752,28.245,1449.152
69.110,68.375,-0.166,-0.164,34.754,28.246,1449.168
69.140,68.404,-0.168,-0.166,34.750,28.243,1449.153
68.250,67.524,-0.165,-0.163,34.756,28.243,1449.162
68.130,67.405,-0.163,-0.161,34.754,28.241,1449.166
66.630,65.921,-0.114,-0.112,34.785,28.256,1449.407
65.220,64.527,-0.001,0.001,34.794,28.251,1449.920
63.320,62.647,0.185,0.186,34.802,28.237,1450.747
61.330,60.679,0.347,0.348,34.791,28.210,1451.442
59.240,58.611,0.605,0.607,34.774,28.171,1452.558
57.310,56.702,0.868,0.869,34.770,28.141,1453.706
55.260,54.674,0.911,0.912,34.720,28.088,1453.796
53.450,52.883,0.976,0.977,34.708,28.065,1454.043
51.810,51.261,1.093,1.094,34.710,28.051,1454.542
50.050,49.520,1.456,1.456,34.618,27.943,1456.008
48.450,47.937,1.517,1.517,34.550,27.877,1456.163
47.060,46.562,1.636,1.636,34.567,27.875,1456.689
45.520,45.038,1.729,1.729,34.519,27.822,1457.011
43.890,43.426,1.822,1.822,34.505,27.796,1457.375
42.670,42.219,1.957,1.958,34.471,27.752,1457.905
41.350,40.913,2.064,2.064,34.382,27.666,1458.233
39.640,39.221,2.177,2.177,34.334,27.611,1458.635
38.010,37.608,2.213,2.213,34.272,27.551,1458.685
36.430,36.045,2.242,2.242,34.255,27.527,1458.762
34.950,34.581,2.253,2.253,34.257,27.521,1458.790
33.490,33.137,2.332,2.332,34.230,27.486,1459.073
32.230,31.890,2.358,2.358,34.202,27.455,1459.128
30.790,30.465,2.382,2.382,34.195,27.440,1459.203
29.450,29.139,2.414,2.415,34.131,27.381,1459.237
28.280,27.982,2.431,2.431,34.103,27.351,1459.253
26.910,26.626,2.478,2.478,34.065,27.311,1459.383
25.710,25.439,2.490,2.490,34.034,27.279,1459.376
24.470,24.212,2.493,2.493,34.020,27.262,1459.352
23.280,23.035,2.577,2.577,33.984,27.220,1459.647
21.930,21.699,2.594,2.594,33.904,27.149,1459.597
20.650,20.433,2.552,2.552,33.845,27.099,1459.316
19.230,19.028,2.543,2.543,33.799,27.057,1459.192
17.840,17.652,2.561,2.561,33.763,27.020,1459.203
16.720,16.544,2.569,2.569,33.566,26.856,1458.958
15.350,15.189,2.404,2.404,33.506,26.816,1458.145
14.070,13.922,2.389,2.389,33.363,26.696,1457.870
12.500,12.369,2.301,2.301,33.280,26.630,1457.353
11.050,10.934,2.055,2.055,33.073,26.476,1455.982
9.630,9.529,2.021,2.021,33.029,26.437,1455.756
8.040,7.956,2.093,2.093,32.774,26.220,1455.709
6.750,6.679,2.241,2.241,32.555,26.027,1456.048
4.950,4.898,2.340,2.340,32.443,25.921,1456.307
4.060,4.017,2.378,2.378,32.406,25.884,1456.411
2.660,2.632,2.420,2.420,32.350,25.830,1456.495
1.020,1.009,2.468,2.468,32.252,25.740,1456.553
0.150,0.148,2.814,2.814,31.757,25.313,1457.393
