Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.197,0.195,3.413,3.413,30.280,24.086,1458.057
0.355,0.351,3.413,3.413,30.265,24.075,1458.041
0.362,0.358,3.417,3.417,30.259,24.070,1458.050
0.459,0.454,3.416,3.416,30.262,24.073,1458.052
0.587,0.581,3.415,3.415,30.268,24.078,1458.057
0.637,0.630,3.413,3.413,30.262,24.074,1458.041
0.751,0.743,3.414,3.414,30.263,24.075,1458.049
0.712,0.705,3.411,3.411,30.268,24.080,1458.042
0.854,0.845,3.409,3.409,30.275,24.086,1458.044
0.855,0.846,3.412,3.412,30.271,24.082,1458.052
0.966,0.956,3.421,3.421,30.263,24.076,1458.083
1.099,1.087,3.420,3.420,30.261,24.075,1458.077
1.347,1.333,3.409,3.409,30.280,24.092,1458.060
1.433,1.418,3.399,3.399,30.298,24.108,1458.041
1.365,1.351,3.384,3.384,30.314,24.122,1457.997
1.561,1.545,3.393,3.393,30.300,24.110,1458.020
1.580,1.563,3.383,3.383,30.333,24.138,1458.020
1.791,1.772,3.373,3.373,30.354,24.156,1458.008
1.945,1.925,3.365,3.365,30.366,24.167,1457.992
2.037,2.016,3.355,3.355,30.389,24.187,1457.980
2.231,2.208,3.355,3.355,30.436,24.225,1458.044
2.253,2.229,3.357,3.357,30.543,24.310,1458.191
2.507,2.481,3.367,3.367,30.562,24.326,1458.262
2.635,2.607,3.374,3.374,30.570,24.332,1458.304
2.767,2.738,3.375,3.375,30.580,24.341,1458.325
2.893,2.863,3.370,3.370,30.598,24.356,1458.328
3.047,3.015,3.368,3.368,30.639,24.390,1458.375
3.206,3.172,3.368,3.368,30.659,24.406,1458.404
3.486,3.449,3.380,3.380,30.662,24.409,1458.464
3.644,3.606,3.390,3.390,30.658,24.405,1458.503
3.735,3.696,3.397,3.397,30.654,24.402,1458.530
3.859,3.819,3.401,3.401,30.654,24.402,1458.549
3.940,3.899,3.399,3.399,30.661,24.408,1458.550
4.044,4.002,3.395,3.395,30.669,24.416,1458.546
4.152,4.108,3.397,3.397,30.668,24.416,1458.555
4.250,4.205,3.396,3.396,30.669,24.417,1458.554
4.208,4.164,3.396,3.396,30.672,24.419,1458.556
4.120,4.077,3.398,3.398,30.672,24.418,1458.564
4.255,4.210,3.386,3.386,30.681,24.427,1458.526
4.259,4.214,3.383,3.383,30.685,24.431,1458.519
4.209,4.165,3.381,3.381,30.688,24.433,1458.513
4.073,4.030,3.383,3.383,30.687,24.431,1458.517
3.986,3.944,3.386,3.386,30.685,24.429,1458.527
4.156,4.112,3.387,3.387,30.685,24.430,1458.534
4.169,4.125,3.387,3.387,30.685,24.430,1458.534
4.281,4.236,3.385,3.385,30.687,24.432,1458.530
4.209,4.165,3.382,3.382,30.691,24.435,1458.521
4.089,4.046,3.382,3.382,30.691,24.435,1458.519
4.257,4.212,3.384,3.384,30.691,24.435,1458.531
4.267,4.222,3.390,3.390,30.685,24.430,1458.548
4.480,4.433,3.394,3.394,30.679,24.426,1458.562
4.586,4.538,3.396,3.396,30.678,24.425,1458.570
4.633,4.584,3.393,3.393,30.676,24.424,1458.555
4.785,4.735,3.388,3.388,30.679,24.428,1458.541
4.948,4.896,3.388,3.388,30.679,24.428,1458.543
5.102,5.049,3.387,3.387,30.647,24.403,1458.499
5.328,5.272,3.365,3.365,30.662,24.419,1458.429
5.345,5.289,3.323,3.323,30.657,24.418,1458.243
5.517,5.459,3.253,3.253,30.740,24.491,1458.053
5.541,5.483,3.216,3.216,30.794,24.538,1457.965
5.779,5.718,3.146,3.146,30.893,24.624,1457.796
6.009,5.946,3.051,3.051,31.058,24.764,1457.604
6.157,6.092,3.018,3.018,31.128,24.823,1457.556
6.234,6.169,3.013,3.013,31.147,24.839,1457.560
6.334,6.268,3.025,3.025,31.227,24.902,1457.717
6.482,6.414,3.034,3.034,31.318,24.975,1457.877
6.679,6.609,3.085,3.085,31.310,24.965,1458.088
6.911,6.839,3.144,3.144,31.273,24.932,1458.298
6.983,6.910,3.162,3.162,31.257,24.917,1458.355
7.039,6.965,3.165,3.165,31.256,24.917,1458.368
7.147,7.072,3.164,3.164,31.257,24.918,1458.367
7.311,7.234,3.163,3.163,31.245,24.909,1458.349
7.525,7.446,3.150,3.150,31.196,24.873,1458.234
7.539,7.460,3.093,3.093,31.205,24.885,1458.001
7.658,7.578,3.025,3.025,31.263,24.937,1457.785
7.780,7.698,2.925,2.925,31.361,25.024,1457.483
7.877,7.794,2.840,2.840,31.459,25.109,1457.244
7.950,7.867,2.755,2.755,31.511,25.158,1456.945
8.056,7.971,2.704,2.704,31.563,25.204,1456.794
8.171,8.085,2.646,2.646,31.609,25.246,1456.604
8.307,8.220,2.554,2.554,31.669,25.302,1456.284
8.404,8.316,2.465,2.465,31.796,25.411,1456.064
8.546,8.456,2.385,2.385,32.308,25.827,1456.386
8.747,8.655,2.309,2.309,32.633,26.094,1456.483
8.879,8.786,2.290,2.290,32.868,26.284,1456.709
8.966,8.872,2.316,2.316,32.955,26.352,1456.937
9.062,8.967,2.390,2.390,33.016,26.395,1457.340
9.239,9.142,2.476,2.476,33.105,26.460,1457.834
9.486,9.386,2.565,2.565,33.095,26.446,1458.211
9.615,9.514,2.626,2.626,33.100,26.445,1458.483
9.744,9.642,2.664,2.664,33.097,26.441,1458.646
9.838,9.735,2.701,2.701,33.125,26.460,1458.844
10.063,9.957,2.713,2.713,33.166,26.493,1458.954
10.305,10.197,2.724,2.724,33.203,26.523,1459.052
10.442,10.332,2.736,2.736,33.201,26.521,1459.104
10.533,10.422,2.755,2.755,33.191,26.512,1459.175
10.636,10.524,2.759,2.759,33.192,26.513,1459.195
10.791,10.678,2.760,2.760,33.194,26.515,1459.205
11.010,10.894,2.766,2.766,33.407,26.686,1459.511
11.033,10.917,2.812,2.812,33.428,26.698,1459.737
11.241,11.123,2.885,2.885,33.393,26.665,1460.009
11.405,11.285,2.948,2.948,33.373,26.644,1460.255
11.512,11.391,2.992,2.992,33.337,26.612,1460.399
11.618,11.496,3.023,3.023,33.305,26.584,1460.492
11.698,11.575,3.037,3.037,33.299,26.579,1460.545
11.881,11.756,3.046,3.046,33.310,26.588,1460.601
12.137,12.010,3.050,3.050,33.303,26.583,1460.614
12.391,12.261,3.044,3.044,33.322,26.600,1460.616
12.434,12.303,3.036,3.036,33.337,26.613,1460.603
12.540,12.408,3.028,3.028,33.350,26.625,1460.587
12.745,12.611,3.029,3.029,33.379,26.649,1460.633
13.080,12.943,3.042,3.042,33.338,26.616,1460.640
13.315,13.175,3.055,3.055,33.302,26.588,1460.653
13.335,13.195,3.011,3.011,33.320,26.606,1460.488
13.539,13.397,3.003,3.003,33.275,26.571,1460.398
13.788,13.643,2.986,2.986,33.286,26.583,1460.344
14.032,13.885,2.961,2.961,33.324,26.616,1460.290
14.041,13.893,2.949,2.949,33.339,26.629,1460.258
14.155,14.006,2.944,2.944,33.344,26.635,1460.245
14.240,14.090,2.940,2.940,33.350,26.640,1460.238
14.421,14.269,2.940,2.940,33.353,26.643,1460.244
14.640,14.486,2.940,2.940,33.361,26.651,1460.258
14.793,14.638,2.941,2.941,33.378,26.665,1460.288
14.942,14.785,2.943,2.943,33.385,26.671,1460.307
15.073,14.915,2.945,2.945,33.389,26.674,1460.323
15.179,15.019,2.950,2.950,33.386,26.672,1460.342
15.267,15.107,2.951,2.951,33.386,26.673,1460.348
15.411,15.249,2.950,2.950,33.392,26.678,1460.354
15.616,15.452,2.952,2.952,33.403,26.688,1460.380
15.725,15.560,2.952,2.952,33.407,26.691,1460.387
15.735,15.570,2.953,2.953,33.409,26.693,1460.395
15.834,15.668,2.955,2.955,33.411,26.695,1460.407
15.966,15.798,2.957,2.957,33.411,26.695,1460.418
16.088,15.919,2.957,2.957,33.410,26.695,1460.418
16.241,16.070,2.957,2.957,33.414,26.700,1460.427
16.436,16.263,2.958,2.958,33.483,26.755,1460.523
16.602,16.427,2.961,2.961,33.498,26.767,1460.558
16.697,16.521,2.973,2.973,33.495,26.765,1460.608
16.762,16.586,2.987,2.987,33.488,26.758,1460.659
16.845,16.668,2.997,2.997,33.486,26.756,1460.701
16.974,16.796,3.004,3.004,33.500,26.767,1460.752
17.156,16.976,3.011,3.011,33.501,26.769,1460.786
17.281,17.099,3.021,3.021,33.495,26.763,1460.822
17.364,17.181,3.026,3.026,33.493,26.761,1460.843
17.470,17.286,3.029,3.029,33.497,26.765,1460.863
17.645,17.459,3.030,3.030,33.513,26.778,1460.891
17.865,17.677,3.032,3.032,33.519,26.784,1460.911
18.079,17.889,3.036,3.036,33.516,26.782,1460.928
18.254,18.062,3.037,3.037,33.516,26.783,1460.935
18.408,18.214,3.039,3.039,33.517,26.784,1460.946
18.513,18.318,3.039,3.039,33.517,26.784,1460.948
18.731,18.534,3.038,3.038,33.521,26.789,1460.953
18.741,18.544,3.036,3.036,33.531,26.797,1460.957
18.926,18.727,3.032,3.032,33.546,26.810,1460.962
19.068,18.867,3.033,3.033,33.547,26.812,1460.971
19.141,18.940,3.033,3.033,33.557,26.820,1460.984
19.311,19.108,3.036,3.036,33.568,26.829,1461.015
19.434,19.230,3.039,3.039,33.668,26.910,1461.160
19.644,19.437,3.052,3.052,33.770,26.991,1461.351
19.851,19.642,3.102,3.102,33.773,26.990,1461.573
19.986,19.776,3.157,3.157,33.688,26.917,1461.698
20.034,19.823,3.204,3.204,33.569,26.818,1461.745
20.173,19.961,3.203,3.203,33.572,26.822,1461.747
20.377,20.163,3.182,3.182,33.647,26.884,1461.758
20.563,20.347,3.160,3.160,33.714,26.940,1461.754
20.809,20.590,3.159,3.159,33.751,26.971,1461.802
21.042,20.821,3.173,3.173,33.697,26.928,1461.796
21.136,20.914,3.168,3.168,33.698,26.929,1461.777
21.271,21.047,3.158,3.158,33.750,26.973,1461.805
21.523,21.296,3.156,3.156,33.839,27.045,1461.915
21.554,21.327,3.178,3.178,33.831,27.037,1462.000
21.871,21.641,3.209,3.209,33.802,27.013,1462.099
22.089,21.856,3.227,3.227,33.786,26.999,1462.158
22.183,21.949,3.234,3.234,33.784,26.997,1462.187
22.239,22.005,3.239,3.239,33.785,26.998,1462.211
22.449,22.213,3.243,3.243,33.780,26.994,1462.224
22.648,22.410,3.247,3.247,33.789,27.002,1462.256
22.902,22.661,3.252,3.252,33.785,26.999,1462.276
23.101,22.858,3.257,3.257,33.784,26.999,1462.300
23.280,23.035,3.262,3.262,33.780,26.996,1462.319
23.406,23.160,3.263,3.263,33.786,27.002,1462.333
23.467,23.220,3.263,3.263,33.787,27.003,1462.335
23.590,23.342,3.265,3.265,33.797,27.011,1462.359
23.764,23.514,3.265,3.265,33.815,27.027,1462.385
24.021,23.768,3.270,3.270,33.811,27.024,1462.405
24.170,23.915,3.273,3.273,33.808,27.022,1462.416
24.309,24.053,3.275,3.275,33.806,27.021,1462.424
24.426,24.169,3.273,3.273,33.807,27.022,1462.419
24.475,24.217,3.273,3.273,33.805,27.021,1462.418
24.653,24.393,3.273,3.273,33.800,27.018,1462.414
24.856,24.594,3.270,3.270,33.803,27.022,1462.409
25.041,24.777,3.269,3.269,33.804,27.024,1462.409
25.136,24.871,3.267,3.267,33.809,27.028,1462.408
25.282,25.016,3.266,3.266,33.813,27.032,1462.412
25.461,25.193,3.267,3.267,33.811,27.031,1462.416
25.560,25.291,3.266,3.266,33.805,27.027,1462.405
25.673,25.403,3.266,3.266,33.801,27.024,1462.402
25.807,25.535,3.264,3.264,33.789,27.015,1462.380
25.981,25.707,3.259,3.259,33.772,27.003,1462.340
26.191,25.915,3.248,3.248,33.753,26.990,1462.272
26.353,26.075,3.233,3.233,33.714,26.961,1462.160
26.437,26.158,3.218,3.218,33.693,26.946,1462.071
26.568,26.288,3.179,3.179,33.718,26.970,1461.939
26.735,26.453,3.153,3.153,33.705,26.963,1461.814
26.877,26.594,3.121,3.121,33.717,26.976,1461.695
27.089,26.804,3.100,3.100,33.741,26.998,1461.640
27.268,26.981,3.074,3.074,33.779,27.032,1461.581
27.375,27.086,3.057,3.057,33.801,27.051,1461.538
27.437,27.148,3.049,3.049,33.815,27.064,1461.524
27.590,27.299,3.047,3.047,33.821,27.069,1461.525
27.731,27.439,3.048,3.048,33.798,27.051,1461.502
27.741,27.449,3.050,3.050,33.723,26.991,1461.413
27.955,27.660,3.034,3.034,33.714,26.986,1461.337
28.165,27.868,3.004,3.004,33.818,27.073,1461.347
28.299,28.001,2.979,2.979,33.871,27.119,1461.312
28.367,28.068,2.976,2.976,33.895,27.138,1461.331
28.463,28.163,2.986,2.986,33.882,27.127,1461.358
28.613,28.311,2.999,2.999,33.851,27.102,1461.376
28.762,28.459,3.005,3.005,33.806,27.066,1461.345
28.960,28.655,2.996,2.996,33.824,27.082,1461.333
29.200,28.892,2.981,2.981,33.870,27.122,1461.333
29.302,28.993,2.972,2.972,33.887,27.136,1461.318
29.357,29.047,2.973,2.973,33.862,27.117,1461.292
29.504,29.193,2.976,2.976,33.822,27.086,1461.255
29.658,29.345,2.968,2.968,34.002,27.230,1461.456
29.834,29.519,2.956,2.956,34.155,27.354,1461.607
29.979,29.663,2.978,2.978,33.991,27.222,1461.490
30.111,29.793,3.038,3.038,33.767,27.038,1461.458
30.175,29.857,3.039,3.039,33.925,27.165,1461.669
30.364,30.044,2.994,2.994,33.968,27.204,1461.535
30.553,30.231,2.980,2.980,33.825,27.092,1461.292
30.723,30.399,2.961,2.961,33.761,27.043,1461.130
30.883,30.557,2.916,2.916,33.782,27.065,1460.968
30.937,30.611,2.832,2.832,33.832,27.112,1460.672
31.048,30.720,2.788,2.788,33.871,27.148,1460.536
31.175,30.846,2.741,2.741,33.972,27.233,1460.468
31.354,31.023,2.725,2.725,34.072,27.316,1460.533
31.504,31.172,2.726,2.726,34.184,27.406,1460.685
31.671,31.337,2.759,2.759,34.175,27.396,1460.818
31.836,31.500,2.810,2.810,34.131,27.358,1460.983
32.038,31.700,2.850,2.850,34.167,27.384,1461.205
32.233,31.893,2.884,2.884,34.160,27.376,1461.345
32.347,32.006,2.918,2.918,34.125,27.346,1461.447
32.579,32.235,2.946,2.946,34.104,27.327,1461.543
32.812,32.466,2.965,2.965,33.985,27.232,1461.473
33.054,32.705,2.959,2.959,33.836,27.115,1461.258
33.238,32.887,2.904,2.904,33.860,27.139,1461.056
33.337,32.985,2.829,2.829,33.930,27.203,1460.827
33.445,33.092,2.784,2.784,33.975,27.243,1460.694
33.567,33.213,2.756,2.756,33.997,27.264,1460.605
33.790,33.433,2.742,2.742,34.005,27.272,1460.558
33.994,33.635,2.730,2.730,34.047,27.308,1460.564
34.141,33.781,2.720,2.720,34.114,27.363,1460.611
34.297,33.935,2.725,2.725,34.144,27.387,1460.675
34.532,34.167,2.741,2.741,34.149,27.391,1460.754
34.535,34.170,2.760,2.760,34.129,27.373,1460.809
34.716,34.350,2.773,2.773,34.114,27.361,1460.848
34.887,34.519,2.777,2.777,34.109,27.358,1460.863
34.985,34.616,2.780,2.780,34.101,27.351,1460.866
35.082,34.712,2.779,2.779,34.094,27.346,1460.854
35.187,34.815,2.779,2.779,34.091,27.344,1460.852
35.281,34.908,2.771,2.771,34.065,27.325,1460.786
35.465,35.091,2.765,2.765,34.069,27.329,1460.768
35.619,35.243,2.748,2.748,34.074,27.335,1460.703
35.806,35.428,2.732,2.732,34.090,27.351,1460.659
35.964,35.584,2.718,2.718,34.109,27.368,1460.626
36.037,35.656,2.705,2.705,34.131,27.387,1460.600
36.241,35.858,2.703,2.703,34.071,27.340,1460.516
36.503,36.117,2.690,2.690,34.076,27.346,1460.471
36.713,36.325,2.660,2.660,34.080,27.353,1460.351
36.852,36.463,2.636,2.636,34.094,27.367,1460.267
36.942,36.552,2.587,2.587,34.134,27.403,1460.109
37.247,36.854,2.575,2.575,34.131,27.404,1460.059
37.530,37.134,2.561,2.561,34.126,27.403,1459.997
37.538,37.141,2.548,2.548,34.149,27.422,1459.970
37.687,37.289,2.534,2.534,34.166,27.437,1459.935
37.744,37.345,2.516,2.516,34.205,27.470,1459.909
38.024,37.622,2.520,2.520,34.219,27.483,1459.949
38.043,37.641,2.529,2.529,34.184,27.454,1459.942
38.271,37.867,2.535,2.535,34.192,27.461,1459.982
38.423,38.017,2.530,2.530,34.210,27.476,1459.986
38.488,38.081,2.524,2.524,34.231,27.494,1459.989
38.598,38.190,2.526,2.526,34.232,27.495,1460.002
38.650,38.242,2.529,2.529,34.277,27.531,1460.074
38.894,38.483,2.540,2.540,34.283,27.536,1460.133
39.146,38.732,2.564,2.564,34.261,27.517,1460.212
39.381,38.965,2.578,2.578,34.224,27.488,1460.229
39.524,39.106,2.583,2.583,34.217,27.482,1460.242
39.539,39.121,2.579,2.579,34.223,27.488,1460.234
39.639,39.220,2.574,2.574,34.211,27.479,1460.198
39.784,39.364,2.575,2.575,34.213,27.481,1460.207
40.008,39.585,2.568,2.568,34.221,27.489,1460.191
40.313,39.887,2.559,2.559,34.332,27.580,1460.302
40.338,39.912,2.563,2.563,34.336,27.583,1460.326
40.517,40.089,2.584,2.584,34.319,27.568,1460.396
40.539,40.110,2.609,2.609,34.283,27.538,1460.458
40.774,40.343,2.614,2.614,34.272,27.529,1460.468
41.096,40.662,2.601,2.601,34.301,27.556,1460.456
41.321,40.884,2.592,2.592,34.318,27.571,1460.443
41.340,40.903,2.586,2.586,34.330,27.581,1460.432
41.547,41.108,2.588,2.588,34.331,27.583,1460.446
41.783,41.341,2.587,2.587,34.336,27.588,1460.452
41.980,41.536,2.586,2.586,34.338,27.590,1460.454
42.049,41.604,2.585,2.585,34.340,27.593,1460.453
42.140,41.694,2.585,2.585,34.348,27.599,1460.465
42.394,41.946,2.584,2.584,34.351,27.603,1460.469
42.708,42.256,2.584,2.584,34.346,27.600,1460.467
42.829,42.376,2.580,2.580,34.350,27.605,1460.457
42.861,42.408,2.577,2.577,34.355,27.608,1460.451
42.933,42.479,2.572,2.572,34.360,27.613,1460.437
43.125,42.669,2.571,2.571,34.350,27.606,1460.423
43.142,42.686,2.569,2.569,34.343,27.601,1460.406
43.366,42.907,2.562,2.562,34.327,27.590,1460.359
43.526,43.066,2.554,2.554,34.311,27.579,1460.305
43.651,43.189,2.539,2.539,34.327,27.593,1460.264
43.769,43.306,2.529,2.529,34.325,27.593,1460.220
43.907,43.443,2.512,2.512,34.308,27.581,1460.126
44.090,43.624,2.490,2.490,34.309,27.585,1460.035
44.318,43.849,2.451,2.451,34.348,27.621,1459.922
44.467,43.997,2.424,2.424,34.375,27.645,1459.842
44.536,44.065,2.406,2.406,34.397,27.665,1459.794
44.636,44.164,2.394,2.394,34.407,27.674,1459.757
44.885,44.410,2.391,2.391,34.400,27.670,1459.739
45.094,44.617,2.387,2.387,34.408,27.678,1459.735
45.204,44.726,2.383,2.383,34.402,27.674,1459.712
45.265,44.786,2.377,2.377,34.413,27.683,1459.701
45.462,44.981,2.372,2.372,34.410,27.683,1459.679
45.615,45.132,2.368,2.368,34.417,27.689,1459.673
45.719,45.235,2.365,2.365,34.420,27.693,1459.666
45.783,45.298,2.360,2.360,34.428,27.700,1459.656
45.897,45.411,2.357,2.357,34.429,27.701,1459.645
46.115,45.627,2.362,2.362,34.420,27.694,1459.659
46.134,45.646,2.360,2.360,34.422,27.696,1459.653
46.357,45.866,2.357,2.357,34.389,27.671,1459.601
46.485,45.993,2.355,2.355,34.377,27.663,1459.579
46.575,46.082,2.339,2.339,34.394,27.678,1459.533
46.638,46.144,2.311,2.311,34.412,27.695,1459.436
46.767,46.272,2.298,2.298,34.409,27.694,1459.377
46.998,46.500,2.281,2.281,34.423,27.708,1459.326
47.184,46.684,2.265,2.265,34.438,27.722,1459.279
47.356,46.855,2.253,2.253,34.451,27.734,1459.246
47.480,46.977,2.247,2.247,34.460,27.743,1459.234
47.533,47.030,2.229,2.229,34.478,27.759,1459.181
47.728,47.223,2.228,2.228,34.473,27.756,1459.172
47.762,47.256,2.230,2.230,34.467,27.751,1459.174
48.012,47.504,2.226,2.226,34.469,27.754,1459.163
48.222,47.711,2.222,2.222,34.474,27.759,1459.156
48.343,47.831,2.221,2.221,34.478,27.763,1459.158
48.435,47.922,2.215,2.215,34.479,27.765,1459.136
48.668,48.153,2.214,2.214,34.475,27.763,1459.130
48.910,48.392,2.211,2.211,34.477,27.766,1459.123
49.142,48.622,2.208,2.208,34.480,27.770,1459.118
49.285,48.763,2.204,2.204,34.487,27.776,1459.112
49.384,48.861,2.204,2.204,34.487,27.777,1459.113
49.488,48.964,2.205,2.205,34.487,27.777,1459.119
49.639,49.113,2.207,2.207,34.482,27.774,1459.124
49.803,49.275,2.210,2.210,34.479,27.772,1459.136
50.004,49.474,2.208,2.208,34.482,27.775,1459.134
50.216,49.684,2.207,2.207,34.484,27.778,1459.136
50.378,49.844,2.205,2.205,34.486,27.781,1459.133
50.481,49.946,2.205,2.205,34.488,27.782,1459.136
50.543,50.007,2.202,2.202,34.491,27.785,1459.129
50.766,50.228,2.202,2.202,34.488,27.784,1459.129
51.015,50.474,2.201,2.201,34.489,27.786,1459.130
51.032,50.491,2.199,2.199,34.491,27.788,1459.124
51.273,50.730,2.197,2.197,34.495,27.792,1459.124
51.380,50.836,2.197,2.197,34.497,27.795,1459.129
51.494,50.948,2.197,2.197,34.496,27.794,1459.129
51.673,51.125,2.200,2.200,34.491,27.791,1459.139
51.881,51.331,2.200,2.200,34.491,27.792,1459.142
52.083,51.531,2.200,2.200,34.491,27.793,1459.145
52.221,51.668,2.201,2.201,34.487,27.790,1459.147
52.324,51.769,2.200,2.200,34.482,27.787,1459.137
52.332,51.777,2.200,2.200,34.474,27.781,1459.128
52.484,51.928,2.198,2.198,34.475,27.782,1459.122
52.645,52.087,2.191,2.191,34.483,27.790,1459.104
52.772,52.213,2.185,2.185,34.491,27.797,1459.090
52.886,52.325,2.181,2.181,34.496,27.802,1459.082
52.963,52.402,2.177,2.177,34.488,27.796,1459.055
53.112,52.549,2.175,2.175,34.486,27.796,1459.047
53.318,52.753,2.170,2.170,34.490,27.801,1459.034
53.485,52.918,2.162,2.162,34.501,27.811,1459.016
53.533,52.965,2.150,2.150,34.514,27.823,1458.982
53.716,53.146,2.150,2.150,34.508,27.818,1458.976
54.019,53.446,2.150,2.150,34.508,27.820,1458.981
54.036,53.463,2.148,2.148,34.509,27.821,1458.974
54.281,53.705,2.146,2.146,34.513,27.826,1458.975
54.348,53.772,2.144,2.144,34.517,27.829,1458.972
54.438,53.861,2.145,2.145,34.516,27.828,1458.976
54.623,54.044,2.147,2.147,34.507,27.822,1458.977
54.638,54.059,2.149,2.149,34.500,27.816,1458.976
54.871,54.289,2.144,2.144,34.504,27.821,1458.963
55.096,54.512,2.139,2.139,34.509,27.827,1458.952
55.185,54.600,2.137,2.137,34.511,27.829,1458.948
55.287,54.701,2.132,2.132,34.513,27.831,1458.930
55.502,54.913,2.132,2.132,34.504,27.825,1458.922
55.785,55.193,2.129,2.129,34.505,27.827,1458.914
55.907,55.314,2.122,2.122,34.518,27.839,1458.904
56.049,55.454,2.118,2.118,34.523,27.844,1458.894
56.196,55.600,2.120,2.120,34.522,27.843,1458.904
56.338,55.740,2.122,2.122,34.519,27.842,1458.912
56.475,55.876,2.125,2.125,34.516,27.840,1458.923
56.645,56.044,2.124,2.124,34.516,27.840,1458.921
56.822,56.219,2.123,2.123,34.513,27.839,1458.916
57.029,56.424,2.120,2.120,34.512,27.840,1458.905
57.046,56.441,2.117,2.117,34.514,27.842,1458.895
57.165,56.558,2.114,2.114,34.515,27.843,1458.885
57.272,56.664,2.111,2.111,34.513,27.843,1458.871
57.414,56.805,2.109,2.109,34.513,27.843,1458.864
57.521,56.911,2.108,2.108,34.509,27.840,1458.856
57.670,57.058,2.103,2.103,34.512,27.844,1458.841
57.819,57.205,2.096,2.096,34.506,27.840,1458.804
58.052,57.436,2.087,2.087,34.507,27.843,1458.770
58.283,57.664,2.078,2.078,34.519,27.854,1458.750
58.380,57.760,2.071,2.071,34.527,27.862,1458.733
58.485,57.864,2.064,2.064,34.531,27.866,1458.709
58.633,58.011,2.064,2.064,34.521,27.859,1458.698
58.886,58.261,2.060,2.060,34.498,27.842,1458.654
59.160,58.532,2.050,2.050,34.500,27.845,1458.618
59.343,58.713,2.031,2.031,34.520,27.864,1458.565
59.440,58.809,2.018,2.018,34.535,27.877,1458.528
59.546,58.914,2.011,2.011,34.533,27.877,1458.497
59.740,59.106,2.009,2.009,34.520,27.868,1458.475
60.016,59.379,2.000,2.000,34.529,27.877,1458.451
60.309,59.669,1.990,1.990,34.543,27.891,1458.431
60.437,59.795,1.985,1.985,34.552,27.899,1458.423
60.535,59.892,1.985,1.985,34.547,27.895,1458.418
60.661,60.017,1.985,1.985,34.542,27.892,1458.413
60.836,60.190,1.987,1.987,34.531,27.884,1458.410
61.054,60.406,1.985,1.985,34.504,27.863,1458.370
61.258,60.607,1.973,1.973,34.534,27.889,1458.359
61.471,60.818,1.960,1.960,34.555,27.908,1458.334
61.660,61.005,1.952,1.952,34.532,27.891,1458.272
61.734,61.078,1.951,1.951,34.520,27.881,1458.252
61.841,61.184,1.928,1.928,34.516,27.881,1458.148
62.100,61.440,1.919,1.919,34.504,27.873,1458.098
62.427,61.764,1.895,1.895,34.535,27.902,1458.038
62.587,61.922,1.875,1.875,34.559,27.923,1457.985
62.512,61.848,1.857,1.858,34.579,27.940,1457.931
62.659,61.993,1.856,1.857,34.563,27.928,1457.907
62.679,62.013,1.854,1.855,34.558,27.925,1457.893
62.988,62.319,1.850,1.851,34.565,27.932,1457.890
63.222,62.550,1.846,1.847,34.568,27.936,1457.880
63.363,62.690,1.847,1.848,34.576,27.942,1457.896
63.445,62.771,1.849,1.850,34.574,27.941,1457.904
63.534,62.859,1.849,1.850,34.581,27.947,1457.915
63.706,63.029,1.852,1.853,34.563,27.933,1457.907
63.988,63.308,1.855,1.856,34.557,27.929,1457.917
64.240,63.557,1.851,1.852,34.558,27.932,1457.905
64.394,63.710,1.846,1.847,34.565,27.939,1457.895
64.433,63.748,1.844,1.845,34.570,27.943,1457.893
64.545,63.859,1.840,1.841,34.574,27.947,1457.883
64.768,64.080,1.843,1.844,34.573,27.947,1457.898
65.069,64.377,1.844,1.845,34.569,27.945,1457.903
65.263,64.569,1.844,1.845,34.572,27.948,1457.909
65.336,64.641,1.839,1.840,34.577,27.953,1457.895
65.521,64.824,1.841,1.842,34.568,27.947,1457.896
65.809,65.109,1.842,1.843,34.563,27.944,1457.898
66.026,65.324,1.838,1.839,34.564,27.946,1457.885
66.042,65.340,1.834,1.835,34.571,27.952,1457.877
66.161,65.458,1.830,1.831,34.578,27.958,1457.870
66.233,65.529,1.827,1.828,34.569,27.952,1457.847
66.483,65.776,1.829,1.830,34.548,27.936,1457.832
66.758,66.048,1.822,1.823,34.537,27.929,1457.791
66.903,66.192,1.809,1.810,34.551,27.942,1457.755
66.812,66.102,1.788,1.789,34.579,27.966,1457.698
66.970,66.258,1.792,1.793,34.559,27.951,1457.692
66.987,66.275,1.790,1.791,34.555,27.947,1457.678
67.218,66.503,1.779,1.780,34.567,27.959,1457.649
67.449,66.732,1.775,1.776,34.570,27.963,1457.639
67.606,66.887,1.771,1.772,34.580,27.971,1457.637
67.644,66.925,1.765,1.766,34.573,27.967,1457.603
67.826,67.105,1.765,1.766,34.556,27.954,1457.582
67.836,67.114,1.757,1.758,34.557,27.955,1457.549
68.061,67.337,1.748,1.749,34.556,27.957,1457.512
68.291,67.565,1.738,1.739,34.528,27.936,1457.435
68.458,67.730,1.731,1.732,34.521,27.931,1457.397
68.568,67.839,1.715,1.716,34.511,27.926,1457.316
